createdAt,value
2019-01-29T00:01:38.389Z,74.73
2019-01-29T00:04:11.507Z,75.73
2019-01-29T00:06:43.037Z,74.97
2019-01-29T00:09:15.900Z,76.90
2019-01-29T00:11:47.566Z,70.37
2019-01-29T00:14:19.228Z,76.20
2019-01-29T00:16:50.801Z,67.17
2019-01-29T00:19:22.343Z,76.80
2019-01-29T00:21:53.884Z,77.03
2019-01-29T00:24:25.293Z,67.47
2019-01-29T00:26:56.922Z,63.47
2019-01-29T00:29:28.538Z,63.10
2019-01-29T00:32:00.142Z,68.50
2019-01-29T00:34:31.794Z,60.13
2019-01-29T00:37:04.359Z,65.40
2019-01-29T00:39:36.089Z,62.97
2019-01-29T00:42:07.647Z,60.83
2019-01-29T00:44:40.291Z,66.97
2019-01-29T00:47:11.760Z,65.13
2019-01-29T00:49:43.244Z,64.27
2019-01-29T00:52:14.927Z,64.30
2019-01-29T00:54:48.686Z,56.83
2019-01-29T00:57:20.285Z,62.60
2019-01-29T00:59:52.485Z,61.03
2019-01-29T01:02:24.117Z,58.67
2019-01-29T01:04:55.690Z,57.23
2019-01-29T01:07:27.239Z,50.80
2019-01-29T01:09:59.021Z,44.47
2019-01-29T01:12:30.603Z,40.67
2019-01-29T01:15:03.887Z,37.17
2019-01-29T01:17:36.553Z,38.17
2019-01-29T01:20:10.389Z,40.77
2019-01-29T01:22:50.883Z,42.20
2019-01-29T01:25:19.709Z,41.47
2019-01-29T01:27:51.236Z,37.87
2019-01-29T01:30:22.982Z,40.30
2019-01-29T01:32:54.689Z,36.73
2019-01-29T01:35:26.414Z,48.90
2019-01-29T01:37:58.019Z,53.60
2019-01-29T01:40:29.837Z,51.93
2019-01-29T01:43:01.655Z,61.83
2019-01-29T01:45:33.287Z,58.63
2019-01-29T01:48:04.814Z,62.67
2019-01-29T01:50:36.435Z,62.63
2019-01-29T01:53:08.083Z,62.83
2019-01-29T01:55:39.656Z,60.90
2019-01-29T01:58:11.232Z,61.17
2019-01-29T02:00:42.924Z,60.33
2019-01-29T02:03:14.756Z,56.10
2019-01-29T02:05:46.285Z,56.27
2019-01-29T02:08:17.979Z,53.07
2019-01-29T02:10:49.534Z,57.13
2019-01-29T02:13:22.567Z,55.23
2019-01-29T02:15:54.102Z,55.10
2019-01-29T02:18:25.613Z,47.90
2019-01-29T02:20:57.268Z,50.83
2019-01-29T02:23:28.624Z,42.97
2019-01-29T02:26:00.326Z,47.40
2019-01-29T02:28:31.847Z,47.97
2019-01-29T02:31:04.411Z,45.97
2019-01-29T02:33:35.917Z,48.67
2019-01-29T02:36:07.457Z,53.23
2019-01-29T02:38:38.971Z,51.80
2019-01-29T02:41:10.462Z,68.50
2019-01-29T02:43:44.527Z,65.43
2019-01-29T02:46:16.257Z,59.57
2019-01-29T02:48:47.849Z,61.73
2019-01-29T02:51:20.783Z,62.03
2019-01-29T02:53:52.369Z,60.70
2019-01-29T02:56:23.956Z,70.67
2019-01-29T02:58:55.602Z,63.20
2019-01-29T03:01:27.241Z,50.07
2019-01-29T03:04:01.337Z,53.30
2019-01-29T03:06:33.122Z,60.73
2019-01-29T03:09:09.169Z,64.80
2019-01-29T03:11:40.453Z,62.93
2019-01-29T03:14:13.425Z,56.13
2019-01-29T03:16:45.009Z,55.87
2019-01-29T03:19:18.161Z,50.13
2019-01-29T03:21:49.839Z,52.97
2019-01-29T03:24:21.523Z,55.57
2019-01-29T03:26:53.244Z,56.57
2019-01-29T03:29:24.865Z,57.33
2019-01-29T03:31:56.411Z,38.97
2019-01-29T03:34:29.542Z,38.83
2019-01-29T03:37:04.273Z,41.23
2019-01-29T03:39:35.430Z,37.30
2019-01-29T03:42:07.105Z,67.23
2019-01-29T03:44:40.792Z,37.93
2019-01-29T03:47:12.456Z,49.00
2019-01-29T03:49:43.978Z,40.23
2019-01-29T03:52:15.787Z,48.07
2019-01-29T03:54:47.290Z,62.27
2019-01-29T03:57:19.029Z,66.30
2019-01-29T03:59:50.661Z,70.23
2019-01-29T04:02:22.216Z,72.33
2019-01-29T04:04:53.911Z,73.60
2019-01-29T04:07:25.745Z,58.80
2019-01-29T04:09:57.357Z,59.23
2019-01-29T04:12:29.039Z,52.17
2019-01-29T04:15:00.575Z,77.43
2019-01-29T04:17:32.220Z,143.17
2019-01-29T04:20:04.680Z,74.17
2019-01-29T04:22:36.365Z,58.97
2019-01-29T04:25:08.355Z,54.43
2019-01-29T04:27:39.962Z,93.80
2019-01-29T04:30:14.535Z,284.07
2019-01-29T04:32:46.099Z,65.50
2019-01-29T04:35:19.941Z,64.93
2019-01-29T04:37:51.624Z,57.87
2019-01-29T04:40:23.248Z,62.57
2019-01-29T04:42:54.735Z,147.33
2019-01-29T04:45:26.399Z,109.93
2019-01-29T04:47:59.241Z,75.23
2019-01-29T04:50:30.660Z,55.33
2019-01-29T04:53:02.295Z,46.97
2019-01-29T04:55:33.802Z,46.07
2019-01-29T04:58:06.846Z,45.53
2019-01-29T05:00:38.466Z,45.87
2019-01-29T05:03:11.145Z,48.00
2019-01-29T05:05:42.714Z,40.50
2019-01-29T05:08:15.635Z,39.10
2019-01-29T05:10:47.273Z,38.63
2019-01-29T05:13:18.982Z,46.07
2019-01-29T05:15:50.447Z,48.70
2019-01-29T05:18:22.250Z,49.57
2019-01-29T05:20:53.804Z,51.90
2019-01-29T05:23:25.379Z,51.37
2019-01-29T05:25:56.823Z,55.17
2019-01-29T05:28:28.534Z,52.17
2019-01-29T05:31:00.212Z,56.97
2019-01-29T05:33:31.864Z,60.50
2019-01-29T05:36:03.327Z,71.57
2019-01-29T05:38:34.978Z,75.97
2019-01-29T05:41:06.441Z,73.67
2019-01-29T05:43:38.035Z,71.87
2019-01-29T05:46:09.767Z,64.43
2019-01-29T05:48:41.206Z,65.10
2019-01-29T05:51:12.711Z,64.43
2019-01-29T05:53:44.322Z,69.83
2019-01-29T05:56:16.035Z,65.00
2019-01-29T05:58:48.765Z,71.03
2019-01-29T06:01:20.308Z,65.37
2019-01-29T06:03:51.942Z,63.80
2019-01-29T06:06:23.559Z,73.77
2019-01-29T06:08:56.377Z,69.13
2019-01-29T06:11:28.002Z,66.30
2019-01-29T06:13:59.554Z,72.37
2019-01-29T06:16:33.347Z,64.23
2019-01-29T06:19:05.061Z,73.23
2019-01-29T06:21:36.744Z,74.87
2019-01-29T06:24:08.554Z,65.10
2019-01-29T06:26:40.146Z,68.37
2019-01-29T06:29:12.836Z,69.57
2019-01-29T06:31:44.368Z,57.53
2019-01-29T06:34:16.061Z,67.40
2019-01-29T06:36:47.623Z,72.07
2019-01-29T06:39:23.213Z,67.90
2019-01-29T06:41:54.952Z,82.13
2019-01-29T06:44:26.534Z,70.17
2019-01-29T06:46:57.955Z,66.93
2019-01-29T06:49:29.660Z,71.13
2019-01-29T06:52:02.207Z,86.77
2019-01-29T06:54:34.445Z,86.70
2019-01-29T06:57:06.428Z,109.67
2019-01-29T06:59:37.963Z,167.93
2019-01-29T07:02:09.573Z,132.97
2019-01-29T07:04:41.150Z,113.13
2019-01-29T07:07:15.331Z,112.40
2019-01-29T07:09:47.052Z,86.87
2019-01-29T07:12:18.699Z,93.90
2019-01-29T07:14:50.208Z,92.90
2019-01-29T07:17:33.955Z,85.90
2019-01-29T07:20:08.578Z,68.90
2019-01-29T07:22:41.854Z,70.57
2019-01-29T07:25:13.787Z,69.10
2019-01-29T07:27:45.300Z,72.63
2019-01-29T07:30:17.103Z,72.47
2019-01-29T07:32:51.070Z,69.70
2019-01-29T07:35:22.691Z,85.07
2019-01-29T07:37:54.312Z,87.17
2019-01-29T07:40:26.120Z,96.83
2019-01-29T07:42:57.525Z,70.90
2019-01-29T07:45:31.847Z,75.17
2019-01-29T07:48:03.350Z,83.07
2019-01-29T07:50:34.973Z,74.10
2019-01-29T07:53:06.675Z,79.43
2019-01-29T07:55:38.196Z,75.93
2019-01-29T07:58:09.711Z,82.37
2019-01-29T08:00:42.282Z,72.63
2019-01-29T08:03:14.090Z,75.37
2019-01-29T08:05:45.597Z,69.90
2019-01-29T08:08:16.818Z,58.93
2019-01-29T08:10:47.965Z,63.07
2019-01-29T08:13:19.154Z,61.53
2019-01-29T08:15:50.363Z,64.87
2019-01-29T08:18:21.678Z,62.47
2019-01-29T08:20:53.025Z,65.13
2019-01-29T08:23:26.310Z,71.00
2019-01-29T08:25:57.672Z,71.80
2019-01-29T08:28:29.991Z,70.23
2019-01-29T08:31:01.142Z,68.27
2019-01-29T08:33:32.469Z,83.23
2019-01-29T08:36:03.865Z,78.97
2019-01-29T08:38:35.046Z,71.63
2019-01-29T08:41:06.355Z,65.33
2019-01-29T08:43:37.513Z,69.93
2019-01-29T08:46:09.019Z,83.03
2019-01-29T08:48:40.435Z,76.23
2019-01-29T08:51:11.654Z,89.50
2019-01-29T08:53:42.938Z,136.90
2019-01-29T08:56:14.556Z,185.87
2019-01-29T08:58:45.846Z,187.50
2019-01-29T09:01:17.336Z,182.73
2019-01-29T09:03:48.440Z,195.43
2019-01-29T09:06:19.828Z,180.40
2019-01-29T09:08:51.194Z,161.13
2019-01-29T09:11:22.483Z,134.27
2019-01-29T09:13:53.781Z,142.87
2019-01-29T09:16:24.896Z,133.43
2019-01-29T09:18:56.313Z,120.70
2019-01-29T09:21:27.686Z,120.40
2019-01-29T09:23:58.781Z,121.10
2019-01-29T09:26:30.014Z,130.27
2019-01-29T09:29:01.049Z,136.10
2019-01-29T09:31:32.475Z,155.10
2019-01-29T09:34:03.535Z,135.93
2019-01-29T09:36:37.122Z,119.00
2019-01-29T09:39:11.639Z,108.83
2019-01-29T09:41:42.923Z,93.60
2019-01-29T09:44:14.257Z,80.83
2019-01-29T09:46:45.425Z,77.10
2019-01-29T09:49:16.731Z,79.83
2019-01-29T09:51:48.055Z,80.07
2019-01-29T09:54:19.366Z,77.23
2019-01-29T09:56:50.669Z,96.13
2019-01-29T09:59:21.839Z,99.00
2019-01-29T10:01:53.113Z,97.77
2019-01-29T10:04:24.466Z,101.23
2019-01-29T10:06:55.876Z,130.07
2019-01-29T10:09:27.089Z,175.53
2019-01-29T10:11:58.124Z,73.10
2019-01-29T10:14:31.527Z,66.20
2019-01-29T10:17:02.783Z,64.77
2019-01-29T10:19:34.074Z,58.60
2019-01-29T10:22:05.592Z,68.73
2019-01-29T10:24:39.051Z,72.77
2019-01-29T10:27:10.562Z,83.47
2019-01-29T10:29:41.854Z,72.17
2019-01-29T10:32:13.196Z,57.80
2019-01-29T10:34:44.414Z,53.57
2019-01-29T10:37:15.617Z,57.87
2019-01-29T10:39:46.910Z,52.97
2019-01-29T10:42:18.444Z,53.27
2019-01-29T10:44:49.735Z,49.27
2019-01-29T10:47:22.384Z,45.07
2019-01-29T10:49:56.457Z,48.33
2019-01-29T10:52:27.853Z,47.83
2019-01-29T10:54:59.108Z,50.30
2019-01-29T10:57:31.595Z,42.13
2019-01-29T11:00:02.991Z,42.80
2019-01-29T11:02:34.643Z,37.03
2019-01-29T11:05:07.031Z,32.47
2019-01-29T11:07:40.981Z,34.93
2019-01-29T11:10:13.127Z,33.20
2019-01-29T11:12:44.425Z,35.97
2019-01-29T11:15:25.071Z,37.40
2019-01-29T11:17:56.369Z,35.50
2019-01-29T11:20:27.796Z,39.53
2019-01-29T11:22:59.066Z,39.63
2019-01-29T11:25:30.935Z,39.83
2019-01-29T11:28:02.216Z,42.07
2019-01-29T11:30:35.728Z,41.60
2019-01-29T11:33:07.702Z,45.33
2019-01-29T11:35:40.570Z,44.63
2019-01-29T11:38:11.949Z,45.60
2019-01-29T11:40:43.606Z,48.93
2019-01-29T11:43:15.010Z,41.83
2019-01-29T11:45:51.951Z,44.40
2019-01-29T11:48:25.004Z,38.47
2019-01-29T11:50:56.162Z,34.83
2019-01-29T11:53:27.345Z,35.57
2019-01-29T11:56:04.252Z,34.87
2019-01-29T11:58:32.020Z,30.83
2019-01-29T12:01:07.941Z,31.87
2019-01-29T12:03:39.315Z,34.20
2019-01-29T12:06:10.572Z,40.83
2019-01-29T12:08:42.030Z,40.23
2019-01-29T12:11:13.210Z,32.53
2019-01-29T12:13:44.447Z,39.13
2019-01-29T12:16:19.543Z,33.53
2019-01-29T12:18:48.873Z,36.37
2019-01-29T12:21:20.278Z,83.93
2019-01-29T12:23:51.611Z,102.93
2019-01-29T12:26:22.983Z,91.67
2019-01-29T12:28:54.330Z,84.30
2019-01-29T12:31:26.620Z,75.43
2019-01-29T12:33:57.932Z,82.57
2019-01-29T12:36:28.968Z,66.53
2019-01-29T12:39:00.154Z,118.57
2019-01-29T12:41:31.210Z,106.33
2019-01-29T12:44:02.530Z,83.23
2019-01-29T12:46:33.797Z,62.77
2019-01-29T12:49:05.464Z,43.43
2019-01-29T12:51:50.015Z,45.87
2019-01-29T12:54:21.404Z,47.93
2019-01-29T12:56:52.571Z,40.83
2019-01-29T12:59:23.823Z,41.63
2019-01-29T13:01:55.228Z,40.53
2019-01-29T13:04:26.402Z,47.83
2019-01-29T13:06:57.549Z,43.40
2019-01-29T13:09:28.814Z,42.33
2019-01-29T13:12:00.053Z,55.80
2019-01-29T13:14:32.303Z,66.73
2019-01-29T13:17:03.575Z,168.73
2019-01-29T13:19:36.429Z,93.80
2019-01-29T13:22:08.877Z,83.90
2019-01-29T13:24:41.367Z,85.60
2019-01-29T13:27:12.635Z,89.53
2019-01-29T13:29:43.914Z,94.67
2019-01-29T13:32:14.969Z,89.37
2019-01-29T13:34:46.217Z,90.43
2019-01-29T13:37:17.410Z,102.20
2019-01-29T13:39:48.731Z,111.57
2019-01-29T13:42:20.030Z,325.47
2019-01-29T13:44:51.304Z,172.87
2019-01-29T13:47:22.616Z,116.63
2019-01-29T13:49:53.952Z,148.27
2019-01-29T13:52:25.226Z,129.67
2019-01-29T13:54:56.580Z,143.60
2019-01-29T13:57:27.605Z,150.23
2019-01-29T13:59:58.965Z,155.83
2019-01-29T14:02:30.151Z,174.50
2019-01-29T14:05:01.391Z,166.67
2019-01-29T14:07:32.575Z,164.20
2019-01-29T14:10:03.886Z,161.80
2019-01-29T14:12:35.166Z,152.90
2019-01-29T14:15:07.679Z,188.33
2019-01-29T14:17:39.126Z,198.87
2019-01-29T14:20:13.879Z,186.37
2019-01-29T14:22:45.116Z,196.00
2019-01-29T14:25:16.439Z,217.30
2019-01-29T14:27:47.756Z,211.53
2019-01-29T14:30:20.091Z,212.87
2019-01-29T14:32:51.512Z,208.97
2019-01-29T14:35:23.101Z,218.30
2019-01-29T14:38:40.725Z,215.37
2019-01-29T14:41:12.073Z,198.87
2019-01-29T14:43:46.270Z,200.40
2019-01-29T14:46:19.428Z,192.97
2019-01-29T14:48:50.471Z,366.50
2019-01-29T14:51:23.473Z,239.37
2019-01-29T14:53:54.750Z,204.20
2019-01-29T14:56:26.141Z,207.13
2019-01-29T14:58:57.417Z,207.87
2019-01-29T15:01:29.153Z,199.53
2019-01-29T15:04:00.343Z,202.17
2019-01-29T15:06:32.497Z,206.80
2019-01-29T15:09:05.685Z,194.40
2019-01-29T15:11:36.941Z,198.13
2019-01-29T15:14:08.354Z,206.80
2019-01-29T15:16:58.561Z,206.17
2019-01-29T15:19:31.128Z,261.57
2019-01-29T15:22:02.390Z,221.17
2019-01-29T15:24:33.684Z,225.47
2019-01-29T15:27:05.998Z,209.60
2019-01-29T15:29:37.331Z,223.90
2019-01-29T15:32:08.564Z,231.27
2019-01-29T15:34:39.965Z,209.93
2019-01-29T15:37:11.285Z,208.40
2019-01-29T15:39:42.625Z,481.97
2019-01-29T15:42:14.014Z,260.77
2019-01-29T15:44:45.359Z,277.10
2019-01-29T15:47:16.553Z,277.63
2019-01-29T15:49:47.823Z,276.27
2019-01-29T15:52:20.162Z,280.07
2019-01-29T15:54:51.285Z,236.87
2019-01-29T15:57:22.513Z,232.53
2019-01-29T15:59:53.700Z,233.57
2019-01-29T16:02:24.848Z,239.43
2019-01-29T16:04:56.186Z,238.77
2019-01-29T16:07:27.497Z,244.83
2019-01-29T16:09:58.696Z,273.47
2019-01-29T16:12:30.799Z,266.90
2019-01-29T16:15:03.545Z,253.80
2019-01-29T16:17:34.855Z,242.30
2019-01-29T16:20:07.184Z,237.43
2019-01-29T16:22:38.654Z,302.33
2019-01-29T16:25:11.235Z,239.63
2019-01-29T16:27:42.650Z,239.33
2019-01-29T16:30:23.227Z,231.87
2019-01-29T16:32:54.592Z,228.63
2019-01-29T16:35:28.441Z,249.27
2019-01-29T16:38:00.131Z,199.90
2019-01-29T16:40:31.830Z,221.60
2019-01-29T16:43:03.111Z,210.63
2019-01-29T16:45:34.499Z,214.53
2019-01-29T16:48:07.377Z,191.80
2019-01-29T16:50:38.673Z,155.93
2019-01-29T16:53:10.351Z,158.27
2019-01-29T16:55:41.574Z,154.80
2019-01-29T16:58:12.876Z,142.63
2019-01-29T17:00:44.566Z,123.93
2019-01-29T17:03:15.921Z,129.07
2019-01-29T17:05:47.249Z,113.73
2019-01-29T17:08:18.767Z,111.20
2019-01-29T17:10:50.047Z,107.73
2019-01-29T17:13:23.887Z,108.10
2019-01-29T17:15:56.898Z,101.97
2019-01-29T17:18:28.187Z,106.60
2019-01-29T17:20:59.583Z,117.60
2019-01-29T17:23:30.986Z,124.27
2019-01-29T17:26:02.207Z,137.03
2019-01-29T17:28:33.561Z,141.70
2019-01-29T17:31:06.368Z,131.00
2019-01-29T17:33:37.711Z,232.27
2019-01-29T17:36:08.824Z,218.93
2019-01-29T17:38:44.727Z,229.20
2019-01-29T17:41:13.095Z,230.63
2019-01-29T17:43:44.289Z,261.67
2019-01-29T17:46:15.720Z,287.60
2019-01-29T17:48:46.997Z,311.37
2019-01-29T17:51:19.743Z,339.10
2019-01-29T17:53:50.973Z,337.73
2019-01-29T17:56:22.400Z,352.77
2019-01-29T17:58:53.759Z,425.13
2019-01-29T18:01:24.930Z,425.23
2019-01-29T18:03:56.088Z,407.37
2019-01-29T18:06:27.444Z,437.53
2019-01-29T18:08:58.774Z,456.17
2019-01-29T18:11:30.243Z,460.07
2019-01-29T18:14:01.414Z,481.47
2019-01-29T18:16:33.687Z,466.23
2019-01-29T18:19:05.357Z,461.40
2019-01-29T18:21:36.804Z,464.87
2019-01-29T18:24:08.181Z,427.63
2019-01-29T18:26:39.617Z,436.20
2019-01-29T18:29:10.887Z,467.33
2019-01-29T18:31:42.311Z,489.67
2019-01-29T18:34:13.416Z,549.50
2019-01-29T18:36:44.727Z,580.93
2019-01-29T18:39:16.052Z,575.03
2019-01-29T18:41:49.041Z,586.83
2019-01-29T18:44:20.194Z,597.97
2019-01-29T18:46:51.513Z,623.87
2019-01-29T18:49:22.533Z,607.00
2019-01-29T18:51:53.863Z,611.47
2019-01-29T18:54:25.068Z,597.40
2019-01-29T18:56:56.251Z,593.70
2019-01-29T18:59:27.373Z,589.47
2019-01-29T19:01:58.505Z,584.83
2019-01-29T19:04:29.866Z,587.27
2019-01-29T19:07:01.024Z,589.73
2019-01-29T19:09:32.289Z,588.90
2019-01-29T19:12:03.523Z,607.33
2019-01-29T19:14:34.749Z,596.23
2019-01-29T19:17:06.331Z,597.93
2019-01-29T19:19:37.606Z,623.47
2019-01-29T19:22:09.968Z,622.07
2019-01-29T19:24:41.346Z,629.73
2019-01-29T19:27:12.554Z,599.80
2019-01-29T19:29:44.781Z,606.97
2019-01-29T19:32:18.086Z,638.80
2019-01-29T19:34:49.526Z,640.27
2019-01-29T19:37:20.770Z,584.13
2019-01-29T19:39:52.170Z,608.87
2019-01-29T19:42:27.614Z,606.80
2019-01-29T19:44:56.552Z,550.97
2019-01-29T19:47:27.577Z,547.93
2019-01-29T19:49:58.867Z,550.03
2019-01-29T19:52:34.698Z,529.87
2019-01-29T19:55:07.523Z,541.90
2019-01-29T19:57:38.928Z,523.10
2019-01-29T20:00:15.058Z,509.57
2019-01-29T20:02:47.192Z,535.70
2019-01-29T20:05:18.754Z,539.00
2019-01-29T20:07:50.038Z,534.70
2019-01-29T20:10:21.733Z,519.30
2019-01-29T20:12:54.221Z,513.03
2019-01-29T20:17:30.180Z,419.63
2019-01-29T20:19:59.786Z,394.87
2019-01-29T20:22:29.557Z,403.87
2019-01-29T20:24:59.279Z,395.73
2019-01-29T20:27:29.038Z,393.77
2019-01-29T20:29:58.650Z,383.30
2019-01-29T20:32:28.480Z,376.37
2019-01-29T20:34:58.130Z,380.17
2019-01-29T20:37:27.626Z,385.50
2019-01-29T20:39:57.225Z,412.40
2019-01-29T20:42:26.951Z,399.50
2019-01-29T20:44:56.524Z,344.10
2019-01-29T20:47:26.342Z,370.73
2019-01-29T20:49:56.128Z,330.73
2019-01-29T20:52:25.890Z,345.93
2019-01-29T20:54:55.498Z,364.47
2019-01-29T20:57:25.244Z,310.73
2019-01-29T20:59:54.755Z,229.20
2019-01-29T21:02:24.468Z,234.50
2019-01-29T21:04:54.083Z,249.50
2019-01-29T21:07:23.901Z,252.47
2019-01-29T21:09:53.465Z,233.20
2019-01-29T21:12:23.119Z,225.83
2019-01-29T21:14:52.785Z,257.10
2019-01-29T21:17:22.453Z,256.20
2019-01-29T21:19:52.081Z,269.60
2019-01-29T21:22:21.723Z,261.63
2019-01-29T21:24:51.373Z,244.50
2019-01-29T21:27:21.214Z,249.87
2019-01-29T21:29:50.909Z,240.07
2019-01-29T21:32:20.393Z,239.73
2019-01-29T21:34:51.814Z,241.77
2019-01-29T21:37:21.487Z,175.37
2019-01-29T21:39:52.246Z,145.57
2019-01-29T21:42:21.875Z,136.17
2019-01-29T21:44:51.503Z,114.43
2019-01-29T21:47:21.172Z,112.33
2019-01-29T21:49:50.794Z,105.73
2019-01-29T21:52:20.466Z,128.30
2019-01-29T21:54:50.192Z,122.80
2019-01-29T21:57:19.849Z,146.53
2019-01-29T21:59:49.587Z,129.97
2019-01-29T22:02:19.386Z,125.33
2019-01-29T22:04:49.078Z,126.93
2019-01-29T22:07:19.623Z,119.03
2019-01-29T22:09:50.634Z,122.67
2019-01-29T22:12:20.427Z,142.67
2019-01-29T22:14:49.951Z,156.30
2019-01-29T22:17:19.578Z,150.57
2019-01-29T22:19:49.309Z,159.03
2019-01-29T22:22:18.969Z,181.40
2019-01-29T22:24:48.756Z,180.67
2019-01-29T22:27:18.489Z,181.80
2019-01-29T22:29:48.111Z,178.77
2019-01-29T22:32:17.694Z,194.67
2019-01-29T22:34:47.501Z,179.17
2019-01-29T22:37:17.243Z,190.33
2019-01-29T22:39:47.086Z,178.83
2019-01-29T22:42:16.801Z,182.77
2019-01-29T22:44:48.276Z,189.53
2019-01-29T22:47:17.927Z,183.13
2019-01-29T22:49:47.523Z,184.87
2019-01-29T22:52:17.184Z,177.83
2019-01-29T22:54:46.784Z,178.33
2019-01-29T22:57:16.437Z,183.47
2019-01-29T22:59:46.066Z,153.83
2019-01-29T23:02:15.865Z,155.63
2019-01-29T23:04:47.299Z,158.87
2019-01-29T23:07:37.052Z,172.67
2019-01-29T23:10:12.245Z,166.30
2019-01-29T23:12:42.005Z,158.00
2019-01-29T23:15:13.655Z,162.53
2019-01-29T23:17:43.523Z,163.73
2019-01-29T23:20:14.119Z,194.97
2019-01-29T23:22:43.584Z,181.10
2019-01-29T23:25:13.588Z,176.23
2019-01-29T23:27:43.511Z,179.37
2019-01-29T23:30:16.373Z,177.93
2019-01-29T23:32:46.069Z,175.83
2019-01-29T23:35:16.258Z,183.37
2019-01-29T23:37:45.821Z,181.00
2019-01-29T23:40:15.865Z,157.47
2019-01-29T23:42:45.818Z,157.00
2019-01-29T23:45:16.025Z,165.80
2019-01-29T23:47:45.637Z,153.70
2019-01-29T23:50:15.601Z,154.53
2019-01-29T23:52:45.218Z,149.43
2019-01-29T23:55:15.021Z,149.87
2019-01-29T23:57:44.796Z,135.83
