createdAt,value
2023-03-30T00:01:38.017Z,100.00
2023-03-30T00:04:11.652Z,100.00
2023-03-30T00:06:42.442Z,100.00
2023-03-30T00:09:14.787Z,100.00
2023-03-30T00:11:45.681Z,100.00
2023-03-30T00:14:17.985Z,100.00
2023-03-30T00:16:47.485Z,100.00
2023-03-30T00:19:21.741Z,100.00
2023-03-30T00:21:50.898Z,100.00
2023-03-30T00:24:19.997Z,100.00
2023-03-30T00:26:51.160Z,100.00
2023-03-30T00:29:20.544Z,100.00
2023-03-30T00:31:51.915Z,100.00
2023-03-30T00:34:22.745Z,100.00
2023-03-30T00:36:53.471Z,100.00
2023-03-30T00:39:23.035Z,100.00
2023-03-30T00:41:53.768Z,100.00
2023-03-30T00:45:21.944Z,100.00
2023-03-30T00:48:00.059Z,100.00
2023-03-30T00:50:36.794Z,100.00
2023-03-30T00:53:16.567Z,100.00
2023-03-30T00:55:51.631Z,100.00
2023-03-30T00:58:24.644Z,100.00
2023-03-30T01:00:54.408Z,100.00
2023-03-30T01:03:29.283Z,100.00
2023-03-30T01:06:04.219Z,100.00
2023-03-30T01:08:35.219Z,100.00
2023-03-30T01:11:08.302Z,100.00
2023-03-30T01:13:41.060Z,100.00
2023-03-30T01:16:25.755Z,100.00
2023-03-30T01:19:07.551Z,100.00
2023-03-30T01:22:29.661Z,100.00
2023-03-30T01:25:56.466Z,100.00
2023-03-30T01:28:45.281Z,100.00
2023-03-30T01:31:39.865Z,100.00
2023-03-30T01:34:51.806Z,100.00
2023-03-30T01:37:51.956Z,100.00
2023-03-30T01:40:29.301Z,100.00
2023-03-30T01:42:59.781Z,100.00
2023-03-30T01:45:41.067Z,100.00
2023-03-30T01:48:15.341Z,100.00
2023-03-30T01:50:51.607Z,100.00
2023-03-30T01:53:29.652Z,100.00
2023-03-30T01:56:07.976Z,100.00
2023-03-30T01:58:44.265Z,100.00
2023-03-30T02:01:17.565Z,100.00
2023-03-30T02:03:50.753Z,100.00
2023-03-30T02:06:25.677Z,100.00
2023-03-30T02:08:59.360Z,100.00
2023-03-30T02:11:32.405Z,100.00
2023-03-30T02:14:02.981Z,100.00
2023-03-30T02:16:38.850Z,100.00
2023-03-30T02:19:08.462Z,100.00
2023-03-30T02:21:38.373Z,100.00
2023-03-30T02:24:17.725Z,100.00
2023-03-30T02:26:50.747Z,100.00
2023-03-30T02:29:21.423Z,100.00
2023-03-30T02:31:55.638Z,100.00
2023-03-30T02:34:47.025Z,100.00
2023-03-30T02:37:45.016Z,100.00
2023-03-30T02:40:32.288Z,100.00
2023-03-30T02:43:24.264Z,100.00
2023-03-30T02:46:03.544Z,100.00
2023-03-30T02:48:42.330Z,100.00
2023-03-30T02:51:35.594Z,100.00
2023-03-30T02:54:38.759Z,100.00
2023-03-30T02:57:32.957Z,100.00
2023-03-30T03:00:31.098Z,100.00
2023-03-30T03:03:08.542Z,100.00
2023-03-30T03:05:38.125Z,100.00
2023-03-30T03:08:16.611Z,100.00
2023-03-30T03:10:48.035Z,100.00
2023-03-30T03:13:20.663Z,100.00
2023-03-30T03:15:55.490Z,100.00
2023-03-30T03:18:24.905Z,100.00
2023-03-30T03:20:54.036Z,100.00
2023-03-30T03:23:26.116Z,100.00
2023-03-30T03:25:58.062Z,100.00
2023-03-30T03:28:27.125Z,100.00
2023-03-30T03:31:06.658Z,100.00
2023-03-30T03:33:37.022Z,100.00
2023-03-30T03:36:15.892Z,100.00
2023-03-30T03:38:50.699Z,100.00
2023-03-30T03:41:19.955Z,100.00
2023-03-30T03:43:49.413Z,100.00
2023-03-30T03:46:22.185Z,100.00
2023-03-30T03:48:51.541Z,100.00
2023-03-30T03:51:20.772Z,100.00
2023-03-30T03:53:49.828Z,100.00
2023-03-30T03:56:19.351Z,100.00
2023-03-30T03:58:48.657Z,100.00
2023-03-30T04:01:17.974Z,100.00
2023-03-30T04:03:48.495Z,100.00
2023-03-30T04:06:18.614Z,100.00
2023-03-30T04:08:47.853Z,100.00
2023-03-30T04:11:28.264Z,100.00
2023-03-30T04:14:20.862Z,100.00
2023-03-30T04:17:13.059Z,100.00
2023-03-30T04:20:06.211Z,100.00
2023-03-30T04:22:53.613Z,100.00
2023-03-30T04:25:25.850Z,100.00
2023-03-30T04:28:13.483Z,100.00
2023-03-30T04:31:04.922Z,100.00
2023-03-30T04:33:38.251Z,100.00
2023-03-30T04:36:38.471Z,100.00
2023-03-30T04:39:30.376Z,100.00
2023-03-30T04:42:02.720Z,100.00
2023-03-30T04:44:49.272Z,100.00
2023-03-30T04:47:43.369Z,100.00
2023-03-30T04:50:31.135Z,100.00
2023-03-30T04:53:27.709Z,100.00
2023-03-30T04:56:14.637Z,100.00
2023-03-30T04:59:18.932Z,100.00
2023-03-30T05:02:06.400Z,100.00
2023-03-30T05:04:46.417Z,100.00
2023-03-30T05:07:49.242Z,100.00
2023-03-30T05:10:51.530Z,100.00
2023-03-30T05:13:40.536Z,100.00
2023-03-30T05:16:28.232Z,100.00
2023-03-30T05:19:08.468Z,100.00
2023-03-30T05:21:47.537Z,100.00
2023-03-30T05:24:48.894Z,100.00
2023-03-30T05:27:27.115Z,100.00
2023-03-30T05:30:12.262Z,100.00
2023-03-30T05:32:51.462Z,100.00
2023-03-30T05:35:39.303Z,100.00
2023-03-30T05:38:27.412Z,100.00
2023-03-30T05:41:14.918Z,100.00
2023-03-30T05:44:12.824Z,100.00
2023-03-30T05:47:01.120Z,100.00
2023-03-30T05:49:44.289Z,100.00
2023-03-30T05:52:23.978Z,100.00
2023-03-30T05:55:06.730Z,100.00
2023-03-30T05:57:47.540Z,100.00
2023-03-30T06:00:28.976Z,100.00
2023-03-30T06:03:09.148Z,100.00
2023-03-30T06:05:41.447Z,100.00
2023-03-30T06:08:12.012Z,100.00
2023-03-30T06:10:41.754Z,100.00
2023-03-30T06:13:13.816Z,100.00
2023-03-30T06:15:55.941Z,100.00
2023-03-30T06:18:30.094Z,100.00
2023-03-30T06:21:08.905Z,100.00
2023-03-30T06:24:00.585Z,100.00
2023-03-30T06:26:32.646Z,100.00
2023-03-30T06:29:02.490Z,100.00
2023-03-30T06:31:34.129Z,100.00
2023-03-30T06:34:23.497Z,100.00
2023-03-30T06:36:53.880Z,100.00
2023-03-30T06:39:26.088Z,100.00
2023-03-30T06:41:55.645Z,100.00
2023-03-30T06:44:54.141Z,100.00
2023-03-30T06:47:24.615Z,100.00
2023-03-30T06:49:53.792Z,100.00
2023-03-30T06:52:41.406Z,100.00
2023-03-30T06:55:10.674Z,100.00
2023-03-30T06:57:39.768Z,100.00
2023-03-30T07:00:13.845Z,100.00
2023-03-30T07:02:44.806Z,100.00
2023-03-30T07:05:29.125Z,100.00
2023-03-30T07:08:09.981Z,100.00
2023-03-30T07:10:42.601Z,100.00
2023-03-30T07:13:16.630Z,100.00
2023-03-30T07:15:48.636Z,100.00
2023-03-30T07:18:19.436Z,100.00
2023-03-30T07:20:48.610Z,100.00
2023-03-30T07:23:21.805Z,100.00
2023-03-30T07:25:53.605Z,97.45
2023-03-30T07:28:31.750Z,95.94
2023-03-30T07:31:07.598Z,97.27
2023-03-30T07:33:40.303Z,95.15
2023-03-30T07:36:12.870Z,96.13
2023-03-30T07:38:42.477Z,96.19
2023-03-30T07:41:14.435Z,96.08
2023-03-30T07:43:45.172Z,92.86
2023-03-30T07:46:14.240Z,92.34
2023-03-30T07:48:48.974Z,91.06
2023-03-30T07:51:18.730Z,90.56
2023-03-30T07:54:00.026Z,81.93
2023-03-30T07:56:44.774Z,83.83
2023-03-30T07:59:14.708Z,82.74
2023-03-30T08:01:46.480Z,78.14
2023-03-30T08:04:35.616Z,72.79
2023-03-30T08:07:05.094Z,71.03
2023-03-30T08:09:35.975Z,69.29
2023-03-30T08:12:05.362Z,70.05
2023-03-30T08:14:34.547Z,68.05
2023-03-30T08:17:03.991Z,69.56
2023-03-30T08:19:34.387Z,68.52
2023-03-30T08:22:03.423Z,69.14
2023-03-30T08:24:32.395Z,68.24
2023-03-30T08:27:03.244Z,69.49
2023-03-30T08:29:33.732Z,68.60
2023-03-30T08:32:02.944Z,66.46
2023-03-30T08:34:32.069Z,66.30
2023-03-30T08:37:02.475Z,65.66
2023-03-30T08:39:33.227Z,69.69
2023-03-30T08:42:16.649Z,64.24
2023-03-30T08:44:50.472Z,64.24
2023-03-30T08:47:31.229Z,66.41
2023-03-30T08:50:08.568Z,68.53
2023-03-30T08:52:41.925Z,64.27
2023-03-30T08:55:22.794Z,65.46
2023-03-30T08:57:59.094Z,58.41
2023-03-30T09:00:39.733Z,61.00
2023-03-30T09:03:18.965Z,58.42
2023-03-30T09:05:56.123Z,53.72
2023-03-30T09:08:31.273Z,56.80
2023-03-30T09:11:03.503Z,54.38
2023-03-30T09:13:37.888Z,53.48
2023-03-30T09:16:18.737Z,53.10
2023-03-30T09:18:56.316Z,51.23
2023-03-30T09:21:28.802Z,49.93
2023-03-30T09:24:02.190Z,50.33
2023-03-30T09:26:42.784Z,49.09
2023-03-30T09:29:17.929Z,49.37
2023-03-30T09:31:53.768Z,51.58
2023-03-30T09:34:28.831Z,51.31
2023-03-30T09:37:03.483Z,50.32
2023-03-30T09:39:37.749Z,49.75
2023-03-30T09:42:19.801Z,50.09
2023-03-30T09:44:52.644Z,45.44
2023-03-30T09:47:26.842Z,48.66
2023-03-30T09:50:01.761Z,46.46
2023-03-30T09:52:37.068Z,47.51
2023-03-30T09:55:29.641Z,48.38
2023-03-30T09:58:14.961Z,47.27
2023-03-30T10:00:44.742Z,48.49
2023-03-30T10:03:23.276Z,45.58
2023-03-30T10:06:05.197Z,46.00
2023-03-30T10:08:38.765Z,45.53
2023-03-30T10:11:09.723Z,44.27
2023-03-30T10:13:43.305Z,48.02
2023-03-30T10:16:28.826Z,48.18
2023-03-30T10:19:02.777Z,48.25
2023-03-30T10:21:37.760Z,46.39
2023-03-30T10:24:22.084Z,44.92
2023-03-30T10:26:56.477Z,44.63
2023-03-30T10:29:30.016Z,45.52
2023-03-30T10:32:04.105Z,45.45
2023-03-30T10:34:39.490Z,45.61
2023-03-30T10:37:13.568Z,47.82
2023-03-30T10:39:47.013Z,46.67
2023-03-30T10:42:23.174Z,43.62
2023-03-30T10:44:54.878Z,45.76
2023-03-30T10:47:45.628Z,45.54
2023-03-30T10:50:26.910Z,46.44
2023-03-30T10:53:11.199Z,45.88
2023-03-30T10:55:51.243Z,43.99
2023-03-30T10:58:43.356Z,44.71
2023-03-30T11:01:21.118Z,44.01
2023-03-30T11:03:57.447Z,44.31
2023-03-30T11:06:32.512Z,43.86
2023-03-30T11:09:05.964Z,45.24
2023-03-30T11:11:40.707Z,44.23
2023-03-30T11:14:18.505Z,43.49
2023-03-30T11:16:53.827Z,41.86
2023-03-30T11:19:26.953Z,42.14
2023-03-30T11:22:04.642Z,43.25
2023-03-30T11:24:36.097Z,43.89
2023-03-30T11:27:12.073Z,44.13
2023-03-30T11:29:48.084Z,47.54
2023-03-30T11:32:31.119Z,45.20
2023-03-30T11:35:11.926Z,45.03
2023-03-30T11:37:49.433Z,46.10
2023-03-30T11:40:23.604Z,48.35
2023-03-30T11:42:53.927Z,48.73
2023-03-30T11:45:44.980Z,48.17
2023-03-30T11:48:44.684Z,47.14
2023-03-30T11:51:32.883Z,49.16
2023-03-30T11:54:22.980Z,50.14
2023-03-30T11:57:01.537Z,49.87
2023-03-30T11:59:39.773Z,50.53
2023-03-30T12:02:22.426Z,52.07
2023-03-30T12:04:57.971Z,51.74
2023-03-30T12:07:38.643Z,50.55
2023-03-30T12:10:15.980Z,53.06
2023-03-30T12:12:45.817Z,52.73
2023-03-30T12:15:38.297Z,53.79
2023-03-30T12:18:26.023Z,52.17
2023-03-30T12:21:06.986Z,52.07
2023-03-30T12:23:45.330Z,52.60
2023-03-30T12:26:28.758Z,52.01
2023-03-30T12:32:20.071Z,51.80
2023-03-30T12:34:51.011Z,50.77
2023-03-30T12:37:23.134Z,49.18
2023-03-30T12:39:58.196Z,47.90
2023-03-30T12:42:34.599Z,46.98
2023-03-30T12:45:35.475Z,43.28
2023-03-30T12:48:29.596Z,46.58
2023-03-30T12:51:16.591Z,45.45
2023-03-30T12:54:09.111Z,48.16
2023-03-30T12:56:43.857Z,48.52
2023-03-30T12:59:55.093Z,49.41
2023-03-30T13:02:45.151Z,50.25
2023-03-30T13:05:26.695Z,49.98
2023-03-30T13:07:58.176Z,47.60
2023-03-30T13:10:42.220Z,49.50
2023-03-30T13:13:46.419Z,47.72
2023-03-30T13:17:14.279Z,50.23
2023-03-30T13:19:52.423Z,50.13
2023-03-30T13:22:35.607Z,51.25
2023-03-30T13:25:41.294Z,51.07
2023-03-30T13:28:46.469Z,51.36
2023-03-30T13:31:41.973Z,51.00
2023-03-30T13:34:24.787Z,51.07
2023-03-30T13:37:05.962Z,52.66
2023-03-30T13:39:46.881Z,50.91
2023-03-30T13:42:39.607Z,49.19
2023-03-30T13:45:35.072Z,46.72
2023-03-30T13:48:34.228Z,44.09
2023-03-30T13:51:14.805Z,44.14
2023-03-30T13:53:57.501Z,42.68
2023-03-30T13:56:35.813Z,42.63
2023-03-30T13:59:13.006Z,41.47
2023-03-30T14:01:50.936Z,40.87
2023-03-30T14:04:24.798Z,40.17
2023-03-30T14:06:54.314Z,40.06
2023-03-30T14:09:25.839Z,38.75
2023-03-30T14:11:58.170Z,39.69
2023-03-30T14:14:39.951Z,40.15
2023-03-30T14:17:18.747Z,42.22
2023-03-30T14:20:18.536Z,42.67
2023-03-30T14:22:50.433Z,44.43
2023-03-30T14:25:27.385Z,44.29
2023-03-30T14:27:58.955Z,41.52
2023-03-30T14:30:31.089Z,42.43
2023-03-30T14:33:09.341Z,43.33
2023-03-30T14:35:45.817Z,41.58
2023-03-30T14:38:23.387Z,41.74
2023-03-30T14:40:54.807Z,44.23
2023-03-30T14:43:26.619Z,45.12
2023-03-30T14:46:01.414Z,45.38
2023-03-30T14:48:34.380Z,47.63
2023-03-30T14:51:09.566Z,48.18
2023-03-30T14:53:38.778Z,48.70
2023-03-30T14:56:11.966Z,48.25
2023-03-30T14:58:41.862Z,47.90
2023-03-30T15:01:19.423Z,48.25
2023-03-30T15:03:49.699Z,47.16
2023-03-30T15:06:26.342Z,47.41
2023-03-30T15:09:02.724Z,48.50
2023-03-30T15:11:35.336Z,48.26
2023-03-30T15:14:09.735Z,48.75
2023-03-30T15:16:40.823Z,48.96
2023-03-30T15:19:15.600Z,45.41
2023-03-30T15:21:44.861Z,42.40
2023-03-30T15:24:22.047Z,40.26
2023-03-30T15:26:52.120Z,42.61
2023-03-30T15:29:22.961Z,44.50
2023-03-30T15:32:06.427Z,46.34
2023-03-30T15:34:35.630Z,48.13
2023-03-30T15:37:04.963Z,48.46
2023-03-30T15:39:36.473Z,49.47
2023-03-30T15:42:08.207Z,51.27
2023-03-30T15:44:40.608Z,51.32
2023-03-30T15:47:19.154Z,52.38
2023-03-30T15:49:52.179Z,52.19
2023-03-30T15:52:27.256Z,53.30
2023-03-30T15:54:57.224Z,52.73
2023-03-30T15:57:30.904Z,52.51
2023-03-30T16:00:08.789Z,53.30
2023-03-30T16:02:41.971Z,53.34
2023-03-30T16:05:19.813Z,54.39
2023-03-30T16:07:49.114Z,53.87
2023-03-30T16:10:21.780Z,55.17
2023-03-30T16:12:51.701Z,54.92
2023-03-30T16:15:23.500Z,55.40
2023-03-30T16:17:54.951Z,56.41
2023-03-30T16:20:27.006Z,58.00
2023-03-30T16:22:56.372Z,58.12
2023-03-30T16:28:01.377Z,58.94
2023-03-30T16:30:34.964Z,59.58
2023-03-30T16:33:06.264Z,59.93
2023-03-30T16:35:35.812Z,60.61
2023-03-30T16:38:05.227Z,60.66
2023-03-30T16:40:42.719Z,62.01
2023-03-30T16:43:12.092Z,62.44
2023-03-30T16:45:41.218Z,63.25
2023-03-30T16:48:15.117Z,65.42
2023-03-30T16:50:46.588Z,68.35
2023-03-30T16:53:16.141Z,71.08
2023-03-30T16:55:45.543Z,76.68
2023-03-30T16:58:16.366Z,80.67
2023-03-30T17:00:50.979Z,81.73
2023-03-30T17:03:22.976Z,85.40
2023-03-30T17:05:52.055Z,88.15
2023-03-30T17:08:24.654Z,96.34
2023-03-30T17:11:00.930Z,100.00
2023-03-30T17:13:30.684Z,100.00
2023-03-30T17:16:03.000Z,100.00
2023-03-30T17:18:33.664Z,100.00
2023-03-30T17:21:03.836Z,100.00
2023-03-30T17:23:38.220Z,100.00
2023-03-30T17:26:11.987Z,100.00
2023-03-30T17:28:41.434Z,100.00
2023-03-30T17:31:18.399Z,100.00
2023-03-30T17:33:50.049Z,100.00
2023-03-30T17:36:21.764Z,100.00
2023-03-30T17:38:52.068Z,100.00
2023-03-30T17:41:21.875Z,100.00
2023-03-30T17:43:51.706Z,100.00
2023-03-30T17:46:21.927Z,100.00
2023-03-30T17:48:52.412Z,100.00
2023-03-30T17:51:21.533Z,100.00
2023-03-30T17:53:50.548Z,100.00
2023-03-30T17:56:19.775Z,100.00
2023-03-30T17:58:49.896Z,100.00
2023-03-30T18:01:23.115Z,100.00
2023-03-30T18:03:53.694Z,100.00
2023-03-30T18:06:23.936Z,100.00
2023-03-30T18:08:53.109Z,100.00
2023-03-30T18:11:22.836Z,100.00
2023-03-30T18:13:53.642Z,100.00
2023-03-30T18:16:24.398Z,100.00
2023-03-30T18:18:55.877Z,100.00
2023-03-30T18:21:29.093Z,100.00
2023-03-30T18:23:58.190Z,100.00
2023-03-30T18:26:28.842Z,100.00
2023-03-30T18:28:58.897Z,100.00
2023-03-30T18:31:28.279Z,100.00
2023-03-30T18:33:59.224Z,100.00
2023-03-30T18:36:29.345Z,100.00
2023-03-30T18:38:58.541Z,100.00
2023-03-30T18:41:28.888Z,100.00
2023-03-30T18:43:59.927Z,100.00
2023-03-30T18:46:29.468Z,100.00
2023-03-30T18:49:00.045Z,100.00
2023-03-30T18:51:29.104Z,100.00
2023-03-30T18:53:58.793Z,100.00
2023-03-30T18:56:28.163Z,100.00
2023-03-30T18:58:57.443Z,100.00
2023-03-30T19:01:27.614Z,100.00
2023-03-30T19:04:00.629Z,100.00
2023-03-30T19:06:31.090Z,100.00
2023-03-30T19:09:03.037Z,100.00
2023-03-30T19:11:32.095Z,100.00
2023-03-30T19:14:02.239Z,100.00
2023-03-30T19:16:34.209Z,100.00
2023-03-30T19:19:04.698Z,100.00
2023-03-30T19:21:34.042Z,100.00
2023-03-30T19:24:03.155Z,100.00
2023-03-30T19:26:32.156Z,100.00
2023-03-30T19:29:01.225Z,100.00
2023-03-30T19:31:30.449Z,100.00
2023-03-30T19:34:05.061Z,100.00
2023-03-30T19:36:35.633Z,100.00
2023-03-30T19:39:04.971Z,100.00
2023-03-30T19:41:34.565Z,100.00
2023-03-30T19:44:06.088Z,100.00
2023-03-30T19:46:35.159Z,100.00
2023-03-30T19:49:05.767Z,100.00
2023-03-30T19:51:35.174Z,100.00
2023-03-30T19:54:05.099Z,100.00
2023-03-30T19:56:34.591Z,100.00
2023-03-30T19:59:03.793Z,100.00
2023-03-30T20:01:33.616Z,100.00
2023-03-30T20:04:03.759Z,100.00
2023-03-30T20:06:35.996Z,100.00
2023-03-30T20:09:05.949Z,100.00
2023-03-30T20:11:36.020Z,100.00
2023-03-30T20:14:06.336Z,100.00
2023-03-30T20:16:36.141Z,100.00
2023-03-30T20:19:15.786Z,100.00
2023-03-30T20:21:53.188Z,100.00
2023-03-30T20:24:22.296Z,100.00
2023-03-30T20:26:54.496Z,100.00
2023-03-30T20:29:29.766Z,100.00
2023-03-30T20:31:59.081Z,100.00
2023-03-30T20:34:30.872Z,100.00
2023-03-30T20:37:02.881Z,100.00
2023-03-30T20:39:34.311Z,100.00
2023-03-30T20:42:08.511Z,100.00
2023-03-30T20:44:40.854Z,100.00
2023-03-30T20:47:11.237Z,100.00
2023-03-30T20:49:44.238Z,100.00
2023-03-30T20:52:20.467Z,100.00
2023-03-30T20:54:50.010Z,100.00
2023-03-30T20:57:20.717Z,100.00
2023-03-30T20:59:52.793Z,100.00
2023-03-30T21:02:22.549Z,100.00
2023-03-30T21:04:53.064Z,100.00
2023-03-30T21:07:24.810Z,100.00
2023-03-30T21:09:54.175Z,100.00
2023-03-30T21:12:23.231Z,100.00
2023-03-30T21:14:52.386Z,100.00
2023-03-30T21:17:21.995Z,100.00
2023-03-30T21:19:53.301Z,100.00
2023-03-30T21:22:23.876Z,100.00
2023-03-30T21:24:55.024Z,100.00
2023-03-30T21:27:28.040Z,100.00
2023-03-30T21:29:57.460Z,100.00
2023-03-30T21:32:28.229Z,100.00
2023-03-30T21:34:58.646Z,100.00
2023-03-30T21:37:29.311Z,100.00
2023-03-30T21:39:58.700Z,100.00
2023-03-30T21:42:27.770Z,100.00
2023-03-30T21:44:56.861Z,100.00
2023-03-30T21:47:26.275Z,100.00
2023-03-30T21:49:55.419Z,100.00
2023-03-30T21:52:24.578Z,100.00
2023-03-30T21:54:55.212Z,100.00
2023-03-30T21:57:24.378Z,100.00
2023-03-30T21:59:53.534Z,100.00
2023-03-30T22:02:23.172Z,100.00
2023-03-30T22:04:52.384Z,100.00
2023-03-30T22:07:21.829Z,100.00
2023-03-30T22:09:51.332Z,100.00
2023-03-30T22:12:21.869Z,100.00
2023-03-30T22:14:51.090Z,100.00
2023-03-30T22:17:22.466Z,100.00
2023-03-30T22:19:52.746Z,100.00
2023-03-30T22:22:21.817Z,100.00
2023-03-30T22:24:50.925Z,100.00
2023-03-30T22:27:21.497Z,100.00
2023-03-30T22:29:50.659Z,100.00
2023-03-30T22:32:20.430Z,100.00
2023-03-30T22:34:49.587Z,100.00
2023-03-30T22:37:18.831Z,100.00
2023-03-30T22:39:47.997Z,100.00
2023-03-30T22:42:17.352Z,100.00
2023-03-30T22:44:48.403Z,100.00
2023-03-30T22:47:18.264Z,100.00
2023-03-30T22:49:50.457Z,100.00
2023-03-30T22:52:20.843Z,100.00
2023-03-30T22:54:50.252Z,100.00
2023-03-30T22:57:19.781Z,100.00
2023-03-30T22:59:50.366Z,100.00
2023-03-30T23:02:19.542Z,100.00
2023-03-30T23:04:49.627Z,100.00
2023-03-30T23:07:18.878Z,100.00
2023-03-30T23:09:50.746Z,100.00
2023-03-30T23:12:19.932Z,100.00
2023-03-30T23:14:50.493Z,100.00
2023-03-30T23:17:22.521Z,100.00
2023-03-30T23:19:54.079Z,100.00
2023-03-30T23:22:23.839Z,100.00
2023-03-30T23:24:54.745Z,100.00
2023-03-30T23:27:24.146Z,100.00
2023-03-30T23:29:54.683Z,100.00
2023-03-30T23:32:23.926Z,100.00
2023-03-30T23:34:53.019Z,100.00
2023-03-30T23:37:22.439Z,100.00
2023-03-30T23:39:51.570Z,100.00
2023-03-30T23:42:21.281Z,100.00
2023-03-30T23:44:50.477Z,100.00
2023-03-30T23:47:21.620Z,100.00
2023-03-30T23:49:50.820Z,100.00
2023-03-30T23:52:19.925Z,100.00
2023-03-30T23:54:52.234Z,100.00
2023-03-30T23:57:21.572Z,100.00
2023-03-30T23:59:50.676Z,100.00
