createdAt,value
2022-08-30T00:01:05.732Z,69.65
2022-08-30T00:03:41.190Z,69.88
2022-08-30T00:06:14.761Z,69.91
2022-08-30T00:08:49.069Z,70.01
2022-08-30T00:11:23.893Z,70.14
2022-08-30T00:13:58.113Z,70.10
2022-08-30T00:16:30.075Z,70.27
2022-08-30T00:19:02.711Z,70.22
2022-08-30T00:21:34.755Z,70.41
2022-08-30T00:24:07.165Z,70.53
2022-08-30T00:26:39.718Z,70.50
2022-08-30T00:29:11.621Z,70.58
2022-08-30T00:31:43.471Z,70.79
2022-08-30T00:34:16.792Z,70.91
2022-08-30T00:36:48.865Z,70.87
2022-08-30T00:39:20.708Z,71.04
2022-08-30T00:41:52.668Z,71.06
2022-08-30T00:44:25.678Z,71.05
2022-08-30T00:46:57.640Z,71.11
2022-08-30T00:49:31.262Z,71.39
2022-08-30T00:52:04.451Z,71.49
2022-08-30T00:54:38.724Z,71.62
2022-08-30T00:57:11.354Z,71.69
2022-08-30T00:59:44.477Z,71.83
2022-08-30T01:02:17.392Z,72.00
2022-08-30T01:04:52.011Z,71.99
2022-08-30T01:07:24.040Z,72.05
2022-08-30T01:09:56.067Z,72.07
2022-08-30T01:12:28.539Z,71.97
2022-08-30T01:15:01.541Z,72.05
2022-08-30T01:17:34.525Z,72.22
2022-08-30T01:20:11.543Z,72.24
2022-08-30T01:22:47.553Z,72.26
2022-08-30T01:25:23.585Z,72.47
2022-08-30T01:28:01.638Z,72.49
2022-08-30T01:30:35.713Z,72.53
2022-08-30T01:33:09.078Z,72.62
2022-08-30T01:35:48.889Z,72.73
2022-08-30T01:38:22.403Z,72.80
2022-08-30T01:41:00.536Z,72.87
2022-08-30T01:43:32.460Z,72.95
2022-08-30T01:46:04.475Z,73.05
2022-08-30T01:48:36.872Z,73.07
2022-08-30T01:51:10.695Z,73.21
2022-08-30T01:53:44.330Z,73.23
2022-08-30T01:56:16.645Z,73.46
2022-08-30T01:58:48.591Z,73.48
2022-08-30T02:01:23.235Z,73.56
2022-08-30T02:03:57.202Z,73.63
2022-08-30T02:06:29.520Z,73.61
2022-08-30T02:09:02.231Z,73.82
2022-08-30T02:11:34.167Z,73.89
2022-08-30T02:14:07.063Z,74.06
2022-08-30T02:16:42.479Z,74.23
2022-08-30T02:19:14.530Z,74.35
2022-08-30T02:21:46.943Z,74.50
2022-08-30T02:24:19.122Z,74.60
2022-08-30T02:26:53.109Z,74.57
2022-08-30T02:29:26.088Z,74.77
2022-08-30T02:31:58.142Z,74.79
2022-08-30T02:34:30.740Z,74.91
2022-08-30T02:37:03.111Z,74.97
2022-08-30T02:39:35.160Z,74.99
2022-08-30T02:42:07.826Z,75.17
2022-08-30T02:44:39.663Z,75.25
2022-08-30T02:47:12.531Z,75.44
2022-08-30T02:49:44.685Z,75.58
2022-08-30T02:52:16.967Z,75.71
2022-08-30T02:54:49.108Z,75.76
2022-08-30T02:57:21.066Z,75.84
2022-08-30T02:59:53.593Z,75.91
2022-08-30T03:02:25.952Z,76.07
2022-08-30T03:04:58.875Z,76.16
2022-08-30T03:07:31.645Z,76.22
2022-08-30T03:10:03.669Z,76.42
2022-08-30T03:12:35.763Z,76.28
2022-08-30T03:15:10.916Z,76.51
2022-08-30T03:17:43.826Z,76.69
2022-08-30T03:20:16.196Z,76.74
2022-08-30T03:22:48.302Z,76.93
2022-08-30T03:25:22.014Z,76.98
2022-08-30T03:27:54.017Z,77.09
2022-08-30T03:30:26.110Z,77.16
2022-08-30T03:32:58.017Z,77.30
2022-08-30T03:35:33.302Z,77.28
2022-08-30T03:38:05.979Z,77.37
2022-08-30T03:40:38.356Z,77.52
2022-08-30T03:43:10.632Z,77.57
2022-08-30T03:45:42.595Z,77.68
2022-08-30T03:48:14.672Z,77.87
2022-08-30T03:50:47.020Z,77.86
2022-08-30T03:53:19.084Z,77.82
2022-08-30T03:55:50.982Z,77.81
2022-08-30T03:58:24.362Z,77.79
2022-08-30T04:00:56.288Z,77.91
2022-08-30T04:03:28.222Z,77.96
2022-08-30T04:06:00.599Z,78.03
2022-08-30T04:08:32.683Z,78.17
2022-08-30T04:11:05.764Z,78.10
2022-08-30T04:13:37.663Z,78.02
2022-08-30T04:16:10.220Z,77.93
2022-08-30T04:18:42.289Z,78.06
2022-08-30T04:21:14.351Z,78.14
2022-08-30T04:23:47.024Z,78.18
2022-08-30T04:26:19.173Z,78.04
2022-08-30T04:28:51.126Z,78.14
2022-08-30T04:31:23.195Z,78.10
2022-08-30T04:33:55.190Z,78.26
2022-08-30T04:36:27.220Z,78.31
2022-08-30T04:38:59.699Z,78.25
2022-08-30T04:41:32.165Z,78.39
2022-08-30T04:44:05.065Z,78.39
2022-08-30T04:46:38.148Z,78.40
2022-08-30T04:49:16.810Z,78.34
2022-08-30T04:51:48.784Z,78.32
2022-08-30T04:54:20.715Z,78.39
2022-08-30T04:56:52.525Z,78.08
2022-08-30T04:59:25.166Z,77.94
2022-08-30T05:01:57.152Z,77.86
2022-08-30T05:04:29.482Z,77.75
2022-08-30T05:07:01.748Z,77.63
2022-08-30T05:09:33.821Z,77.46
2022-08-30T05:12:06.276Z,77.18
2022-08-30T05:14:38.105Z,76.92
2022-08-30T05:17:10.395Z,76.63
2022-08-30T05:19:42.265Z,76.28
2022-08-30T05:22:14.323Z,75.96
2022-08-30T05:24:46.161Z,75.75
2022-08-30T05:27:18.224Z,75.65
2022-08-30T05:29:52.361Z,75.62
2022-08-30T05:32:24.885Z,75.47
2022-08-30T05:34:56.849Z,75.31
2022-08-30T05:37:28.696Z,75.26
2022-08-30T05:40:01.320Z,75.02
2022-08-30T05:42:34.339Z,74.93
2022-08-30T05:45:08.636Z,74.66
2022-08-30T05:47:41.134Z,74.51
2022-08-30T05:50:13.538Z,74.51
2022-08-30T05:52:46.249Z,74.17
2022-08-30T05:55:19.046Z,74.04
2022-08-30T05:57:51.131Z,74.20
2022-08-30T06:00:23.696Z,73.88
2022-08-30T06:02:56.904Z,73.80
2022-08-30T06:05:28.910Z,73.59
2022-08-30T06:08:06.334Z,73.05
2022-08-30T06:10:38.180Z,72.81
2022-08-30T06:13:10.419Z,72.75
2022-08-30T06:15:43.890Z,72.43
2022-08-30T06:18:16.323Z,72.23
2022-08-30T06:20:50.189Z,72.17
2022-08-30T06:23:22.952Z,71.95
2022-08-30T06:25:54.905Z,71.82
2022-08-30T06:28:26.759Z,71.59
2022-08-30T06:30:59.011Z,71.27
2022-08-30T06:33:31.031Z,71.20
2022-08-30T06:36:06.514Z,70.92
2022-08-30T06:38:39.302Z,70.58
2022-08-30T06:41:13.576Z,70.40
2022-08-30T06:43:49.128Z,70.65
2022-08-30T06:46:24.043Z,70.38
2022-08-30T06:48:56.831Z,70.28
2022-08-30T06:51:31.572Z,70.06
2022-08-30T06:54:05.111Z,70.00
2022-08-30T06:56:57.789Z,69.94
2022-08-30T06:59:32.540Z,69.80
2022-08-30T07:02:04.637Z,69.99
2022-08-30T07:04:38.979Z,69.97
2022-08-30T07:07:12.973Z,69.91
2022-08-30T07:09:44.927Z,69.86
2022-08-30T07:12:17.164Z,69.97
2022-08-30T07:14:49.504Z,69.96
2022-08-30T07:17:39.417Z,70.10
2022-08-30T07:20:13.473Z,70.28
2022-08-30T07:22:45.548Z,70.42
2022-08-30T07:25:19.924Z,70.18
2022-08-30T07:27:52.895Z,70.12
2022-08-30T07:30:25.037Z,70.06
2022-08-30T07:32:57.055Z,69.89
2022-08-30T07:35:29.390Z,69.71
2022-08-30T07:38:01.577Z,69.52
2022-08-30T07:40:33.639Z,69.56
2022-08-30T07:43:05.969Z,69.21
2022-08-30T07:45:39.768Z,68.97
2022-08-30T07:48:13.212Z,68.76
2022-08-30T07:50:48.593Z,68.86
2022-08-30T07:53:20.561Z,68.83
2022-08-30T07:55:52.590Z,68.34
2022-08-30T07:58:24.587Z,67.64
2022-08-30T08:00:59.602Z,67.57
2022-08-30T08:03:32.059Z,67.02
2022-08-30T08:06:05.917Z,66.51
2022-08-30T08:08:38.524Z,66.21
2022-08-30T08:11:16.350Z,65.90
2022-08-30T08:13:53.521Z,66.25
2022-08-30T08:16:34.986Z,66.63
2022-08-30T08:19:09.380Z,66.45
2022-08-30T08:21:41.499Z,65.55
2022-08-30T08:24:14.036Z,65.14
2022-08-30T08:26:45.956Z,64.08
2022-08-30T08:29:18.177Z,63.35
2022-08-30T08:31:50.669Z,63.15
2022-08-30T08:34:23.823Z,62.53
2022-08-30T08:36:55.784Z,62.24
2022-08-30T08:39:27.652Z,61.67
2022-08-30T08:42:16.620Z,61.88
2022-08-30T08:44:57.648Z,61.83
2022-08-30T08:47:37.598Z,61.62
2022-08-30T08:50:17.308Z,60.97
2022-08-30T08:53:25.108Z,60.90
2022-08-30T08:56:02.878Z,60.54
2022-08-30T08:58:41.923Z,59.91
2022-08-30T09:01:16.534Z,59.39
2022-08-30T09:03:49.756Z,59.09
2022-08-30T09:06:45.149Z,58.77
2022-08-30T09:09:20.273Z,58.65
2022-08-30T09:11:52.377Z,58.14
2022-08-30T09:14:30.221Z,57.74
2022-08-30T09:17:05.211Z,57.89
2022-08-30T09:19:45.294Z,57.75
2022-08-30T09:22:27.770Z,57.68
2022-08-30T09:25:07.022Z,57.32
2022-08-30T09:27:41.391Z,56.87
2022-08-30T09:30:20.259Z,56.53
2022-08-30T09:32:56.680Z,56.64
2022-08-30T09:35:37.232Z,56.72
2022-08-30T09:38:12.165Z,56.93
2022-08-30T09:40:48.335Z,57.49
2022-08-30T09:43:25.815Z,57.78
2022-08-30T09:46:16.455Z,57.72
2022-08-30T09:48:48.745Z,57.50
2022-08-30T09:51:44.093Z,57.09
2022-08-30T09:54:26.756Z,56.67
2022-08-30T09:57:13.309Z,56.69
2022-08-30T09:59:55.074Z,56.94
2022-08-30T10:02:57.580Z,57.31
2022-08-30T10:05:37.180Z,57.53
2022-08-30T10:08:19.037Z,57.69
2022-08-30T10:10:54.966Z,57.48
2022-08-30T10:13:54.364Z,57.72
2022-08-30T10:16:42.155Z,57.92
2022-08-30T10:19:25.758Z,57.87
2022-08-30T10:22:02.510Z,58.09
2022-08-30T10:24:39.756Z,57.92
2022-08-30T10:27:17.695Z,57.75
2022-08-30T10:29:55.532Z,58.10
2022-08-30T10:32:33.805Z,58.50
2022-08-30T10:35:09.965Z,58.93
2022-08-30T10:37:47.349Z,59.04
2022-08-30T10:40:45.530Z,59.61
2022-08-30T10:43:27.939Z,59.90
2022-08-30T10:46:05.028Z,59.77
2022-08-30T10:48:44.387Z,59.65
2022-08-30T10:51:26.833Z,59.76
2022-08-30T10:54:03.761Z,59.72
2022-08-30T10:56:40.150Z,59.78
2022-08-30T10:59:12.356Z,59.70
2022-08-30T11:02:09.643Z,59.58
2022-08-30T11:05:22.173Z,59.79
2022-08-30T11:08:06.965Z,59.90
2022-08-30T11:10:52.083Z,59.87
2022-08-30T11:13:27.580Z,59.86
2022-08-30T11:16:03.661Z,59.73
2022-08-30T11:18:44.440Z,59.93
2022-08-30T11:21:27.818Z,59.72
2022-08-30T11:24:11.805Z,59.64
2022-08-30T11:27:02.668Z,59.71
2022-08-30T11:29:39.024Z,59.64
2022-08-30T11:32:56.697Z,59.22
2022-08-30T11:35:48.211Z,59.03
2022-08-30T11:38:43.138Z,58.72
2022-08-30T11:41:38.194Z,58.19
2022-08-30T11:44:30.084Z,57.82
2022-08-30T11:47:05.101Z,57.75
2022-08-30T11:49:59.945Z,57.45
2022-08-30T11:52:43.683Z,56.93
2022-08-30T11:55:34.577Z,56.66
2022-08-30T11:58:19.342Z,56.74
2022-08-30T12:01:31.809Z,56.29
2022-08-30T12:04:09.014Z,56.15
2022-08-30T12:06:54.238Z,56.25
2022-08-30T12:10:06.038Z,56.02
2022-08-30T12:12:56.403Z,55.95
2022-08-30T12:15:55.436Z,56.03
2022-08-30T12:18:43.248Z,56.01
2022-08-30T12:21:28.217Z,55.67
2022-08-30T12:24:07.960Z,55.59
2022-08-30T12:26:43.691Z,55.34
2022-08-30T12:29:19.798Z,55.28
2022-08-30T12:31:56.181Z,55.26
2022-08-30T12:34:33.284Z,55.04
2022-08-30T12:37:10.845Z,54.72
2022-08-30T12:39:45.199Z,54.22
2022-08-30T12:42:22.755Z,53.94
2022-08-30T12:44:58.025Z,53.76
2022-08-30T12:47:37.971Z,53.49
2022-08-30T12:50:15.275Z,53.50
2022-08-30T12:52:56.742Z,53.51
2022-08-30T12:55:33.405Z,53.70
2022-08-30T12:58:09.294Z,53.84
2022-08-30T13:00:43.843Z,53.81
2022-08-30T13:03:35.286Z,53.90
2022-08-30T13:06:08.783Z,54.23
2022-08-30T13:08:53.480Z,54.48
2022-08-30T13:11:29.345Z,54.49
2022-08-30T13:14:30.779Z,54.47
2022-08-30T13:17:22.120Z,54.52
2022-08-30T13:20:05.499Z,54.83
2022-08-30T13:22:39.753Z,54.78
2022-08-30T13:25:13.542Z,54.89
2022-08-30T13:27:45.458Z,55.08
2022-08-30T13:30:20.515Z,55.01
2022-08-30T13:32:52.365Z,55.40
2022-08-30T13:35:26.039Z,55.24
2022-08-30T13:37:58.835Z,55.35
2022-08-30T13:40:31.043Z,55.42
2022-08-30T13:43:03.064Z,55.28
2022-08-30T13:45:42.546Z,55.26
2022-08-30T13:48:17.531Z,55.60
2022-08-30T13:50:57.165Z,55.40
2022-08-30T13:56:21.430Z,55.59
2022-08-30T13:58:53.562Z,55.48
2022-08-30T14:01:25.525Z,55.32
2022-08-30T14:04:13.562Z,55.51
2022-08-30T14:09:39.276Z,55.71
2022-08-30T14:12:11.916Z,55.76
2022-08-30T14:14:45.152Z,55.83
2022-08-30T14:17:17.339Z,55.77
2022-08-30T14:19:50.565Z,55.83
2022-08-30T14:22:22.389Z,55.77
2022-08-30T14:24:55.422Z,55.75
2022-08-30T14:27:27.816Z,55.75
2022-08-30T14:30:01.543Z,55.77
2022-08-30T14:32:33.716Z,55.97
2022-08-30T14:35:06.397Z,56.11
2022-08-30T14:37:39.286Z,56.26
2022-08-30T14:40:12.413Z,56.23
2022-08-30T14:42:44.569Z,56.30
2022-08-30T14:45:16.701Z,56.27
2022-08-30T14:47:49.113Z,56.32
2022-08-30T14:50:21.466Z,55.83
2022-08-30T14:52:53.239Z,55.65
2022-08-30T14:55:28.657Z,55.52
2022-08-30T14:58:02.058Z,55.47
2022-08-30T15:00:37.784Z,55.12
2022-08-30T15:03:12.772Z,55.01
2022-08-30T15:05:49.411Z,54.96
2022-08-30T15:08:24.886Z,55.04
2022-08-30T15:10:58.680Z,55.03
2022-08-30T15:13:30.661Z,55.14
2022-08-30T15:16:03.603Z,55.47
2022-08-30T15:18:35.865Z,55.50
2022-08-30T15:21:07.896Z,55.51
2022-08-30T15:23:40.422Z,55.90
2022-08-30T15:26:12.258Z,55.73
2022-08-30T15:28:44.093Z,55.82
2022-08-30T15:31:16.206Z,55.95
2022-08-30T15:33:48.175Z,56.07
2022-08-30T15:36:21.647Z,56.07
2022-08-30T15:38:55.819Z,56.12
2022-08-30T15:41:28.680Z,55.99
2022-08-30T15:44:01.658Z,56.35
2022-08-30T15:46:35.307Z,56.33
2022-08-30T15:49:12.139Z,56.34
2022-08-30T15:51:44.331Z,56.46
2022-08-30T15:54:21.517Z,56.52
2022-08-30T15:56:59.463Z,56.50
2022-08-30T15:59:33.486Z,56.70
2022-08-30T16:02:06.142Z,56.75
2022-08-30T16:04:38.305Z,56.94
2022-08-30T16:07:13.585Z,56.89
2022-08-30T16:09:45.512Z,57.05
2022-08-30T16:12:23.537Z,57.30
2022-08-30T16:14:55.941Z,57.55
2022-08-30T16:17:28.476Z,57.83
2022-08-30T16:20:02.681Z,57.96
2022-08-30T16:22:34.556Z,58.04
2022-08-30T16:25:07.878Z,58.19
2022-08-30T16:27:43.161Z,58.38
2022-08-30T16:30:16.515Z,58.29
2022-08-30T16:32:49.737Z,58.49
2022-08-30T16:35:21.974Z,58.60
2022-08-30T16:37:53.978Z,58.62
2022-08-30T16:40:26.470Z,58.61
2022-08-30T16:42:58.391Z,58.65
2022-08-30T16:45:34.524Z,58.86
2022-08-30T16:48:07.453Z,58.94
2022-08-30T16:50:41.146Z,59.09
2022-08-30T16:53:14.045Z,59.28
2022-08-30T16:55:46.249Z,59.44
2022-08-30T16:58:19.138Z,59.42
2022-08-30T17:00:53.117Z,59.48
2022-08-30T17:03:25.128Z,59.53
2022-08-30T17:05:57.320Z,59.58
2022-08-30T17:08:29.588Z,59.54
2022-08-30T17:11:03.270Z,60.07
2022-08-30T17:13:36.729Z,60.00
2022-08-30T17:16:11.690Z,60.22
2022-08-30T17:18:43.712Z,60.38
2022-08-30T17:21:15.581Z,60.31
2022-08-30T17:23:47.603Z,60.47
2022-08-30T17:26:21.437Z,60.45
2022-08-30T17:28:53.507Z,60.58
2022-08-30T17:31:29.274Z,60.54
2022-08-30T17:34:04.287Z,60.43
2022-08-30T17:36:37.320Z,60.01
2022-08-30T17:42:03.625Z,59.71
2022-08-30T17:44:38.048Z,59.73
2022-08-30T17:47:14.949Z,59.30
2022-08-30T17:49:47.556Z,59.47
2022-08-30T17:52:20.403Z,59.53
2022-08-30T17:54:53.603Z,59.57
2022-08-30T17:57:25.858Z,59.49
2022-08-30T17:59:57.935Z,59.64
2022-08-30T18:02:30.347Z,59.46
2022-08-30T18:05:03.189Z,59.40
2022-08-30T18:07:35.604Z,59.60
2022-08-30T18:10:08.497Z,59.74
2022-08-30T18:12:42.427Z,59.85
2022-08-30T18:15:15.982Z,59.95
2022-08-30T18:17:49.148Z,60.07
2022-08-30T18:20:22.359Z,60.36
2022-08-30T18:22:58.371Z,60.23
2022-08-30T18:25:30.353Z,60.49
2022-08-30T18:28:02.483Z,60.76
2022-08-30T18:30:39.971Z,60.82
2022-08-30T18:33:14.749Z,60.86
2022-08-30T18:35:50.728Z,60.97
2022-08-30T18:38:25.687Z,61.16
2022-08-30T18:41:02.559Z,61.16
2022-08-30T18:43:35.520Z,61.35
2022-08-30T18:46:10.340Z,61.44
2022-08-30T18:48:44.596Z,61.44
2022-08-30T18:51:18.891Z,61.47
2022-08-30T18:53:51.537Z,61.61
2022-08-30T18:56:24.102Z,61.75
2022-08-30T18:59:01.035Z,61.80
2022-08-30T19:01:34.684Z,61.91
2022-08-30T19:04:07.645Z,62.22
2022-08-30T19:06:43.966Z,62.47
2022-08-30T19:09:16.430Z,62.55
2022-08-30T19:11:49.516Z,62.40
2022-08-30T19:14:24.552Z,62.51
2022-08-30T19:17:06.055Z,62.68
2022-08-30T19:19:48.481Z,62.66
2022-08-30T19:22:27.503Z,62.81
2022-08-30T19:25:06.707Z,62.80
2022-08-30T19:27:40.041Z,63.08
2022-08-30T19:30:22.352Z,62.97
2022-08-30T19:32:57.141Z,63.11
2022-08-30T19:35:30.086Z,63.33
2022-08-30T19:38:02.557Z,63.49
2022-08-30T19:40:34.635Z,63.42
2022-08-30T19:43:06.922Z,63.59
2022-08-30T19:45:40.072Z,63.83
2022-08-30T19:48:12.149Z,63.66
2022-08-30T19:50:45.668Z,63.86
2022-08-30T19:53:20.396Z,63.92
2022-08-30T19:55:53.632Z,63.85
2022-08-30T19:58:25.713Z,63.94
2022-08-30T20:01:01.175Z,63.76
2022-08-30T20:03:45.206Z,64.01
2022-08-30T20:06:18.479Z,64.01
2022-08-30T20:08:50.738Z,64.15
2022-08-30T20:11:28.955Z,64.01
2022-08-30T20:14:01.210Z,64.11
2022-08-30T20:16:37.924Z,64.05
2022-08-30T20:19:14.130Z,64.24
2022-08-30T20:21:46.208Z,64.19
2022-08-30T20:24:18.185Z,64.21
2022-08-30T20:24:24.909Z,59.89
2022-08-30T20:26:50.314Z,64.37
2022-08-30T20:29:22.288Z,64.47
2022-08-30T20:31:54.323Z,64.36
2022-08-30T20:34:27.606Z,64.31
2022-08-30T20:37:00.264Z,64.33
2022-08-30T20:39:32.297Z,64.26
2022-08-30T20:42:04.457Z,64.70
2022-08-30T20:44:36.624Z,64.77
2022-08-30T20:47:09.006Z,64.78
2022-08-30T20:49:40.928Z,64.85
2022-08-30T20:52:12.935Z,64.99
2022-08-30T20:54:45.389Z,65.02
2022-08-30T20:57:20.255Z,65.06
2022-08-30T20:59:54.597Z,65.24
2022-08-30T21:02:27.799Z,65.39
2022-08-30T21:04:59.914Z,65.47
2022-08-30T21:07:32.069Z,65.36
2022-08-30T21:10:04.061Z,65.72
2022-08-30T21:12:36.380Z,65.68
2022-08-30T21:15:33.761Z,65.91
2022-08-30T21:18:03.075Z,65.85
2022-08-30T21:20:36.054Z,65.98
2022-08-30T21:23:08.027Z,66.12
2022-08-30T21:25:42.541Z,66.28
2022-08-30T21:28:14.475Z,66.24
2022-08-30T21:30:49.549Z,66.39
2022-08-30T21:33:21.431Z,66.39
2022-08-30T21:36:10.741Z,66.54
2022-08-30T21:38:43.227Z,66.66
2022-08-30T21:41:15.332Z,66.66
2022-08-30T21:43:47.406Z,66.73
2022-08-30T21:46:20.049Z,66.75
2022-08-30T21:48:52.117Z,66.78
2022-08-30T21:51:24.975Z,66.72
2022-08-30T21:53:58.332Z,66.82
2022-08-30T21:56:30.302Z,66.96
2022-08-30T21:59:02.575Z,67.11
2022-08-30T22:01:36.331Z,67.09
2022-08-30T22:04:11.827Z,67.07
2022-08-30T22:06:48.284Z,67.20
2022-08-30T22:09:23.337Z,67.26
2022-08-30T22:11:56.189Z,67.25
2022-08-30T22:14:28.902Z,67.45
2022-08-30T22:17:00.920Z,67.41
2022-08-30T22:19:33.798Z,67.50
2022-08-30T22:22:06.672Z,67.56
2022-08-30T22:24:39.541Z,67.68
2022-08-30T22:27:11.706Z,67.60
2022-08-30T22:29:43.544Z,67.68
2022-08-30T22:32:15.551Z,67.85
2022-08-30T22:34:49.829Z,67.75
2022-08-30T22:37:21.680Z,67.78
2022-08-30T22:39:54.390Z,67.77
2022-08-30T22:42:26.270Z,68.00
2022-08-30T22:44:58.124Z,68.08
2022-08-30T22:47:30.021Z,67.99
2022-08-30T22:50:01.828Z,68.08
2022-08-30T22:52:34.016Z,68.20
2022-08-30T22:55:06.725Z,68.03
2022-08-30T22:57:39.879Z,68.26
2022-08-30T23:00:16.178Z,68.23
2022-08-30T23:02:53.577Z,68.24
2022-08-30T23:05:26.066Z,68.32
2022-08-30T23:07:57.904Z,68.33
2022-08-30T23:10:32.079Z,68.34
2022-08-30T23:13:04.548Z,68.27
2022-08-30T23:15:36.788Z,68.43
2022-08-30T23:18:09.064Z,68.48
2022-08-30T23:20:41.909Z,68.43
2022-08-30T23:23:31.888Z,68.36
2022-08-30T23:26:22.386Z,68.45
2022-08-30T23:29:12.105Z,68.55
2022-08-30T23:32:01.589Z,68.41
2022-08-30T23:34:50.920Z,68.62
2022-08-30T23:37:40.214Z,68.63
2022-08-30T23:40:31.269Z,68.71
2022-08-30T23:43:20.749Z,68.70
2022-08-30T23:46:10.311Z,68.68
2022-08-30T23:48:59.788Z,68.63
2022-08-30T23:51:49.614Z,68.81
2022-08-30T23:54:39.397Z,68.67
2022-08-30T23:57:29.103Z,68.82
