createdAt,value
2018-12-26T00:00:01.039Z,8.33
2018-12-26T00:02:41.492Z,25.50
2018-12-26T00:05:21.993Z,14.27
2018-12-26T00:08:02.225Z,13.20
2018-12-26T00:10:42.838Z,15.10
2018-12-26T00:13:23.477Z,16.33
2018-12-26T00:16:04.542Z,16.80
2018-12-26T00:18:45.529Z,18.80
2018-12-26T00:21:26.261Z,16.50
2018-12-26T00:24:06.979Z,18.17
2018-12-26T00:26:47.585Z,23.60
2018-12-26T00:29:28.137Z,23.13
2018-12-26T00:32:08.748Z,19.37
2018-12-26T00:34:49.369Z,24.40
2018-12-26T00:37:30.300Z,20.60
2018-12-26T00:40:11.142Z,17.30
2018-12-26T00:42:51.761Z,31.87
2018-12-26T00:45:32.219Z,20.27
2018-12-26T00:48:12.950Z,27.83
2018-12-26T00:50:53.900Z,30.93
2018-12-26T00:53:34.783Z,30.60
2018-12-26T00:56:15.500Z,29.80
2018-12-26T00:58:56.321Z,35.40
2018-12-26T01:01:37.159Z,19.37
2018-12-26T01:04:17.920Z,31.10
2018-12-26T01:06:58.732Z,28.53
2018-12-26T01:09:39.333Z,29.83
2018-12-26T01:12:20.276Z,30.60
2018-12-26T01:15:01.157Z,34.13
2018-12-26T01:17:41.749Z,32.87
2018-12-26T01:20:22.821Z,30.57
2018-12-26T01:23:03.569Z,32.17
2018-12-26T01:25:44.473Z,30.47
2018-12-26T01:28:25.488Z,34.27
2018-12-26T01:31:05.929Z,31.20
2018-12-26T01:33:46.534Z,28.67
2018-12-26T01:36:27.154Z,40.57
2018-12-26T01:39:07.692Z,33.10
2018-12-26T01:41:48.525Z,34.90
2018-12-26T01:44:29.207Z,36.73
2018-12-26T01:47:10.066Z,32.17
2018-12-26T01:49:50.742Z,35.40
2018-12-26T01:52:31.446Z,44.17
2018-12-26T01:55:12.157Z,38.63
2018-12-26T01:57:53.173Z,47.27
2018-12-26T02:00:33.946Z,43.63
2018-12-26T02:03:15.061Z,37.17
2018-12-26T02:05:55.593Z,39.77
2018-12-26T02:08:36.209Z,37.63
2018-12-26T02:11:16.649Z,36.67
2018-12-26T02:13:57.605Z,40.90
2018-12-26T02:16:38.309Z,40.97
2018-12-26T02:19:19.168Z,44.00
2018-12-26T02:21:59.953Z,40.33
2018-12-26T02:27:23.813Z,36.27
2018-12-26T02:30:04.135Z,40.77
2018-12-26T02:32:44.354Z,38.60
2018-12-26T02:35:25.297Z,42.40
2018-12-26T02:38:06.056Z,33.07
2018-12-26T02:40:46.857Z,35.40
2018-12-26T02:43:27.566Z,31.83
2018-12-26T02:46:08.111Z,35.57
2018-12-26T02:48:48.741Z,37.33
2018-12-26T02:51:29.502Z,37.50
2018-12-26T02:54:10.455Z,34.57
2018-12-26T02:56:51.258Z,33.03
2018-12-26T02:59:32.289Z,31.97
2018-12-26T03:04:55.001Z,50.77
2018-12-26T03:07:35.407Z,33.73
2018-12-26T03:10:16.050Z,35.40
2018-12-26T03:12:56.726Z,36.20
2018-12-26T03:15:37.406Z,35.57
2018-12-26T03:18:17.793Z,31.00
2018-12-26T03:20:58.234Z,31.67
2018-12-26T03:23:38.870Z,30.47
2018-12-26T03:26:19.897Z,35.23
2018-12-26T03:29:00.705Z,35.50
2018-12-26T03:34:22.959Z,33.90
2018-12-26T03:37:03.931Z,34.20
2018-12-26T03:39:44.693Z,39.60
2018-12-26T03:42:25.423Z,33.60
2018-12-26T03:45:06.305Z,36.77
2018-12-26T03:47:46.829Z,35.70
2018-12-26T03:50:27.960Z,36.37
2018-12-26T03:53:08.556Z,32.30
2018-12-26T03:55:49.120Z,35.07
2018-12-26T03:58:29.969Z,34.13
2018-12-26T04:01:10.674Z,37.57
2018-12-26T04:03:51.564Z,41.97
2018-12-26T04:06:32.026Z,37.30
2018-12-26T04:09:12.958Z,33.97
2018-12-26T04:11:53.602Z,33.13
2018-12-26T04:14:34.231Z,37.03
2018-12-26T04:17:14.689Z,41.03
2018-12-26T04:19:55.016Z,36.53
2018-12-26T04:22:35.949Z,40.90
2018-12-26T04:25:16.956Z,41.07
2018-12-26T04:27:57.426Z,38.10
2018-12-26T04:30:37.921Z,38.17
2018-12-26T04:33:18.429Z,38.60
2018-12-26T04:35:58.849Z,40.70
2018-12-26T04:38:39.638Z,41.50
2018-12-26T04:41:19.992Z,38.37
2018-12-26T04:44:00.569Z,50.40
2018-12-26T04:46:41.326Z,42.10
2018-12-26T04:49:23.813Z,39.60
2018-12-26T04:52:04.796Z,41.43
2018-12-26T04:54:45.630Z,40.50
2018-12-26T04:57:26.332Z,35.50
2018-12-26T05:00:06.766Z,38.17
2018-12-26T05:02:47.479Z,38.47
2018-12-26T05:05:28.248Z,47.10
2018-12-26T05:08:09.181Z,45.00
2018-12-26T05:10:49.846Z,42.77
2018-12-26T05:13:30.685Z,43.00
2018-12-26T05:16:11.388Z,44.03
2018-12-26T05:18:52.253Z,43.23
2018-12-26T05:21:32.954Z,43.53
2018-12-26T05:24:13.919Z,46.10
2018-12-26T05:26:54.602Z,49.67
2018-12-26T05:29:35.195Z,45.53
2018-12-26T05:32:15.825Z,51.73
2018-12-26T05:34:56.629Z,48.57
2018-12-26T05:37:37.360Z,66.07
2018-12-26T05:40:18.135Z,52.20
2018-12-26T05:42:59.102Z,56.57
2018-12-26T05:45:39.960Z,68.83
2018-12-26T05:48:20.789Z,63.93
2018-12-26T05:51:01.604Z,52.83
2018-12-26T05:53:42.145Z,64.00
2018-12-26T05:56:22.594Z,63.83
2018-12-26T05:59:03.637Z,66.50
2018-12-26T06:01:44.170Z,71.73
2018-12-26T06:04:24.997Z,81.07
2018-12-26T06:07:05.622Z,85.17
2018-12-26T06:09:46.487Z,74.37
2018-12-26T06:12:27.386Z,67.70
2018-12-26T06:15:08.291Z,91.90
2018-12-26T06:17:49.141Z,86.80
2018-12-26T06:20:29.448Z,87.40
2018-12-26T06:23:10.125Z,85.10
2018-12-26T06:25:51.001Z,89.97
2018-12-26T06:28:31.753Z,97.27
2018-12-26T06:31:12.587Z,92.70
2018-12-26T06:33:53.074Z,97.23
2018-12-26T06:36:33.724Z,106.03
2018-12-26T06:39:14.498Z,93.20
2018-12-26T06:41:54.962Z,110.63
2018-12-26T06:44:35.475Z,87.17
2018-12-26T06:47:16.406Z,97.07
2018-12-26T06:49:56.767Z,109.93
2018-12-26T06:52:37.514Z,89.30
2018-12-26T06:55:18.138Z,97.67
2018-12-26T06:58:00.259Z,110.77
2018-12-26T07:00:40.763Z,118.30
2018-12-26T07:03:21.062Z,104.47
2018-12-26T07:06:01.971Z,117.10
2018-12-26T07:08:42.773Z,96.47
2018-12-26T07:11:23.998Z,107.00
2018-12-26T07:14:04.536Z,122.80
2018-12-26T07:16:44.853Z,100.73
2018-12-26T07:19:25.425Z,101.97
2018-12-26T07:22:06.213Z,102.77
2018-12-26T07:24:47.292Z,92.83
2018-12-26T07:27:28.327Z,104.77
2018-12-26T07:30:09.146Z,100.43
2018-12-26T07:32:50.182Z,113.17
2018-12-26T07:35:31.133Z,99.23
2018-12-26T07:38:12.006Z,90.77
2018-12-26T07:40:52.789Z,95.77
2018-12-26T07:43:33.729Z,100.43
2018-12-26T07:46:14.458Z,100.93
2018-12-26T07:48:55.361Z,93.60
2018-12-26T07:51:36.138Z,94.03
2018-12-26T07:54:16.887Z,92.67
2018-12-26T07:59:56.559Z,91.23
2018-12-26T08:02:37.324Z,87.93
2018-12-26T08:05:18.240Z,103.47
2018-12-26T08:07:58.773Z,85.30
2018-12-26T08:10:39.188Z,91.40
2018-12-26T08:13:19.758Z,120.17
2018-12-26T08:16:00.727Z,98.23
2018-12-26T08:18:41.509Z,95.13
2018-12-26T08:21:22.245Z,100.33
2018-12-26T08:24:04.562Z,100.03
2018-12-26T08:26:45.657Z,89.27
2018-12-26T08:29:26.154Z,80.97
2018-12-26T08:32:06.863Z,82.40
2018-12-26T08:34:47.668Z,67.53
2018-12-26T08:37:28.330Z,66.87
2018-12-26T08:42:51.351Z,56.87
2018-12-26T08:45:32.385Z,64.27
2018-12-26T08:48:13.249Z,60.30
2018-12-26T08:50:54.257Z,72.90
2018-12-26T08:53:34.976Z,52.53
2018-12-26T08:56:15.419Z,71.07
2018-12-26T08:58:55.943Z,59.43
2018-12-26T09:01:36.841Z,57.73
2018-12-26T09:04:17.689Z,63.67
2018-12-26T09:06:58.240Z,61.37
2018-12-26T09:09:38.933Z,59.50
2018-12-26T09:12:19.584Z,57.40
2018-12-26T09:14:59.960Z,52.20
2018-12-26T09:17:40.933Z,50.63
2018-12-26T09:20:23.394Z,46.07
2018-12-26T09:23:03.677Z,41.83
2018-12-26T09:25:44.439Z,49.93
2018-12-26T09:28:24.860Z,52.47
2018-12-26T09:31:05.568Z,100.00
2018-12-26T09:33:45.969Z,43.37
2018-12-26T09:36:26.926Z,50.60
2018-12-26T09:39:08.128Z,50.70
2018-12-26T09:41:48.598Z,55.67
2018-12-26T09:44:29.453Z,64.03
2018-12-26T09:47:09.889Z,51.90
2018-12-26T09:49:50.333Z,44.73
2018-12-26T09:52:32.755Z,47.77
2018-12-26T09:55:13.077Z,41.80
2018-12-26T09:57:53.928Z,36.10
2018-12-26T10:00:34.837Z,36.03
2018-12-26T10:03:15.775Z,33.57
2018-12-26T10:05:56.821Z,37.93
2018-12-26T10:08:37.582Z,33.17
2018-12-26T10:11:18.368Z,42.37
2018-12-26T10:13:59.118Z,40.27
2018-12-26T10:16:39.773Z,37.97
2018-12-26T10:19:20.153Z,27.00
2018-12-26T10:22:00.856Z,36.73
2018-12-26T10:24:41.607Z,33.50
2018-12-26T10:27:22.189Z,31.70
2018-12-26T10:30:02.728Z,34.30
2018-12-26T10:32:43.453Z,30.60
2018-12-26T10:35:23.825Z,41.33
2018-12-26T10:38:04.407Z,26.17
2018-12-26T10:40:45.209Z,30.30
2018-12-26T10:43:26.084Z,27.47
2018-12-26T10:46:06.576Z,30.20
2018-12-26T10:48:47.177Z,28.93
2018-12-26T10:51:27.778Z,26.80
2018-12-26T10:54:08.265Z,18.47
2018-12-26T10:56:49.188Z,30.63
2018-12-26T10:59:29.933Z,35.63
2018-12-26T11:02:10.853Z,25.00
2018-12-26T11:07:49.800Z,15.50
2018-12-26T11:10:30.312Z,20.90
2018-12-26T11:13:11.311Z,18.87
2018-12-26T11:15:53.122Z,21.40
2018-12-26T11:18:33.633Z,16.80
2018-12-26T11:21:14.250Z,19.80
2018-12-26T11:23:55.200Z,20.60
2018-12-26T11:26:36.117Z,20.50
2018-12-26T11:29:18.656Z,21.30
2018-12-26T11:31:59.487Z,20.03
2018-12-26T11:34:40.189Z,22.90
2018-12-26T11:37:20.965Z,32.73
2018-12-26T11:40:01.625Z,24.67
2018-12-26T11:42:42.504Z,24.63
2018-12-26T11:45:23.341Z,27.80
2018-12-26T11:48:04.381Z,27.33
2018-12-26T11:50:45.160Z,23.60
2018-12-26T11:53:26.193Z,26.50
2018-12-26T11:56:07.004Z,21.80
2018-12-26T11:58:47.916Z,26.93
2018-12-26T12:01:28.785Z,33.60
2018-12-26T12:04:09.948Z,24.23
2018-12-26T12:06:51.029Z,26.60
2018-12-26T12:09:31.660Z,25.70
2018-12-26T12:12:12.614Z,24.93
2018-12-26T12:14:52.861Z,31.93
2018-12-26T12:17:33.545Z,32.80
2018-12-26T12:20:14.438Z,30.27
2018-12-26T12:25:54.530Z,29.30
2018-12-26T12:28:35.417Z,40.70
2018-12-26T12:31:16.329Z,32.40
2018-12-26T12:33:57.273Z,36.77
2018-12-26T12:36:38.148Z,39.87
2018-12-26T12:39:18.626Z,33.93
2018-12-26T12:41:59.178Z,34.83
2018-12-26T12:44:39.734Z,37.57
2018-12-26T12:47:20.653Z,30.00
2018-12-26T12:50:01.467Z,39.10
2018-12-26T12:52:42.365Z,36.23
2018-12-26T12:55:23.491Z,39.20
2018-12-26T12:58:04.222Z,28.83
2018-12-26T13:00:44.629Z,39.50
2018-12-26T13:03:25.601Z,51.13
2018-12-26T13:06:06.296Z,47.87
2018-12-26T13:08:46.850Z,48.80
2018-12-26T13:11:27.517Z,35.50
2018-12-26T13:14:08.417Z,50.20
2018-12-26T13:16:49.177Z,40.93
2018-12-26T13:19:29.801Z,42.20
2018-12-26T13:22:10.406Z,59.77
2018-12-26T13:24:50.781Z,50.40
2018-12-26T13:27:31.720Z,67.57
2018-12-26T13:30:12.405Z,63.00
2018-12-26T13:32:52.977Z,62.13
2018-12-26T13:35:33.407Z,61.57
2018-12-26T13:38:14.081Z,73.23
2018-12-26T13:40:54.766Z,59.10
2018-12-26T13:43:35.202Z,66.63
2018-12-26T13:46:15.845Z,97.83
2018-12-26T13:48:56.817Z,74.00
2018-12-26T13:51:37.520Z,85.63
2018-12-26T13:54:18.069Z,70.77
2018-12-26T13:56:59.009Z,91.50
2018-12-26T13:59:39.738Z,104.77
2018-12-26T14:02:20.421Z,120.20
2018-12-26T14:05:01.331Z,105.33
2018-12-26T14:07:41.610Z,87.83
2018-12-26T14:10:22.141Z,105.10
2018-12-26T14:13:02.784Z,99.57
2018-12-26T14:15:43.481Z,120.47
2018-12-26T14:18:24.269Z,105.47
2018-12-26T14:21:05.149Z,99.60
2018-12-26T14:23:45.685Z,93.20
2018-12-26T14:26:26.409Z,102.40
2018-12-26T14:29:06.838Z,85.40
2018-12-26T14:31:47.514Z,103.03
2018-12-26T14:34:28.387Z,109.87
2018-12-26T14:37:09.066Z,121.40
2018-12-26T14:39:50.088Z,88.80
2018-12-26T14:42:30.940Z,98.90
2018-12-26T14:48:09.993Z,104.50
2018-12-26T14:50:50.598Z,95.40
2018-12-26T14:53:31.529Z,80.20
2018-12-26T14:56:11.961Z,99.53
2018-12-26T14:58:52.521Z,112.30
2018-12-26T15:01:32.943Z,94.50
2018-12-26T15:04:13.866Z,102.20
2018-12-26T15:06:54.402Z,83.43
2018-12-26T15:09:35.017Z,89.27
2018-12-26T15:12:15.517Z,86.73
2018-12-26T15:14:56.023Z,100.20
2018-12-26T15:17:36.555Z,72.70
2018-12-26T15:20:17.288Z,76.83
2018-12-26T15:22:58.001Z,89.27
2018-12-26T15:25:38.881Z,67.30
2018-12-26T15:28:19.964Z,94.50
2018-12-26T15:31:00.844Z,83.73
2018-12-26T15:33:41.707Z,71.90
2018-12-26T15:36:22.482Z,67.63
2018-12-26T15:39:03.738Z,82.33
2018-12-26T15:41:44.545Z,56.63
2018-12-26T15:44:25.339Z,69.30
2018-12-26T15:47:06.258Z,58.13
2018-12-26T15:49:47.162Z,59.77
2018-12-26T15:52:28.132Z,60.30
2018-12-26T15:55:08.723Z,62.40
2018-12-26T15:57:49.497Z,71.97
2018-12-26T16:00:37.367Z,67.33
2018-12-26T16:03:12.463Z,74.13
2018-12-26T16:05:53.376Z,83.57
2018-12-26T16:08:34.010Z,83.50
2018-12-26T16:11:14.394Z,73.70
2018-12-26T16:13:54.844Z,69.83
2018-12-26T16:16:35.309Z,87.83
2018-12-26T16:19:16.065Z,88.53
2018-12-26T16:21:56.945Z,69.00
2018-12-26T16:24:37.482Z,75.03
2018-12-26T16:27:18.238Z,86.33
2018-12-26T16:29:59.356Z,68.93
2018-12-26T16:32:40.189Z,63.80
2018-12-26T16:35:20.638Z,65.77
2018-12-26T16:38:01.759Z,71.93
2018-12-26T16:43:55.072Z,66.97
2018-12-26T16:46:35.808Z,60.03
2018-12-26T16:49:16.647Z,81.23
2018-12-26T16:51:57.173Z,68.43
2018-12-26T16:54:37.516Z,84.27
2018-12-26T16:57:18.376Z,71.60
2018-12-26T16:59:59.064Z,79.07
2018-12-26T17:02:40.172Z,73.53
2018-12-26T17:05:20.493Z,86.80
2018-12-26T17:08:00.953Z,69.23
2018-12-26T17:10:41.693Z,83.67
2018-12-26T17:13:22.240Z,83.73
2018-12-26T17:16:02.721Z,82.40
2018-12-26T17:18:43.331Z,85.50
2018-12-26T17:21:23.657Z,80.60
2018-12-26T17:24:05.428Z,91.67
2018-12-26T17:26:46.112Z,99.77
2018-12-26T17:29:26.894Z,89.67
2018-12-26T17:32:07.673Z,82.03
2018-12-26T17:34:48.744Z,81.70
2018-12-26T17:37:29.576Z,62.97
2018-12-26T17:40:10.376Z,75.47
2018-12-26T17:42:51.431Z,85.10
2018-12-26T17:45:32.384Z,78.47
2018-12-26T17:48:12.667Z,66.47
2018-12-26T17:50:52.885Z,67.40
2018-12-26T17:53:33.952Z,77.57
2018-12-26T17:56:14.790Z,72.47
2018-12-26T17:58:55.487Z,65.40
2018-12-26T18:01:35.688Z,74.13
2018-12-26T18:04:16.366Z,72.17
2018-12-26T18:06:56.942Z,66.27
2018-12-26T18:09:37.746Z,56.00
2018-12-26T18:12:18.162Z,72.87
2018-12-26T18:14:58.990Z,63.70
2018-12-26T18:17:39.875Z,58.63
2018-12-26T18:20:20.054Z,64.63
2018-12-26T18:23:01.167Z,63.90
2018-12-26T18:28:54.227Z,51.57
2018-12-26T18:31:36.816Z,48.57
2018-12-26T18:34:18.025Z,43.90
2018-12-26T18:36:58.567Z,46.40
2018-12-26T18:39:39.515Z,53.10
2018-12-26T18:42:20.463Z,45.57
2018-12-26T18:47:43.154Z,57.43
2018-12-26T18:50:24.128Z,56.77
2018-12-26T18:53:05.013Z,54.60
2018-12-26T18:55:45.715Z,61.03
2018-12-26T18:58:25.863Z,44.63
2018-12-26T19:01:06.650Z,41.17
2018-12-26T19:03:47.818Z,53.23
2018-12-26T19:06:28.727Z,46.87
2018-12-26T19:09:09.131Z,38.30
2018-12-26T19:11:50.157Z,45.30
2018-12-26T19:14:30.349Z,46.70
2018-12-26T19:17:11.325Z,29.60
2018-12-26T19:19:51.981Z,44.90
2018-12-26T19:22:32.493Z,49.70
2018-12-26T19:25:13.198Z,44.33
2018-12-26T19:27:54.357Z,42.83
2018-12-26T19:30:35.093Z,45.40
2018-12-26T19:33:15.809Z,44.13
2018-12-26T19:35:56.654Z,39.77
2018-12-26T19:38:37.304Z,40.33
2018-12-26T19:41:18.194Z,46.47
2018-12-26T19:43:58.989Z,42.90
2018-12-26T19:46:39.905Z,43.00
2018-12-26T19:49:20.327Z,46.10
2018-12-26T19:52:01.126Z,48.37
2018-12-26T19:54:41.806Z,51.53
2018-12-26T19:57:22.605Z,43.20
2018-12-26T20:00:03.113Z,46.10
2018-12-26T20:02:43.564Z,39.80
2018-12-26T20:05:24.317Z,40.30
2018-12-26T20:08:04.817Z,45.97
2018-12-26T20:10:45.313Z,47.80
2018-12-26T20:13:26.001Z,45.23
2018-12-26T20:16:06.893Z,44.50
2018-12-26T20:18:47.777Z,43.20
2018-12-26T20:21:28.259Z,34.93
2018-12-26T20:27:07.861Z,43.63
2018-12-26T20:29:48.561Z,35.47
2018-12-26T20:32:28.740Z,40.60
2018-12-26T20:35:09.485Z,36.73
2018-12-26T20:37:50.282Z,41.70
2018-12-26T20:40:30.800Z,44.07
2018-12-26T20:43:11.516Z,44.53
2018-12-26T20:45:52.017Z,42.83
2018-12-26T20:48:32.821Z,44.33
2018-12-26T20:51:13.478Z,39.77
2018-12-26T20:53:53.609Z,44.47
2018-12-26T20:56:34.194Z,39.10
2018-12-26T20:59:14.733Z,46.10
2018-12-26T21:01:55.347Z,41.93
2018-12-26T21:04:36.121Z,59.97
2018-12-26T21:10:29.305Z,46.77
2018-12-26T21:13:09.660Z,41.60
2018-12-26T21:15:50.589Z,48.47
2018-12-26T21:18:31.229Z,39.40
2018-12-26T21:21:11.768Z,52.07
2018-12-26T21:23:52.561Z,47.17
2018-12-26T21:26:32.961Z,41.00
2018-12-26T21:29:14.974Z,42.77
2018-12-26T21:31:55.480Z,50.90
2018-12-26T21:34:36.397Z,36.70
2018-12-26T21:37:17.289Z,45.30
2018-12-26T21:39:58.276Z,48.07
2018-12-26T21:42:39.047Z,41.90
2018-12-26T21:45:19.886Z,50.13
2018-12-26T21:48:00.797Z,48.40
2018-12-26T21:50:41.682Z,51.53
2018-12-26T21:53:22.145Z,53.40
2018-12-26T21:56:03.025Z,46.90
2018-12-26T21:58:43.676Z,58.17
2018-12-26T22:01:24.622Z,55.80
2018-12-26T22:06:47.737Z,54.90
2018-12-26T22:09:28.061Z,48.63
2018-12-26T22:12:09.161Z,51.83
2018-12-26T22:14:50.002Z,55.47
2018-12-26T22:17:30.500Z,66.87
2018-12-26T22:20:12.089Z,44.13
2018-12-26T22:22:53.008Z,49.80
2018-12-26T22:25:33.736Z,54.70
2018-12-26T22:28:14.165Z,47.00
2018-12-26T22:30:54.996Z,44.20
2018-12-26T22:33:35.556Z,50.47
2018-12-26T22:36:16.329Z,65.60
2018-12-26T22:38:56.874Z,64.70
2018-12-26T22:41:37.568Z,52.50
2018-12-26T22:44:18.211Z,62.83
2018-12-26T22:46:59.113Z,54.27
2018-12-26T22:49:39.873Z,54.40
2018-12-26T22:52:20.617Z,51.20
2018-12-26T22:55:01.510Z,55.97
2018-12-26T22:57:42.057Z,54.40
2018-12-26T23:00:24.191Z,57.20
2018-12-26T23:03:05.053Z,57.00
2018-12-26T23:08:58.180Z,49.50
2018-12-26T23:11:38.784Z,62.17
2018-12-26T23:14:19.717Z,51.50
2018-12-26T23:17:00.356Z,56.60
2018-12-26T23:19:41.174Z,70.20
2018-12-26T23:22:22.157Z,58.83
2018-12-26T23:25:02.797Z,61.33
2018-12-26T23:27:43.855Z,64.33
2018-12-26T23:30:24.682Z,64.47
2018-12-26T23:33:05.401Z,65.50
2018-12-26T23:35:46.215Z,63.83
2018-12-26T23:38:27.009Z,69.33
2018-12-26T23:41:07.894Z,79.83
2018-12-26T23:43:48.305Z,66.67
2018-12-26T23:46:28.876Z,68.93
2018-12-26T23:49:09.418Z,67.83
2018-12-26T23:51:50.425Z,71.17
2018-12-26T23:54:30.837Z,72.30
2018-12-26T23:57:11.774Z,76.13
2018-12-26T23:59:52.471Z,88.87
