createdAt,value
2019-04-25T04:20:15.144Z,37.10
2019-04-25T04:22:47.227Z,40.65
2019-04-25T04:25:18.938Z,32.10
2019-04-25T15:46:09.516Z,9.93
2019-04-25T15:48:40.009Z,11.05
2019-04-25T15:51:09.847Z,11.28
2019-04-25T15:53:40.236Z,13.28
2019-04-25T15:56:09.781Z,8.03
2019-04-25T15:58:40.355Z,7.42
2019-04-25T16:01:10.119Z,7.42
2019-04-25T16:03:41.019Z,10.53
2019-04-25T16:06:11.133Z,12.73
2019-04-25T16:08:40.912Z,11.75
2019-04-25T16:11:11.568Z,11.78
2019-04-25T16:13:41.119Z,11.08
2019-04-25T16:16:10.551Z,11.28
2019-04-25T16:18:41.176Z,11.00
2019-04-25T16:21:10.989Z,10.58
2019-04-25T16:23:40.635Z,10.95
2019-04-25T16:26:10.662Z,10.68
2019-04-25T16:28:40.568Z,12.63
2019-04-25T16:31:11.702Z,11.50
2019-04-25T16:33:42.095Z,9.28
2019-04-25T16:36:12.939Z,11.05
2019-04-25T16:38:42.497Z,12.37
2019-04-25T16:41:13.387Z,16.02
2019-04-25T16:43:44.582Z,10.60
2019-04-25T16:46:15.005Z,17.20
2019-04-25T16:48:44.765Z,25.05
2019-04-25T16:51:14.232Z,19.52
2019-04-25T16:53:43.805Z,12.15
2019-04-25T16:56:13.489Z,11.85
2019-04-25T16:58:43.262Z,17.23
2019-04-25T17:01:14.082Z,17.40
2019-04-25T17:03:43.960Z,22.73
2019-04-25T17:06:13.521Z,47.45
2019-04-25T17:08:43.938Z,33.78
2019-04-25T17:11:13.966Z,29.63
2019-04-25T17:13:45.011Z,19.42
2019-04-25T17:16:19.100Z,17.65
2019-04-25T17:19:01.931Z,21.20
2019-04-25T17:21:32.463Z,21.90
2019-04-25T17:24:02.088Z,17.35
2019-04-25T17:26:32.466Z,21.75
2019-04-25T17:29:03.866Z,14.85
2019-04-25T17:31:35.005Z,17.87
2019-04-25T17:34:09.045Z,20.85
2019-04-25T17:36:52.064Z,17.87
2019-04-25T17:39:23.488Z,24.00
2019-04-25T17:41:53.009Z,21.05
2019-04-25T17:44:22.572Z,22.00
2019-04-25T17:46:53.041Z,21.42
2019-04-25T17:49:22.528Z,25.20
2019-04-25T17:51:52.705Z,15.88
