createdAt,value
2022-12-01T00:00:56.540Z,31.65
2022-12-01T00:03:22.882Z,30.02
2022-12-01T00:05:57.603Z,32.40
2022-12-01T00:08:23.830Z,33.30
2022-12-01T00:10:50.068Z,28.70
2022-12-01T00:13:16.440Z,31.60
2022-12-01T00:15:42.682Z,29.45
2022-12-01T00:18:09.219Z,32.80
2022-12-01T00:20:35.803Z,35.60
2022-12-01T00:23:02.240Z,33.00
2022-12-01T00:25:28.817Z,32.33
2022-12-01T00:27:55.064Z,33.45
2022-12-01T00:30:22.176Z,32.25
2022-12-01T00:32:48.647Z,32.08
2022-12-01T00:35:15.995Z,30.95
2022-12-01T00:37:42.515Z,35.03
2022-12-01T00:40:09.412Z,37.65
2022-12-01T00:45:01.851Z,27.95
2022-12-01T00:47:28.108Z,37.15
2022-12-01T00:49:54.383Z,37.15
2022-12-01T00:52:20.672Z,35.08
2022-12-01T00:54:47.056Z,36.55
2022-12-01T00:57:13.296Z,39.80
2022-12-01T00:59:39.519Z,36.97
2022-12-01T01:02:06.440Z,39.13
2022-12-01T01:06:59.268Z,35.83
2022-12-01T01:09:25.998Z,38.42
2022-12-01T01:11:52.919Z,38.45
2022-12-01T01:16:45.422Z,34.83
2022-12-01T01:19:11.692Z,37.53
2022-12-01T01:21:38.872Z,37.13
2022-12-01T01:24:05.689Z,37.05
2022-12-01T01:26:32.103Z,37.88
2022-12-01T01:29:00.020Z,37.05
2022-12-01T01:31:27.464Z,40.47
2022-12-01T01:33:55.082Z,37.80
2022-12-01T01:36:21.320Z,38.80
2022-12-01T01:38:47.958Z,40.63
2022-12-01T01:41:14.274Z,37.58
2022-12-01T01:44:00.113Z,40.17
2022-12-01T01:46:27.816Z,38.72
2022-12-01T01:48:56.415Z,40.42
2022-12-01T01:51:25.427Z,42.10
2022-12-01T01:53:53.953Z,38.13
2022-12-01T01:56:21.020Z,42.45
2022-12-01T01:58:47.335Z,40.28
2022-12-01T02:01:13.791Z,44.85
2022-12-01T02:03:40.876Z,41.75
2022-12-01T02:06:07.769Z,40.40
2022-12-01T02:11:07.387Z,38.65
2022-12-01T02:13:39.887Z,42.65
2022-12-01T02:16:23.278Z,39.53
2022-12-01T02:19:05.125Z,37.95
2022-12-01T02:21:44.170Z,43.85
2022-12-01T02:24:20.496Z,39.72
2022-12-01T02:26:46.703Z,40.53
2022-12-01T02:29:31.902Z,40.95
2022-12-01T02:32:09.525Z,42.08
2022-12-01T02:34:35.716Z,43.63
2022-12-01T02:37:06.692Z,38.25
2022-12-01T02:39:45.492Z,42.58
2022-12-01T02:42:36.934Z,45.40
2022-12-01T02:45:10.321Z,40.03
2022-12-01T02:47:37.481Z,42.20
2022-12-01T02:50:04.299Z,40.42
2022-12-01T02:52:30.754Z,42.25
2022-12-01T02:54:57.130Z,41.95
2022-12-01T02:57:23.387Z,42.85
2022-12-01T02:59:52.435Z,46.08
2022-12-01T03:02:18.691Z,41.65
2022-12-01T03:05:06.105Z,44.30
2022-12-01T03:07:40.482Z,41.17
2022-12-01T03:10:27.825Z,38.03
2022-12-01T03:12:54.041Z,37.15
2022-12-01T03:15:23.313Z,38.85
2022-12-01T03:17:53.860Z,40.47
2022-12-01T03:20:34.566Z,40.30
2022-12-01T03:23:04.554Z,39.63
2022-12-01T03:25:31.925Z,32.70
2022-12-01T03:28:20.705Z,34.72
2022-12-01T03:30:46.236Z,39.65
2022-12-01T03:33:19.080Z,40.85
2022-12-01T03:35:49.159Z,36.75
2022-12-01T03:38:21.650Z,38.67
2022-12-01T03:40:49.525Z,34.45
2022-12-01T03:43:18.495Z,35.65
2022-12-01T03:45:56.334Z,32.55
2022-12-01T03:48:24.175Z,25.95
2022-12-01T03:50:50.384Z,30.98
2022-12-01T03:53:22.876Z,20.83
2022-12-01T03:55:52.664Z,28.63
2022-12-01T03:58:21.132Z,27.35
2022-12-01T04:00:49.888Z,31.65
2022-12-01T04:03:17.517Z,23.75
2022-12-01T04:05:43.853Z,28.33
2022-12-01T04:08:10.110Z,28.30
2022-12-01T04:10:36.416Z,23.77
2022-12-01T04:13:02.683Z,28.35
2022-12-01T04:15:28.941Z,30.23
2022-12-01T04:17:55.147Z,26.55
2022-12-01T04:20:21.589Z,27.30
2022-12-01T04:22:48.175Z,30.83
2022-12-01T04:25:14.468Z,27.80
2022-12-01T04:27:40.704Z,29.55
2022-12-01T04:30:07.569Z,29.75
2022-12-01T04:32:37.782Z,29.67
2022-12-01T04:35:04.099Z,28.92
2022-12-01T04:37:30.300Z,29.77
2022-12-01T04:39:56.604Z,28.70
2022-12-01T04:42:22.818Z,27.65
2022-12-01T04:44:49.072Z,29.13
2022-12-01T04:47:15.273Z,29.08
2022-12-01T04:49:41.497Z,29.73
2022-12-01T04:52:07.713Z,31.05
2022-12-01T04:54:33.984Z,33.05
2022-12-01T04:57:00.203Z,28.08
2022-12-01T04:59:26.447Z,27.50
2022-12-01T05:01:52.784Z,28.70
2022-12-01T05:04:19.179Z,31.75
2022-12-01T05:06:45.399Z,26.15
2022-12-01T05:09:17.433Z,25.10
2022-12-01T05:11:44.112Z,33.08
2022-12-01T05:14:10.396Z,26.83
2022-12-01T05:16:36.643Z,26.77
2022-12-01T05:19:22.477Z,25.33
2022-12-01T05:21:49.279Z,26.40
2022-12-01T05:24:16.127Z,27.88
2022-12-01T05:29:09.067Z,27.45
2022-12-01T05:31:35.345Z,25.83
2022-12-01T05:34:01.625Z,30.10
2022-12-01T05:36:27.980Z,31.33
2022-12-01T05:38:54.646Z,31.00
2022-12-01T05:41:21.051Z,26.45
2022-12-01T05:43:47.274Z,28.33
2022-12-01T05:46:13.700Z,26.50
2022-12-01T05:48:39.984Z,25.27
2022-12-01T05:51:10.275Z,25.98
2022-12-01T05:53:36.670Z,24.85
2022-12-01T05:56:02.921Z,29.38
2022-12-01T05:58:29.145Z,26.63
2022-12-01T06:00:55.404Z,30.15
2022-12-01T06:03:21.652Z,28.02
2022-12-01T06:05:47.878Z,26.10
2022-12-01T06:08:14.154Z,24.10
2022-12-01T06:10:40.545Z,26.02
2022-12-01T06:13:06.833Z,28.52
2022-12-01T06:15:33.087Z,31.10
2022-12-01T06:17:59.525Z,26.10
2022-12-01T06:20:25.783Z,27.90
2022-12-01T06:22:52.007Z,33.60
2022-12-01T06:25:18.320Z,28.42
2022-12-01T06:27:44.539Z,25.98
2022-12-01T06:30:10.871Z,30.48
2022-12-01T06:32:37.106Z,28.23
2022-12-01T06:35:03.530Z,26.02
2022-12-01T06:37:29.752Z,25.80
2022-12-01T06:39:55.971Z,27.50
2022-12-01T06:42:22.656Z,31.00
2022-12-01T06:44:48.908Z,31.83
2022-12-01T06:47:15.847Z,30.10
2022-12-01T06:52:09.304Z,27.88
2022-12-01T06:54:37.347Z,24.95
2022-12-01T06:57:03.774Z,28.58
2022-12-01T07:01:58.086Z,25.38
2022-12-01T07:04:24.418Z,26.95
2022-12-01T07:06:50.692Z,26.08
2022-12-01T07:09:16.984Z,28.10
2022-12-01T07:11:43.250Z,29.70
2022-12-01T07:14:15.689Z,24.52
2022-12-01T07:16:42.109Z,26.52
2022-12-01T07:19:08.392Z,26.90
2022-12-01T07:21:35.181Z,24.58
2022-12-01T07:24:01.477Z,30.20
2022-12-01T07:26:27.875Z,25.75
2022-12-01T07:28:54.208Z,32.80
2022-12-01T07:31:20.613Z,27.58
2022-12-01T07:33:46.872Z,31.55
2022-12-01T07:36:13.623Z,25.17
2022-12-01T07:38:40.089Z,27.95
2022-12-01T07:41:10.724Z,29.50
2022-12-01T07:43:37.156Z,27.52
2022-12-01T07:46:04.550Z,25.85
2022-12-01T07:48:31.204Z,25.17
2022-12-01T07:50:57.735Z,42.00
2022-12-01T07:53:24.294Z,26.90
2022-12-01T07:55:50.702Z,36.67
2022-12-01T07:58:17.365Z,29.42
2022-12-01T08:00:43.624Z,28.27
2022-12-01T08:03:09.889Z,28.45
2022-12-01T08:05:36.254Z,28.17
2022-12-01T08:08:02.643Z,34.92
2022-12-01T08:10:28.974Z,34.70
2022-12-01T08:12:55.254Z,31.75
2022-12-01T08:15:21.709Z,32.72
2022-12-01T08:17:48.008Z,32.97
2022-12-01T08:20:19.555Z,50.03
2022-12-01T08:22:48.639Z,40.30
2022-12-01T08:25:14.864Z,33.90
2022-12-01T08:27:41.145Z,34.13
2022-12-01T08:30:07.752Z,32.22
2022-12-01T08:32:33.989Z,32.25
2022-12-01T08:35:00.389Z,27.02
2022-12-01T08:37:26.618Z,27.05
2022-12-01T08:39:52.836Z,24.20
2022-12-01T08:42:19.156Z,28.83
2022-12-01T08:44:45.467Z,32.88
2022-12-01T08:47:15.711Z,41.08
2022-12-01T08:49:44.899Z,33.50
2022-12-01T08:52:11.182Z,33.33
2022-12-01T08:54:37.397Z,29.30
2022-12-01T08:57:03.686Z,38.22
2022-12-01T08:59:29.894Z,41.38
2022-12-01T09:01:57.314Z,44.33
2022-12-01T09:04:24.509Z,44.35
2022-12-01T09:06:51.471Z,33.90
2022-12-01T09:11:44.076Z,31.42
2022-12-01T09:14:10.706Z,31.30
2022-12-01T09:16:37.333Z,33.78
2022-12-01T09:19:03.756Z,28.80
2022-12-01T09:21:31.073Z,29.55
2022-12-01T09:23:57.355Z,26.75
2022-12-01T09:26:23.852Z,30.88
2022-12-01T09:28:52.435Z,26.27
2022-12-01T09:31:20.529Z,28.10
2022-12-01T09:33:46.830Z,27.70
2022-12-01T09:36:13.083Z,33.53
2022-12-01T09:38:39.456Z,31.75
2022-12-01T09:41:08.317Z,29.40
2022-12-01T09:43:46.023Z,28.40
2022-12-01T09:46:15.539Z,30.98
2022-12-01T09:48:43.437Z,39.03
2022-12-01T09:51:13.000Z,33.42
2022-12-01T09:53:39.353Z,29.52
2022-12-01T09:56:11.530Z,31.02
2022-12-01T09:58:39.199Z,35.40
2022-12-01T10:01:05.575Z,33.95
2022-12-01T10:03:45.387Z,32.60
2022-12-01T10:06:32.094Z,43.50
2022-12-01T10:09:19.653Z,35.95
2022-12-01T10:11:46.703Z,30.98
2022-12-01T10:14:20.358Z,32.80
2022-12-01T10:17:05.921Z,34.10
2022-12-01T10:20:01.621Z,29.70
2022-12-01T10:22:46.669Z,33.60
2022-12-01T10:25:12.882Z,34.53
2022-12-01T10:27:45.225Z,35.38
2022-12-01T10:30:22.203Z,31.98
2022-12-01T10:32:56.184Z,32.72
2022-12-01T10:35:23.698Z,30.10
2022-12-01T10:37:53.918Z,31.00
2022-12-01T10:40:20.239Z,27.90
2022-12-01T10:42:47.514Z,36.80
2022-12-01T10:45:24.607Z,37.95
2022-12-01T10:48:09.623Z,41.13
2022-12-01T10:50:36.369Z,55.33
2022-12-01T10:53:03.097Z,34.72
2022-12-01T10:55:33.187Z,35.75
2022-12-01T10:58:04.787Z,27.77
2022-12-01T11:00:58.556Z,31.90
2022-12-01T11:03:25.640Z,40.40
2022-12-01T11:05:57.913Z,28.05
2022-12-01T11:08:44.423Z,38.25
2022-12-01T11:11:23.618Z,30.25
2022-12-01T11:13:50.805Z,30.08
2022-12-01T11:16:34.723Z,30.17
2022-12-01T11:19:21.740Z,30.75
2022-12-01T11:21:52.682Z,30.90
2022-12-01T11:24:27.781Z,26.92
2022-12-01T11:26:55.353Z,26.63
2022-12-01T11:29:21.628Z,25.65
2022-12-01T11:31:49.313Z,35.80
2022-12-01T11:34:15.646Z,32.05
2022-12-01T11:36:44.049Z,25.02
2022-12-01T11:39:18.695Z,28.35
2022-12-01T11:41:45.111Z,24.83
2022-12-01T11:44:43.183Z,28.17
2022-12-01T11:47:23.764Z,24.23
2022-12-01T11:49:56.649Z,24.67
2022-12-01T11:52:22.933Z,24.23
2022-12-01T11:55:01.515Z,25.30
2022-12-01T11:57:35.063Z,31.80
2022-12-01T12:00:02.223Z,23.48
2022-12-01T12:05:13.706Z,33.78
2022-12-01T12:07:58.805Z,28.98
2022-12-01T12:10:38.367Z,35.88
2022-12-01T12:13:22.468Z,28.67
2022-12-01T12:16:04.105Z,48.95
2022-12-01T12:18:33.454Z,33.08
2022-12-01T12:21:06.504Z,29.60
2022-12-01T12:23:35.763Z,27.52
2022-12-01T12:26:08.362Z,28.77
2022-12-01T12:28:51.824Z,27.80
2022-12-01T12:31:32.257Z,28.45
2022-12-01T12:33:58.580Z,27.65
2022-12-01T12:36:39.907Z,28.90
2022-12-01T12:39:16.433Z,28.38
2022-12-01T12:41:48.436Z,33.05
2022-12-01T12:44:17.818Z,32.15
2022-12-01T12:47:13.602Z,31.92
2022-12-01T12:49:42.860Z,28.27
2022-12-01T12:52:17.407Z,24.13
2022-12-01T12:54:46.567Z,24.88
2022-12-01T12:57:33.954Z,32.13
2022-12-01T13:00:03.423Z,27.90
2022-12-01T13:02:44.804Z,27.58
2022-12-01T13:05:14.282Z,29.50
2022-12-01T13:07:47.017Z,26.30
2022-12-01T13:10:28.249Z,28.50
2022-12-01T13:12:57.753Z,31.88
2022-12-01T13:15:24.906Z,38.05
2022-12-01T13:17:54.384Z,36.70
2022-12-01T13:20:22.871Z,38.63
2022-12-01T13:22:49.653Z,29.10
2022-12-01T13:25:17.778Z,29.85
2022-12-01T13:27:44.806Z,32.70
2022-12-01T13:30:21.034Z,26.88
2022-12-01T13:32:48.217Z,26.80
2022-12-01T13:35:23.821Z,27.05
2022-12-01T13:37:50.214Z,37.55
2022-12-01T13:40:21.705Z,27.85
2022-12-01T13:42:56.502Z,29.10
2022-12-01T13:45:22.857Z,25.98
2022-12-01T13:47:54.270Z,28.23
2022-12-01T13:50:43.700Z,28.33
2022-12-01T13:53:12.165Z,32.58
2022-12-01T13:55:56.906Z,29.38
2022-12-01T13:58:43.320Z,28.23
2022-12-01T14:01:22.528Z,30.75
2022-12-01T14:04:01.911Z,27.95
2022-12-01T14:06:31.163Z,29.83
2022-12-01T14:09:02.466Z,25.13
2022-12-01T14:11:29.628Z,27.70
2022-12-01T14:13:59.568Z,27.08
2022-12-01T14:16:44.403Z,22.92
2022-12-01T14:19:25.686Z,27.92
2022-12-01T14:21:52.249Z,31.45
2022-12-01T14:24:28.329Z,31.00
2022-12-01T14:26:54.703Z,28.02
2022-12-01T14:29:24.949Z,23.35
2022-12-01T14:31:51.166Z,23.08
2022-12-01T14:34:19.220Z,22.98
2022-12-01T14:36:53.343Z,24.60
2022-12-01T14:39:22.111Z,26.83
2022-12-01T14:41:51.986Z,24.83
2022-12-01T14:44:23.988Z,26.08
2022-12-01T14:47:17.023Z,48.28
2022-12-01T14:49:49.440Z,24.73
2022-12-01T14:52:21.006Z,28.88
2022-12-01T14:54:48.620Z,22.33
2022-12-01T14:57:17.536Z,25.67
2022-12-01T14:59:44.543Z,26.58
2022-12-01T15:02:12.034Z,30.83
2022-12-01T15:04:57.122Z,23.40
2022-12-01T15:07:23.853Z,38.13
2022-12-01T15:10:00.644Z,28.95
2022-12-01T15:12:27.665Z,22.80
2022-12-01T15:14:54.040Z,28.33
2022-12-01T15:17:30.378Z,30.25
2022-12-01T15:19:56.773Z,32.30
2022-12-01T15:22:24.018Z,31.80
2022-12-01T15:24:50.527Z,32.78
2022-12-01T15:27:24.404Z,28.70
2022-12-01T15:29:51.126Z,32.83
2022-12-01T15:34:46.386Z,32.10
2022-12-01T15:37:23.301Z,29.58
2022-12-01T15:43:01.360Z,36.95
2022-12-01T15:45:27.709Z,37.13
2022-12-01T15:47:56.687Z,37.33
2022-12-01T15:50:26.122Z,46.97
2022-12-01T15:52:52.385Z,38.45
2022-12-01T15:55:27.307Z,35.25
2022-12-01T15:57:53.684Z,29.52
2022-12-01T16:00:20.615Z,32.95
2022-12-01T16:05:13.366Z,35.60
2022-12-01T16:08:11.547Z,35.42
2022-12-01T16:10:25.908Z,35.13
2022-12-01T16:12:52.231Z,34.83
2022-12-01T16:15:19.401Z,42.20
2022-12-01T16:17:52.817Z,42.88
2022-12-01T16:20:22.023Z,34.20
2022-12-01T16:22:50.879Z,38.60
2022-12-01T16:25:18.762Z,40.00
2022-12-01T16:27:50.646Z,42.35
2022-12-01T16:30:24.218Z,34.70
2022-12-01T16:32:51.022Z,43.70
2022-12-01T16:35:27.956Z,35.78
2022-12-01T16:37:54.667Z,39.58
2022-12-01T16:40:20.903Z,44.35
2022-12-01T16:42:49.717Z,41.20
2022-12-01T16:45:17.378Z,44.88
2022-12-01T16:47:44.419Z,43.13
2022-12-01T16:50:14.620Z,43.47
2022-12-01T16:52:45.249Z,52.90
2022-12-01T16:55:33.587Z,49.88
2022-12-01T16:57:59.797Z,46.50
2022-12-01T17:00:26.085Z,50.45
2022-12-01T17:02:52.701Z,43.50
2022-12-01T17:05:19.079Z,43.75
2022-12-01T17:07:45.319Z,48.25
2022-12-01T17:10:11.774Z,48.10
2022-12-01T17:12:37.995Z,54.05
2022-12-01T17:15:04.948Z,46.33
2022-12-01T17:19:57.359Z,49.65
2022-12-01T17:22:23.588Z,47.72
2022-12-01T17:24:50.046Z,57.50
2022-12-01T17:27:16.486Z,48.78
2022-12-01T17:29:46.046Z,52.97
2022-12-01T17:32:13.607Z,55.97
2022-12-01T17:34:40.021Z,53.75
2022-12-01T17:37:06.239Z,55.83
2022-12-01T17:39:32.474Z,75.55
2022-12-01T17:41:58.777Z,53.25
2022-12-01T17:44:25.015Z,58.80
2022-12-01T17:46:51.313Z,58.33
2022-12-01T17:49:17.625Z,53.13
2022-12-01T17:51:43.978Z,58.78
2022-12-01T17:54:10.311Z,59.65
2022-12-01T17:56:36.562Z,62.20
2022-12-01T17:59:03.053Z,70.18
2022-12-01T18:01:30.661Z,67.97
2022-12-01T18:03:57.412Z,54.90
2022-12-01T18:06:25.446Z,50.10
2022-12-01T18:08:51.698Z,57.25
2022-12-01T18:11:18.032Z,51.58
2022-12-01T18:13:49.022Z,53.15
2022-12-01T18:16:22.881Z,60.65
2022-12-01T18:18:49.457Z,50.83
2022-12-01T18:21:16.866Z,61.75
2022-12-01T18:23:48.664Z,47.83
2022-12-01T18:26:16.366Z,50.88
2022-12-01T18:28:42.924Z,54.83
2022-12-01T18:31:10.384Z,53.53
2022-12-01T18:33:37.992Z,71.40
2022-12-01T18:36:05.068Z,67.15
2022-12-01T18:38:31.302Z,70.78
2022-12-01T18:40:58.863Z,55.60
2022-12-01T18:43:31.853Z,67.95
2022-12-01T18:45:59.001Z,69.75
2022-12-01T18:48:25.698Z,55.53
2022-12-01T18:50:57.916Z,55.75
2022-12-01T18:53:25.608Z,53.17
2022-12-01T18:55:51.900Z,54.47
2022-12-01T18:58:18.154Z,57.72
2022-12-01T19:00:44.514Z,47.67
2022-12-01T19:03:10.906Z,54.47
2022-12-01T19:05:38.526Z,68.40
2022-12-01T19:08:05.027Z,61.85
2022-12-01T19:10:31.580Z,53.28
2022-12-01T19:12:57.839Z,59.00
2022-12-01T19:15:24.128Z,53.42
2022-12-01T19:17:50.419Z,60.60
2022-12-01T19:20:17.533Z,61.83
2022-12-01T19:22:43.790Z,59.13
2022-12-01T19:25:11.504Z,63.33
2022-12-01T19:27:37.788Z,69.53
2022-12-01T19:30:04.919Z,62.28
2022-12-01T19:32:32.179Z,65.03
2022-12-01T19:34:58.400Z,55.88
2022-12-01T19:37:25.013Z,60.70
2022-12-01T19:39:51.359Z,53.35
2022-12-01T19:42:17.592Z,54.65
2022-12-01T19:44:43.834Z,54.50
2022-12-01T19:47:10.258Z,53.40
2022-12-01T19:49:36.995Z,49.45
2022-12-01T19:52:06.156Z,49.80
2022-12-01T19:54:34.592Z,55.78
2022-12-01T19:57:00.852Z,50.92
2022-12-01T19:59:27.136Z,51.85
2022-12-01T20:01:53.430Z,59.80
2022-12-01T20:04:19.711Z,56.67
2022-12-01T20:06:45.956Z,59.60
2022-12-01T20:09:12.295Z,58.88
2022-12-01T20:11:38.698Z,60.67
2022-12-01T20:14:07.306Z,53.10
2022-12-01T20:16:33.614Z,63.13
2022-12-01T20:19:01.283Z,64.68
2022-12-01T20:21:31.821Z,48.33
2022-12-01T20:24:02.278Z,58.85
2022-12-01T20:26:30.982Z,55.42
2022-12-01T20:29:05.062Z,57.22
2022-12-01T20:31:32.263Z,56.08
2022-12-01T20:33:59.750Z,60.67
2022-12-01T20:36:26.301Z,60.05
2022-12-01T20:38:52.589Z,56.47
2022-12-01T20:41:18.886Z,59.15
2022-12-01T20:43:45.234Z,56.33
2022-12-01T20:46:12.030Z,60.80
2022-12-01T20:48:38.381Z,57.53
2022-12-01T20:51:05.185Z,56.20
2022-12-01T20:53:31.607Z,51.63
2022-12-01T20:56:01.486Z,57.50
2022-12-01T20:58:27.698Z,57.47
2022-12-01T21:00:54.192Z,52.90
2022-12-01T21:03:20.488Z,57.78
2022-12-01T21:05:46.712Z,62.17
2022-12-01T21:08:13.355Z,57.47
2022-12-01T21:10:44.767Z,56.08
2022-12-01T21:13:41.965Z,55.47
2022-12-01T21:16:14.266Z,52.80
2022-12-01T21:18:46.775Z,55.28
2022-12-01T21:21:22.335Z,54.58
2022-12-01T21:24:02.957Z,63.83
2022-12-01T21:26:29.196Z,64.95
2022-12-01T21:28:55.858Z,58.28
2022-12-01T21:31:22.110Z,59.90
2022-12-01T21:33:48.346Z,57.17
2022-12-01T21:36:18.539Z,55.40
2022-12-01T21:38:45.339Z,55.75
2022-12-01T21:41:25.717Z,68.07
2022-12-01T21:43:53.622Z,56.65
2022-12-01T21:46:19.915Z,54.25
2022-12-01T21:48:46.589Z,54.05
2022-12-01T21:51:22.970Z,62.97
2022-12-01T21:53:50.006Z,59.08
2022-12-01T21:56:20.302Z,60.72
2022-12-01T21:58:46.724Z,63.05
2022-12-01T22:01:20.492Z,59.47
2022-12-01T22:03:47.303Z,54.60
2022-12-01T22:06:35.527Z,58.05
2022-12-01T22:09:02.783Z,60.97
2022-12-01T22:11:30.171Z,58.42
2022-12-01T22:14:22.718Z,53.92
2022-12-01T22:16:55.244Z,61.00
2022-12-01T22:19:35.226Z,54.33
2022-12-01T22:22:10.763Z,57.00
2022-12-01T22:24:39.371Z,64.18
2022-12-01T22:27:05.592Z,56.13
2022-12-01T22:29:35.635Z,57.78
2022-12-01T22:32:10.925Z,55.95
2022-12-01T22:34:37.269Z,57.42
2022-12-01T22:37:09.430Z,59.85
2022-12-01T22:39:35.658Z,63.90
2022-12-01T22:42:07.568Z,62.40
2022-12-01T22:44:33.795Z,66.65
2022-12-01T22:47:03.113Z,63.63
2022-12-01T22:49:29.649Z,60.50
2022-12-01T22:52:00.088Z,57.15
2022-12-01T22:54:26.297Z,54.13
2022-12-01T22:57:22.015Z,58.30
2022-12-01T22:59:50.172Z,68.68
2022-12-01T23:02:21.095Z,59.30
2022-12-01T23:04:49.000Z,58.75
2022-12-01T23:07:15.480Z,55.00
2022-12-01T23:09:43.342Z,60.60
2022-12-01T23:12:09.549Z,54.13
2022-12-01T23:14:38.346Z,59.92
2022-12-01T23:17:06.490Z,56.35
2022-12-01T23:19:33.749Z,56.35
2022-12-01T23:22:00.005Z,67.80
2022-12-01T23:24:30.977Z,100.68
2022-12-01T23:26:59.849Z,58.90
2022-12-01T23:29:26.063Z,75.50
2022-12-01T23:31:52.360Z,72.22
2022-12-01T23:34:18.717Z,67.07
2022-12-01T23:36:46.226Z,60.05
2022-12-01T23:39:13.381Z,68.25
2022-12-01T23:41:41.294Z,65.13
2022-12-01T23:44:16.766Z,60.88
2022-12-01T23:46:43.118Z,63.83
2022-12-01T23:49:11.189Z,63.65
2022-12-01T23:51:38.562Z,63.55
2022-12-01T23:54:10.176Z,58.00
2022-12-01T23:56:37.402Z,59.20
2022-12-01T23:59:03.643Z,59.33
