createdAt,value
2022-09-06T00:00:23.574Z,97.65
2022-09-06T00:02:49.947Z,106.40
2022-09-06T00:05:16.282Z,70.22
2022-09-06T00:07:42.595Z,92.38
2022-09-06T00:10:08.890Z,100.53
2022-09-06T00:12:35.248Z,121.47
2022-09-06T00:15:01.557Z,70.05
2022-09-06T00:17:27.841Z,84.90
2022-09-06T00:19:54.152Z,82.60
2022-09-06T00:22:20.447Z,96.53
2022-09-06T00:24:46.761Z,73.97
2022-09-06T00:27:13.081Z,88.60
2022-09-06T00:29:39.370Z,85.43
2022-09-06T00:32:05.675Z,96.43
2022-09-06T00:34:31.982Z,68.65
2022-09-06T00:36:58.273Z,66.57
2022-09-06T00:39:24.664Z,72.35
2022-09-06T00:41:50.961Z,85.68
2022-09-06T00:44:17.265Z,82.07
2022-09-06T00:46:43.623Z,95.85
2022-09-06T00:49:09.923Z,80.78
2022-09-06T00:51:36.364Z,90.53
2022-09-06T00:54:02.662Z,91.90
2022-09-06T00:56:28.984Z,100.03
2022-09-06T00:58:55.297Z,104.97
2022-09-06T01:01:21.752Z,113.32
2022-09-06T01:03:48.099Z,77.50
2022-09-06T01:06:14.400Z,77.25
2022-09-06T01:08:40.708Z,76.18
2022-09-06T01:11:07.009Z,95.20
2022-09-06T01:13:34.343Z,86.82
2022-09-06T01:16:00.746Z,94.22
2022-09-06T01:18:27.284Z,85.43
2022-09-06T01:20:53.637Z,69.53
2022-09-06T01:23:19.957Z,114.32
2022-09-06T01:25:46.261Z,86.78
2022-09-06T01:28:12.568Z,92.65
2022-09-06T01:30:38.903Z,107.63
2022-09-06T01:33:05.300Z,105.43
2022-09-06T01:35:31.605Z,119.32
2022-09-06T01:37:57.952Z,108.47
2022-09-06T01:40:24.256Z,70.38
2022-09-06T01:42:50.896Z,58.25
2022-09-06T01:45:17.201Z,59.95
2022-09-06T01:47:43.516Z,58.88
2022-09-06T01:50:09.820Z,83.65
2022-09-06T01:52:36.583Z,97.05
2022-09-06T01:55:02.909Z,110.97
2022-09-06T01:57:29.215Z,64.88
2022-09-06T01:59:55.529Z,57.17
2022-09-06T02:02:21.892Z,58.22
2022-09-06T02:04:48.241Z,54.28
2022-09-06T02:07:14.539Z,59.95
2022-09-06T02:09:43.656Z,70.15
2022-09-06T02:12:09.985Z,78.18
2022-09-06T02:14:36.291Z,68.68
2022-09-06T02:17:02.851Z,68.05
2022-09-06T02:19:29.228Z,87.55
2022-09-06T02:21:55.636Z,84.03
2022-09-06T02:24:21.938Z,78.82
2022-09-06T02:26:48.262Z,83.10
2022-09-06T02:29:14.712Z,91.43
2022-09-06T02:31:41.301Z,104.10
2022-09-06T02:34:07.619Z,110.80
2022-09-06T02:36:33.927Z,88.10
2022-09-06T02:39:00.261Z,96.25
2022-09-06T02:41:26.595Z,77.32
2022-09-06T02:43:52.917Z,93.65
2022-09-06T02:46:19.308Z,99.03
2022-09-06T02:48:46.721Z,92.30
2022-09-06T02:51:13.028Z,68.97
2022-09-06T02:53:39.646Z,71.13
2022-09-06T02:56:05.948Z,68.68
2022-09-06T02:58:32.259Z,69.82
2022-09-06T03:00:58.573Z,73.25
2022-09-06T03:03:25.029Z,62.97
2022-09-06T03:05:51.323Z,77.88
2022-09-06T03:08:17.628Z,74.57
2022-09-06T03:10:43.919Z,77.00
2022-09-06T03:13:10.224Z,78.43
2022-09-06T03:15:36.519Z,94.82
2022-09-06T03:18:02.819Z,89.30
2022-09-06T03:20:30.290Z,85.78
2022-09-06T03:22:58.137Z,89.55
2022-09-06T03:25:25.532Z,67.57
2022-09-06T03:27:51.840Z,57.63
2022-09-06T03:30:18.147Z,70.05
2022-09-06T03:32:45.083Z,68.47
2022-09-06T03:35:11.511Z,86.20
2022-09-06T03:37:37.812Z,68.93
2022-09-06T03:40:04.149Z,82.68
2022-09-06T03:42:30.803Z,74.57
2022-09-06T03:44:57.113Z,59.90
2022-09-06T03:47:23.410Z,70.07
2022-09-06T03:49:50.807Z,73.25
2022-09-06T03:52:17.111Z,70.85
2022-09-06T03:54:43.412Z,66.15
2022-09-06T03:57:09.708Z,73.18
2022-09-06T03:59:36.031Z,71.53
2022-09-06T04:02:02.377Z,78.32
2022-09-06T04:04:28.743Z,61.30
2022-09-06T04:06:55.041Z,55.03
2022-09-06T04:09:21.681Z,59.90
2022-09-06T04:11:47.973Z,70.40
2022-09-06T04:14:14.439Z,79.22
2022-09-06T04:16:40.885Z,73.70
2022-09-06T04:19:07.252Z,66.35
2022-09-06T04:21:33.543Z,51.30
2022-09-06T04:24:00.181Z,49.15
2022-09-06T04:26:26.475Z,49.95
2022-09-06T04:28:52.787Z,58.75
2022-09-06T04:31:19.137Z,54.05
2022-09-06T04:33:45.572Z,53.17
2022-09-06T04:36:11.927Z,51.22
2022-09-06T04:38:38.225Z,59.20
2022-09-06T04:41:04.530Z,56.33
2022-09-06T04:43:30.851Z,50.58
2022-09-06T04:45:57.208Z,43.20
2022-09-06T04:48:23.566Z,49.67
2022-09-06T04:50:49.872Z,45.50
2022-09-06T04:53:16.194Z,42.10
2022-09-06T04:55:42.607Z,47.30
2022-09-06T04:58:08.912Z,49.90
2022-09-06T05:00:35.842Z,50.08
2022-09-06T05:03:02.143Z,55.22
2022-09-06T05:05:28.465Z,48.78
2022-09-06T05:07:54.759Z,45.72
2022-09-06T05:10:21.059Z,44.08
2022-09-06T05:12:47.376Z,47.45
2022-09-06T05:15:13.929Z,57.35
2022-09-06T05:17:40.268Z,56.15
2022-09-06T05:20:06.575Z,54.00
2022-09-06T05:22:32.887Z,53.03
2022-09-06T05:24:59.188Z,50.05
2022-09-06T05:27:25.503Z,45.80
2022-09-06T05:29:51.820Z,48.70
2022-09-06T05:32:18.129Z,53.25
2022-09-06T05:34:44.438Z,58.65
2022-09-06T05:37:10.754Z,68.65
2022-09-06T05:39:37.111Z,76.88
2022-09-06T05:42:06.788Z,98.85
2022-09-06T05:44:33.083Z,121.05
2022-09-06T05:46:59.411Z,132.30
2022-09-06T05:49:25.721Z,108.28
2022-09-06T05:51:52.272Z,102.20
2022-09-06T05:54:18.567Z,81.07
2022-09-06T05:56:44.888Z,82.70
2022-09-06T05:59:11.188Z,88.18
2022-09-06T06:01:37.591Z,92.25
2022-09-06T06:04:04.010Z,79.90
2022-09-06T06:06:30.438Z,71.75
2022-09-06T06:08:56.934Z,51.38
2022-09-06T06:11:23.240Z,78.80
2022-09-06T06:13:49.538Z,120.47
2022-09-06T06:16:15.913Z,83.95
2022-09-06T06:18:42.288Z,94.30
2022-09-06T06:21:08.627Z,97.75
2022-09-06T06:23:34.929Z,95.15
2022-09-06T06:26:01.238Z,81.15
2022-09-06T06:28:27.788Z,85.05
2022-09-06T06:30:54.491Z,71.47
2022-09-06T06:33:20.789Z,81.30
2022-09-06T06:35:47.087Z,74.05
2022-09-06T06:38:13.383Z,75.97
2022-09-06T06:40:39.693Z,74.30
2022-09-06T06:43:05.991Z,74.10
2022-09-06T06:45:32.328Z,63.17
2022-09-06T06:47:58.679Z,55.97
2022-09-06T06:50:24.979Z,57.53
2022-09-06T06:52:51.279Z,75.57
2022-09-06T06:55:17.628Z,92.13
2022-09-06T06:57:43.960Z,101.55
2022-09-06T07:00:10.937Z,74.80
2022-09-06T07:02:37.200Z,54.90
2022-09-06T07:07:49.810Z,71.88
2022-09-06T07:13:02.443Z,67.38
2022-09-06T07:15:28.795Z,78.38
2022-09-06T07:17:55.128Z,53.25
2022-09-06T07:20:21.583Z,53.33
2022-09-06T07:22:48.760Z,80.28
2022-09-06T07:25:21.025Z,58.05
2022-09-06T07:27:48.775Z,81.95
2022-09-06T07:30:15.941Z,72.90
2022-09-06T07:32:42.247Z,54.13
2022-09-06T07:35:08.570Z,68.50
2022-09-06T07:37:35.378Z,56.28
2022-09-06T07:40:01.835Z,59.30
2022-09-06T07:42:29.338Z,58.08
2022-09-06T07:44:58.032Z,54.50
2022-09-06T07:53:15.420Z,87.07
2022-09-06T07:55:43.221Z,102.70
2022-09-06T07:58:09.532Z,109.65
2022-09-06T08:00:35.969Z,99.63
2022-09-06T08:03:02.350Z,112.70
2022-09-06T08:11:01.319Z,74.32
2022-09-06T08:13:27.716Z,72.47
2022-09-06T08:15:54.090Z,117.90
2022-09-06T08:18:20.428Z,154.45
2022-09-06T08:20:46.738Z,142.77
2022-09-06T08:23:13.203Z,126.53
2022-09-06T08:25:39.533Z,106.30
2022-09-06T08:28:05.871Z,93.68
2022-09-06T08:30:32.217Z,76.53
2022-09-06T08:32:58.654Z,73.95
2022-09-06T08:35:24.956Z,152.15
2022-09-06T08:37:51.257Z,102.68
2022-09-06T08:40:17.569Z,115.25
2022-09-06T08:42:44.008Z,156.77
2022-09-06T08:45:12.445Z,110.30
2022-09-06T08:47:38.747Z,98.78
2022-09-06T08:50:05.058Z,94.43
2022-09-06T08:52:31.384Z,71.18
2022-09-06T08:54:57.703Z,76.03
2022-09-06T08:57:24.031Z,74.93
2022-09-06T08:59:50.359Z,75.07
2022-09-06T09:02:16.737Z,101.90
2022-09-06T09:04:44.087Z,107.18
2022-09-06T09:07:10.538Z,81.38
2022-09-06T09:09:36.859Z,67.85
2022-09-06T09:12:03.223Z,66.20
2022-09-06T09:14:29.529Z,61.20
2022-09-06T09:16:56.137Z,57.25
2022-09-06T09:19:22.447Z,58.13
2022-09-06T09:21:48.798Z,101.95
2022-09-06T09:24:15.732Z,85.80
2022-09-06T09:26:41.996Z,114.10
2022-09-06T09:29:08.358Z,80.30
2022-09-06T09:31:34.924Z,50.13
2022-09-06T09:34:04.621Z,46.42
2022-09-06T09:36:30.932Z,58.03
2022-09-06T09:38:58.232Z,51.75
2022-09-06T09:41:24.541Z,54.85
2022-09-06T09:43:50.853Z,58.60
2022-09-06T09:46:17.290Z,58.83
2022-09-06T09:48:43.666Z,61.92
2022-09-06T09:51:09.957Z,63.85
2022-09-06T09:53:36.279Z,56.60
2022-09-06T09:56:02.573Z,58.67
2022-09-06T09:58:29.169Z,67.63
2022-09-06T10:00:55.635Z,75.47
2022-09-06T10:03:22.022Z,61.95
2022-09-06T10:05:48.803Z,51.08
2022-09-06T10:08:15.132Z,55.10
2022-09-06T10:10:42.206Z,55.60
2022-09-06T10:13:08.503Z,50.55
2022-09-06T10:15:34.804Z,62.28
2022-09-06T10:18:01.099Z,62.30
2022-09-06T10:20:27.407Z,53.38
2022-09-06T10:22:53.706Z,48.83
2022-09-06T10:25:20.041Z,47.47
2022-09-06T10:28:01.683Z,57.67
2022-09-06T10:30:32.644Z,48.92
2022-09-06T10:32:58.948Z,50.00
2022-09-06T10:35:25.340Z,52.42
2022-09-06T10:37:51.684Z,56.28
2022-09-06T10:40:18.008Z,60.00
2022-09-06T10:42:45.127Z,60.15
2022-09-06T10:45:11.451Z,53.25
2022-09-06T10:47:37.781Z,52.50
2022-09-06T10:50:05.096Z,47.70
2022-09-06T10:52:31.388Z,54.97
2022-09-06T10:54:57.729Z,51.38
2022-09-06T11:00:13.327Z,47.15
2022-09-06T11:02:40.116Z,42.58
2022-09-06T11:10:40.300Z,43.38
2022-09-06T11:13:06.628Z,47.22
2022-09-06T11:15:33.054Z,63.17
2022-09-06T11:17:59.432Z,73.90
2022-09-06T11:20:31.274Z,90.47
2022-09-06T11:22:58.605Z,74.88
2022-09-06T11:25:24.907Z,83.15
2022-09-06T11:27:53.991Z,75.05
2022-09-06T11:30:25.573Z,82.95
2022-09-06T11:32:51.880Z,78.68
2022-09-06T11:35:18.190Z,74.85
2022-09-06T11:37:44.627Z,77.63
2022-09-06T11:40:27.338Z,77.45
2022-09-06T11:42:54.884Z,72.47
2022-09-06T11:45:21.728Z,70.78
2022-09-06T11:47:48.234Z,70.25
2022-09-06T11:50:14.535Z,65.03
2022-09-06T11:52:40.848Z,73.60
2022-09-06T11:55:07.241Z,74.07
2022-09-06T11:57:33.548Z,79.05
2022-09-06T12:00:00.879Z,99.30
2022-09-06T12:02:27.271Z,92.22
2022-09-06T12:04:56.148Z,68.57
2022-09-06T12:07:23.493Z,58.55
2022-09-06T12:09:50.387Z,64.15
2022-09-06T12:12:17.145Z,50.80
2022-09-06T12:14:43.540Z,58.37
2022-09-06T12:17:09.954Z,57.50
2022-09-06T12:19:37.493Z,58.88
2022-09-06T12:22:05.248Z,54.40
2022-09-06T12:24:31.712Z,56.38
2022-09-06T12:26:58.010Z,48.13
2022-09-06T12:29:24.301Z,50.72
2022-09-06T12:31:50.657Z,44.65
2022-09-06T12:34:17.003Z,43.78
2022-09-06T12:36:43.303Z,50.75
2022-09-06T12:39:09.637Z,44.33
2022-09-06T12:41:38.280Z,51.22
2022-09-06T12:44:08.024Z,45.35
2022-09-06T12:46:34.418Z,46.42
2022-09-06T12:49:00.807Z,45.90
2022-09-06T12:51:27.171Z,50.10
2022-09-06T12:53:53.512Z,49.17
2022-09-06T12:56:19.821Z,58.30
2022-09-06T12:58:46.143Z,50.45
2022-09-06T13:01:12.564Z,50.08
2022-09-06T13:03:38.899Z,46.58
2022-09-06T13:06:05.353Z,43.08
2022-09-06T13:08:31.662Z,45.15
2022-09-06T13:10:57.959Z,44.63
2022-09-06T13:13:24.266Z,46.50
2022-09-06T13:15:50.662Z,42.10
2022-09-06T13:18:16.986Z,43.50
2022-09-06T13:20:43.642Z,39.03
2022-09-06T13:23:09.934Z,46.08
2022-09-06T13:25:36.255Z,43.67
2022-09-06T13:28:03.385Z,43.03
2022-09-06T13:30:29.692Z,40.58
2022-09-06T13:32:55.990Z,46.03
2022-09-06T13:35:23.760Z,46.03
2022-09-06T13:37:51.100Z,47.53
2022-09-06T13:40:17.404Z,46.03
2022-09-06T13:42:43.856Z,45.95
2022-09-06T13:45:10.157Z,49.13
2022-09-06T13:47:36.464Z,58.33
2022-09-06T13:50:03.114Z,70.97
2022-09-06T13:52:29.425Z,79.10
2022-09-06T13:54:55.750Z,63.47
2022-09-06T13:57:24.508Z,86.00
2022-09-06T13:59:51.086Z,69.45
2022-09-06T14:02:19.734Z,71.65
2022-09-06T14:04:46.067Z,59.95
2022-09-06T14:07:12.395Z,59.03
2022-09-06T14:09:39.027Z,60.83
2022-09-06T14:12:06.783Z,57.10
2022-09-06T14:14:33.085Z,57.85
2022-09-06T14:16:59.380Z,69.35
2022-09-06T14:19:25.702Z,72.72
2022-09-06T14:21:52.557Z,64.22
2022-09-06T14:24:18.892Z,105.85
2022-09-06T14:26:45.203Z,91.03
2022-09-06T14:29:11.534Z,87.72
2022-09-06T14:31:38.841Z,79.47
2022-09-06T14:34:05.155Z,59.40
2022-09-06T14:36:31.553Z,54.92
2022-09-06T14:38:57.893Z,67.32
2022-09-06T14:41:24.217Z,63.88
2022-09-06T14:43:50.618Z,104.90
2022-09-06T14:46:18.138Z,73.60
2022-09-06T14:48:44.512Z,84.05
2022-09-06T14:51:10.967Z,100.28
2022-09-06T14:53:40.624Z,85.80
2022-09-06T14:56:07.391Z,116.45
2022-09-06T14:58:33.788Z,113.90
2022-09-06T15:01:00.153Z,74.28
2022-09-06T15:03:31.668Z,133.90
2022-09-06T15:05:57.983Z,69.32
2022-09-06T15:08:24.318Z,71.97
2022-09-06T15:10:50.686Z,66.30
2022-09-06T15:13:17.008Z,93.13
2022-09-06T15:15:43.413Z,64.05
2022-09-06T15:18:09.750Z,61.10
2022-09-06T15:20:36.074Z,64.30
2022-09-06T15:23:25.814Z,100.78
2022-09-06T15:25:50.405Z,121.35
2022-09-06T15:28:17.758Z,108.80
2022-09-06T15:30:44.253Z,88.22
2022-09-06T15:33:10.633Z,101.38
2022-09-06T15:35:37.119Z,85.05
2022-09-06T15:38:03.423Z,117.03
2022-09-06T15:40:29.729Z,90.53
2022-09-06T15:42:56.041Z,98.07
2022-09-06T15:45:23.107Z,83.72
2022-09-06T15:47:49.545Z,77.75
2022-09-06T15:50:29.064Z,85.07
2022-09-06T15:53:02.353Z,98.03
2022-09-06T15:55:47.472Z,111.53
2022-09-06T15:58:13.841Z,86.60
2022-09-06T16:00:40.139Z,49.78
2022-09-06T16:03:06.495Z,52.38
2022-09-06T16:08:19.569Z,73.28
2022-09-06T16:10:46.133Z,62.90
2022-09-06T16:13:12.985Z,59.30
2022-09-06T16:15:39.292Z,67.05
2022-09-06T16:18:05.595Z,65.38
2022-09-06T16:20:33.512Z,56.80
2022-09-06T16:22:59.924Z,65.70
2022-09-06T16:25:26.225Z,73.90
2022-09-06T16:27:52.536Z,93.10
2022-09-06T16:30:18.867Z,91.32
2022-09-06T16:32:45.184Z,66.50
2022-09-06T16:35:11.940Z,68.03
2022-09-06T16:37:38.238Z,69.70
2022-09-06T16:40:04.678Z,70.72
2022-09-06T16:42:31.016Z,59.25
2022-09-06T16:44:58.363Z,66.55
2022-09-06T16:47:24.744Z,80.05
2022-09-06T16:49:51.071Z,112.30
2022-09-06T16:52:17.388Z,93.50
2022-09-06T16:54:43.723Z,81.30
2022-09-06T16:57:10.034Z,83.63
2022-09-06T16:59:37.536Z,79.55
2022-09-06T17:02:03.907Z,94.88
2022-09-06T17:04:30.304Z,88.13
2022-09-06T17:06:56.613Z,84.65
2022-09-06T17:09:23.091Z,73.60
2022-09-06T17:11:52.561Z,66.70
2022-09-06T17:14:18.857Z,89.25
2022-09-06T17:17:04.079Z,81.43
2022-09-06T17:19:31.298Z,85.18
2022-09-06T17:21:57.591Z,70.55
2022-09-06T17:24:23.929Z,67.60
2022-09-06T17:26:50.227Z,69.28
2022-09-06T17:29:16.523Z,80.47
2022-09-06T17:31:43.191Z,86.40
2022-09-06T17:34:09.482Z,89.72
2022-09-06T17:36:35.808Z,82.68
2022-09-06T17:39:02.128Z,66.47
2022-09-06T17:41:28.511Z,76.80
2022-09-06T17:43:54.828Z,66.15
2022-09-06T17:46:23.285Z,79.05
2022-09-06T17:48:52.917Z,76.78
2022-09-06T17:51:19.225Z,78.63
2022-09-06T17:53:46.741Z,68.82
2022-09-06T17:56:13.040Z,55.55
2022-09-06T17:58:40.351Z,55.28
2022-09-06T18:01:06.704Z,73.75
2022-09-06T18:03:33.379Z,72.15
2022-09-06T18:05:59.686Z,72.70
2022-09-06T18:08:26.006Z,75.82
2022-09-06T18:10:52.334Z,60.92
2022-09-06T18:13:18.641Z,74.10
2022-09-06T18:15:44.967Z,78.30
2022-09-06T18:18:11.649Z,83.10
2022-09-06T18:20:37.948Z,85.25
2022-09-06T18:23:04.277Z,107.55
2022-09-06T18:25:30.857Z,77.60
2022-09-06T18:27:57.155Z,69.00
2022-09-06T18:30:23.449Z,78.07
2022-09-06T18:32:50.237Z,100.20
2022-09-06T18:35:16.539Z,108.65
2022-09-06T18:37:42.835Z,96.00
2022-09-06T18:40:09.206Z,76.72
2022-09-06T18:42:35.532Z,81.38
2022-09-06T18:45:02.023Z,77.97
2022-09-06T18:47:28.322Z,77.43
2022-09-06T18:49:54.656Z,52.70
2022-09-06T18:52:21.028Z,76.72
2022-09-06T18:54:48.938Z,64.00
2022-09-06T18:59:42.684Z,69.68
2022-09-06T19:02:09.028Z,67.72
2022-09-06T19:04:35.426Z,56.38
2022-09-06T19:07:02.036Z,70.03
2022-09-06T19:09:28.533Z,68.85
2022-09-06T19:11:54.852Z,74.53
2022-09-06T19:14:21.721Z,71.82
2022-09-06T19:16:48.603Z,65.93
2022-09-06T19:19:14.987Z,64.73
2022-09-06T19:21:42.561Z,63.40
2022-09-06T19:24:09.165Z,83.35
2022-09-06T19:26:35.487Z,79.05
2022-09-06T19:29:02.148Z,64.63
2022-09-06T19:31:28.487Z,78.10
2022-09-06T19:33:54.828Z,84.70
2022-09-06T19:36:21.436Z,88.55
2022-09-06T19:39:02.574Z,75.65
2022-09-06T19:41:30.173Z,72.95
2022-09-06T19:43:56.483Z,90.28
2022-09-06T19:46:23.134Z,88.43
2022-09-06T19:48:49.476Z,80.63
2022-09-06T19:51:15.804Z,76.22
2022-09-06T19:53:42.107Z,97.85
2022-09-06T19:56:08.403Z,78.68
2022-09-06T19:58:34.717Z,70.53
2022-09-06T20:01:01.187Z,74.53
2022-09-06T20:03:27.558Z,63.38
2022-09-06T20:05:53.866Z,61.60
2022-09-06T20:08:20.169Z,58.05
2022-09-06T20:10:46.469Z,54.10
2022-09-06T20:13:12.807Z,50.63
2022-09-06T20:15:39.096Z,57.58
2022-09-06T20:18:05.411Z,55.22
2022-09-06T20:20:31.716Z,63.40
2022-09-06T20:22:58.067Z,63.50
2022-09-06T20:25:24.408Z,61.45
2022-09-06T20:27:50.795Z,54.70
2022-09-06T20:30:17.340Z,53.08
2022-09-06T20:32:43.653Z,50.70
2022-09-06T20:35:09.970Z,56.92
2022-09-06T20:37:38.610Z,57.55
2022-09-06T20:40:05.728Z,55.10
2022-09-06T20:42:32.228Z,48.75
2022-09-06T20:44:58.541Z,53.75
2022-09-06T20:47:24.840Z,50.33
2022-09-06T20:49:51.186Z,49.63
2022-09-06T20:52:17.983Z,52.17
2022-09-06T20:54:44.291Z,47.28
2022-09-06T20:57:10.966Z,48.40
2022-09-06T20:59:37.263Z,44.72
2022-09-06T21:02:03.638Z,40.72
2022-09-06T21:04:29.972Z,44.90
2022-09-06T21:06:56.316Z,40.10
2022-09-06T21:09:22.626Z,44.53
2022-09-06T21:11:49.088Z,47.28
2022-09-06T21:14:15.430Z,45.55
2022-09-06T21:16:41.848Z,44.97
2022-09-06T21:19:08.277Z,46.95
2022-09-06T21:21:34.739Z,48.25
2022-09-06T21:24:01.061Z,51.03
2022-09-06T21:26:27.378Z,54.15
2022-09-06T21:28:57.312Z,54.10
2022-09-06T21:31:23.796Z,51.15
2022-09-06T21:33:52.502Z,78.72
2022-09-06T21:36:18.814Z,62.38
2022-09-06T21:38:45.495Z,59.28
2022-09-06T21:41:11.815Z,66.10
2022-09-06T21:43:38.135Z,65.57
2022-09-06T21:46:04.427Z,67.28
2022-09-06T21:48:30.804Z,49.55
2022-09-06T21:50:57.358Z,51.17
2022-09-06T21:53:23.687Z,50.45
2022-09-06T21:55:49.997Z,53.33
2022-09-06T21:58:16.558Z,51.58
2022-09-06T22:00:42.924Z,53.83
2022-09-06T22:03:09.297Z,70.25
2022-09-06T22:05:35.617Z,67.43
2022-09-06T22:08:02.097Z,62.35
2022-09-06T22:10:28.452Z,69.65
2022-09-06T22:12:54.755Z,63.05
2022-09-06T22:15:22.094Z,60.95
2022-09-06T22:17:48.395Z,54.65
2022-09-06T22:20:14.688Z,59.95
2022-09-06T22:22:41.231Z,72.60
2022-09-06T22:25:07.527Z,77.40
2022-09-06T22:27:33.826Z,78.47
2022-09-06T22:30:00.129Z,75.68
2022-09-06T22:32:26.437Z,65.97
2022-09-06T22:34:52.764Z,68.55
2022-09-06T22:37:19.154Z,80.25
2022-09-06T22:39:45.551Z,74.72
2022-09-06T22:42:11.884Z,67.80
2022-09-06T22:44:38.800Z,93.95
2022-09-06T22:47:05.291Z,75.25
2022-09-06T22:49:31.596Z,91.35
2022-09-06T22:51:57.892Z,81.82
2022-09-06T22:54:24.185Z,90.45
2022-09-06T22:56:50.520Z,99.88
2022-09-06T22:59:16.831Z,103.05
2022-09-06T23:01:43.139Z,107.15
2022-09-06T23:04:09.517Z,106.53
2022-09-06T23:06:35.850Z,128.43
2022-09-06T23:09:02.167Z,108.32
2022-09-06T23:11:28.565Z,154.20
2022-09-06T23:13:54.875Z,138.18
2022-09-06T23:16:24.505Z,108.38
2022-09-06T23:18:50.878Z,124.97
2022-09-06T23:21:17.213Z,117.57
2022-09-06T23:23:43.534Z,140.32
2022-09-06T23:26:09.877Z,130.13
2022-09-06T23:28:36.188Z,114.35
2022-09-06T23:31:02.733Z,116.38
2022-09-06T23:33:29.284Z,116.35
2022-09-06T23:35:55.596Z,111.22
2022-09-06T23:38:21.920Z,116.60
2022-09-06T23:40:48.233Z,92.22
2022-09-06T23:43:14.543Z,89.63
2022-09-06T23:45:40.839Z,89.80
2022-09-06T23:48:07.141Z,89.57
2022-09-06T23:50:33.529Z,85.05
2022-09-06T23:52:59.833Z,82.97
2022-09-06T23:55:26.137Z,78.32
2022-09-06T23:57:52.491Z,82.60
