createdAt,value
2018-04-07T17:16:17.114Z,25.14
2018-04-07T17:18:44.568Z,25.02
2018-04-07T17:21:12.138Z,26.03
2018-04-07T17:23:39.598Z,26.70
2018-04-07T17:26:07.093Z,27.01
2018-04-07T17:28:34.603Z,27.02
2018-04-07T17:31:02.068Z,27.43
2018-04-07T17:33:29.789Z,26.72
2018-04-07T17:35:57.240Z,26.21
2018-04-07T17:38:24.724Z,25.76
2018-04-07T17:40:52.168Z,25.48
2018-04-07T17:43:19.691Z,25.70
2018-04-07T17:45:47.125Z,26.13
2018-04-07T17:48:14.590Z,26.05
2018-04-07T17:50:42.043Z,26.10
2018-04-07T17:53:09.585Z,25.96
2018-04-07T17:55:37.089Z,26.19
2018-04-07T17:58:04.534Z,26.34
2018-04-07T18:00:31.989Z,26.40
2018-04-07T18:02:59.448Z,26.73
2018-04-07T18:05:27.736Z,26.54
2018-04-07T18:07:55.971Z,27.05
2018-04-07T18:10:23.429Z,27.49
2018-04-07T18:12:50.951Z,27.67
2018-04-07T18:15:18.392Z,27.52
2018-04-07T18:17:45.867Z,27.85
2018-04-07T18:20:13.457Z,27.78
2018-04-07T18:22:40.940Z,27.71
2018-04-07T18:25:08.429Z,27.62
2018-04-07T18:27:35.874Z,27.77
2018-04-07T18:30:03.443Z,27.81
2018-04-07T18:32:31.270Z,27.88
2018-04-07T18:34:58.746Z,27.68
2018-04-07T18:37:26.799Z,27.73
2018-04-07T18:39:55.783Z,28.06
2018-04-07T18:42:25.620Z,28.13
2018-04-07T18:44:58.936Z,28.22
2018-04-07T18:47:27.357Z,28.36
2018-04-07T18:49:56.779Z,28.92
2018-04-07T18:52:26.474Z,29.05
2018-04-07T18:55:00.379Z,29.00
2018-04-07T18:57:29.721Z,29.15
2018-04-07T18:59:58.601Z,29.13
2018-04-07T19:02:26.848Z,29.30
2018-04-07T19:04:56.398Z,29.48
2018-04-07T19:07:26.588Z,28.58
2018-04-07T19:09:57.073Z,28.91
2018-04-07T19:12:26.514Z,29.79
2018-04-07T19:14:54.996Z,30.31
2018-04-07T19:17:24.201Z,30.06
2018-04-07T19:19:52.496Z,30.07
2018-04-07T19:22:22.690Z,30.14
2018-04-07T19:24:52.264Z,30.56
2018-04-07T19:27:24.004Z,31.34
2018-04-07T19:29:53.107Z,31.81
2018-04-07T19:32:22.162Z,31.93
2018-04-07T19:34:51.908Z,32.11
2018-04-07T19:37:21.004Z,32.29
2018-04-07T19:39:50.312Z,32.57
2018-04-07T19:42:19.422Z,32.81
2018-04-07T19:44:49.274Z,33.09
2018-04-07T19:47:19.073Z,33.42
2018-04-07T19:49:48.471Z,33.42
2018-04-07T19:52:15.957Z,33.75
2018-04-07T19:54:45.427Z,34.07
2018-04-07T19:57:15.470Z,34.08
2018-04-07T19:59:48.990Z,34.32
2018-04-07T20:02:19.675Z,34.62
2018-04-07T20:04:50.274Z,34.67
2018-04-07T20:07:20.197Z,35.20
2018-04-07T20:09:54.529Z,35.19
2018-04-07T20:12:23.417Z,34.84
2018-04-07T20:14:53.059Z,34.72
2018-04-07T20:17:27.524Z,34.91
2018-04-07T20:19:57.838Z,34.84
2018-04-07T20:22:28.212Z,34.95
2018-04-07T20:24:57.158Z,34.96
2018-04-07T20:27:27.606Z,35.28
2018-04-07T20:29:56.794Z,35.46
2018-04-07T20:32:26.005Z,35.59
2018-04-07T20:34:55.603Z,36.07
2018-04-07T20:37:26.378Z,36.27
2018-04-07T20:39:55.744Z,36.66
2018-04-07T20:42:30.416Z,36.51
2018-04-07T20:44:59.468Z,36.53
2018-04-07T20:47:28.886Z,36.79
2018-04-07T20:49:58.535Z,37.25
2018-04-07T20:52:27.883Z,38.22
2018-04-07T20:54:57.399Z,38.08
2018-04-07T20:57:26.613Z,38.26
2018-04-07T20:59:55.760Z,38.17
2018-04-07T21:02:24.940Z,38.31
2018-04-07T21:04:54.436Z,38.61
2018-04-07T21:07:23.781Z,38.92
2018-04-07T21:09:51.238Z,39.21
2018-04-07T21:12:20.735Z,39.17
2018-04-07T21:14:50.748Z,39.14
2018-04-07T21:17:20.316Z,39.11
2018-04-07T21:19:47.865Z,39.65
2018-04-07T21:22:15.338Z,39.55
2018-04-07T21:24:42.791Z,39.85
2018-04-07T21:27:10.281Z,39.85
2018-04-07T21:29:37.952Z,39.91
2018-04-07T21:32:05.431Z,39.92
2018-04-07T21:34:33.271Z,40.35
2018-04-07T21:37:00.744Z,40.37
2018-04-07T21:39:28.626Z,40.63
2018-04-07T21:41:56.690Z,40.70
2018-04-07T21:44:24.251Z,40.45
2018-04-07T21:46:52.262Z,40.75
2018-04-07T21:49:19.811Z,40.93
2018-04-07T21:51:47.310Z,40.78
2018-04-07T21:54:14.824Z,40.94
2018-04-07T21:56:42.320Z,41.00
2018-04-07T21:59:09.824Z,41.38
2018-04-07T22:01:37.324Z,41.52
2018-04-07T22:04:04.798Z,41.58
2018-04-07T22:06:32.906Z,41.77
2018-04-07T22:09:00.352Z,41.82
2018-04-07T22:11:27.857Z,41.78
2018-04-07T22:13:55.320Z,42.01
2018-04-07T22:16:23.219Z,42.38
2018-04-07T22:18:50.696Z,42.69
2018-04-07T22:21:18.638Z,42.82
2018-04-07T22:23:46.159Z,42.63
2018-04-07T22:26:13.656Z,43.10
2018-04-07T22:28:41.101Z,43.38
2018-04-07T22:31:08.595Z,43.18
2018-04-07T22:33:36.339Z,43.38
2018-04-07T22:36:04.064Z,43.18
2018-04-07T22:38:31.509Z,43.19
2018-04-07T22:40:58.960Z,43.18
2018-04-07T22:43:26.460Z,43.04
2018-04-07T22:45:53.989Z,43.45
2018-04-07T22:48:21.530Z,43.71
2018-04-07T22:50:49.035Z,43.83
2018-04-07T22:53:16.498Z,43.98
2018-04-07T22:55:44.063Z,44.20
2018-04-07T22:58:12.025Z,44.31
2018-04-07T23:00:39.602Z,44.61
2018-04-07T23:03:07.086Z,44.59
2018-04-07T23:05:34.555Z,44.71
2018-04-07T23:08:02.122Z,45.10
2018-04-07T23:10:30.042Z,44.99
2018-04-07T23:12:57.508Z,45.02
2018-04-07T23:15:25.340Z,45.14
2018-04-07T23:17:52.786Z,45.35
2018-04-07T23:20:20.242Z,45.20
2018-04-07T23:22:47.724Z,45.15
2018-04-07T23:25:15.196Z,45.32
2018-04-07T23:27:42.649Z,45.52
2018-04-07T23:30:10.129Z,45.92
2018-04-07T23:32:38.092Z,46.21
2018-04-07T23:35:05.561Z,46.31
2018-04-07T23:37:33.403Z,46.46
2018-04-07T23:40:00.906Z,46.48
2018-04-07T23:42:28.402Z,46.64
2018-04-07T23:44:55.847Z,46.50
2018-04-07T23:47:23.828Z,46.86
2018-04-07T23:49:51.289Z,46.83
2018-04-07T23:52:18.781Z,47.31
2018-04-07T23:54:46.308Z,47.22
2018-04-07T23:57:13.774Z,46.92
2018-04-07T23:59:41.249Z,47.31
