createdAt,value
2023-02-02T00:00:00.796Z,7.25
2023-02-02T01:20:53.443Z,7.39
2023-02-02T01:37:15.435Z,7.49
2023-02-02T01:53:13.136Z,7.41
2023-02-02T02:09:10.510Z,7.38
2023-02-02T02:25:19.914Z,7.42
2023-02-02T03:44:34.339Z,7.35
2023-02-02T03:59:38.768Z,7.57
2023-02-02T04:14:43.478Z,7.35
2023-02-02T04:29:47.555Z,7.05
2023-02-02T04:44:53.897Z,7.49
2023-02-02T04:59:59.060Z,7.53
2023-02-02T05:15:05.768Z,7.36
2023-02-02T05:30:11.743Z,7.29
2023-02-02T05:45:16.524Z,7.32
2023-02-02T06:00:21.118Z,7.16
2023-02-02T06:15:28.405Z,7.19
2023-02-02T06:30:33.460Z,7.29
2023-02-02T06:45:40.814Z,7.50
2023-02-02T07:00:45.858Z,7.57
2023-02-02T07:15:51.499Z,7.47
2023-02-02T07:30:56.412Z,7.39
2023-02-02T07:46:05.308Z,7.47
2023-02-02T08:01:10.321Z,7.60
2023-02-02T08:16:15.553Z,7.73
2023-02-02T08:31:30.123Z,7.72
2023-02-02T08:46:35.558Z,8.00
2023-02-02T09:01:40.086Z,8.23
2023-02-02T09:16:45.590Z,8.60
2023-02-02T09:31:50.224Z,8.89
2023-02-02T09:46:58.433Z,8.93
2023-02-02T10:02:08.186Z,8.10
2023-02-02T10:17:23.837Z,7.64
2023-02-02T10:32:47.740Z,7.16
2023-02-02T10:47:53.370Z,7.06
2023-02-02T11:02:59.378Z,7.27
2023-02-02T11:18:16.498Z,6.11
2023-02-02T11:33:23.245Z,6.92
2023-02-02T11:48:32.366Z,6.70
2023-02-02T12:03:40.166Z,7.69
2023-02-02T12:19:03.114Z,7.61
2023-02-02T12:34:20.170Z,7.75
2023-02-02T12:49:44.243Z,9.02
2023-02-02T13:04:58.036Z,9.26
2023-02-02T13:20:05.785Z,8.57
2023-02-02T13:35:21.236Z,9.82
2023-02-02T13:50:30.707Z,10.18
2023-02-02T14:05:36.037Z,6.81
2023-02-02T14:20:40.507Z,8.50
2023-02-02T14:35:44.571Z,8.85
2023-02-02T14:50:50.068Z,6.43
2023-02-02T15:06:01.957Z,8.86
2023-02-02T15:21:06.555Z,9.38
2023-02-02T15:36:24.279Z,6.17
2023-02-02T15:51:28.718Z,7.42
2023-02-02T16:06:35.028Z,8.37
2023-02-02T16:21:41.679Z,8.46
2023-02-02T16:37:04.093Z,8.69
2023-02-02T16:52:16.040Z,8.16
2023-02-02T17:07:20.393Z,3.94
2023-02-02T17:22:25.732Z,2.25
2023-02-02T17:47:33.758Z,7.15
2023-02-02T18:03:01.136Z,8.60
2023-02-02T18:18:44.387Z,8.56
2023-02-02T18:34:10.597Z,8.34
2023-02-02T18:49:54.449Z,5.83
2023-02-02T19:05:22.000Z,4.24
2023-02-02T19:20:48.632Z,5.92
2023-02-02T19:36:19.108Z,6.09
2023-02-02T19:51:46.680Z,6.10
2023-02-02T20:07:13.655Z,6.05
2023-02-02T20:22:39.738Z,3.71
2023-02-02T20:38:05.781Z,5.75
2023-02-02T20:53:32.915Z,6.49
2023-02-02T21:08:59.897Z,3.07
2023-02-02T21:24:09.628Z,0.31
2023-02-02T21:39:36.610Z,-0.40
2023-02-02T21:55:02.902Z,1.60
2023-02-02T22:10:32.025Z,5.59
2023-02-02T22:25:58.539Z,6.95
2023-02-02T22:41:09.809Z,5.14
2023-02-02T22:56:18.894Z,0.94
2023-02-02T23:11:49.187Z,-0.26
2023-02-02T23:27:15.540Z,-0.37
2023-02-02T23:42:41.792Z,4.06
2023-02-02T23:58:08.582Z,6.07
