createdAt,value
2022-12-12T00:00:00.093Z,-3.31
2022-12-12T00:05:00.135Z,-3.31
2022-12-12T00:10:00.116Z,-3.31
2022-12-12T00:15:00.084Z,-3.25
2022-12-12T00:20:00.099Z,-3.19
2022-12-12T00:25:00.129Z,-3.19
2022-12-12T00:30:00.128Z,-3.19
2022-12-12T00:35:00.082Z,-3.19
2022-12-12T00:40:00.115Z,-3.19
2022-12-12T00:45:00.112Z,-3.13
2022-12-12T00:50:00.117Z,-3.13
2022-12-12T00:55:00.076Z,-3.13
2022-12-12T01:00:00.120Z,-3.13
2022-12-12T01:05:00.086Z,-3.13
2022-12-12T01:10:00.144Z,-3.13
2022-12-12T01:15:00.093Z,-3.13
2022-12-12T01:20:00.091Z,-3.13
2022-12-12T01:25:00.138Z,-3.06
2022-12-12T01:30:00.244Z,-3.06
2022-12-12T01:35:00.086Z,-3.13
2022-12-12T01:40:00.073Z,-3.13
2022-12-12T01:45:00.096Z,-3.13
2022-12-12T01:50:00.163Z,-3.13
2022-12-12T01:55:00.094Z,-3.19
2022-12-12T02:00:00.091Z,-3.13
2022-12-12T02:05:00.085Z,-3.19
2022-12-12T02:10:00.109Z,-3.19
2022-12-12T02:15:00.082Z,-3.19
2022-12-12T02:20:00.088Z,-3.19
2022-12-12T02:25:00.080Z,-3.25
2022-12-12T02:30:00.130Z,-3.31
2022-12-12T02:35:00.109Z,-3.31
2022-12-12T02:40:00.087Z,-3.31
2022-12-12T02:45:00.084Z,-3.31
2022-12-12T02:50:00.114Z,-3.38
2022-12-12T02:55:00.093Z,-3.38
2022-12-12T03:00:00.090Z,-3.38
2022-12-12T03:05:00.109Z,-3.44
2022-12-12T03:10:00.116Z,-3.44
2022-12-12T03:15:00.093Z,-3.44
2022-12-12T03:20:00.114Z,-3.44
2022-12-12T03:25:00.097Z,-3.44
2022-12-12T03:30:00.127Z,-3.44
2022-12-12T03:35:00.100Z,-3.5
2022-12-12T03:40:00.089Z,-3.5
2022-12-12T03:45:00.078Z,-3.5
2022-12-12T03:50:00.107Z,-3.56
2022-12-12T03:55:00.080Z,-3.56
2022-12-12T04:00:00.131Z,-3.56
2022-12-12T04:05:00.107Z,-3.56
2022-12-12T04:10:00.102Z,-3.56
2022-12-12T04:15:00.092Z,-3.56
2022-12-12T04:20:00.126Z,-3.5
2022-12-12T04:25:00.080Z,-3.5
2022-12-12T04:30:00.134Z,-3.56
2022-12-12T04:35:00.097Z,-3.56
2022-12-12T04:40:00.076Z,-3.56
2022-12-12T04:45:00.122Z,-3.5
2022-12-12T04:50:00.108Z,-3.44
2022-12-12T04:55:00.082Z,-3.44
2022-12-12T05:00:00.103Z,-3.44
2022-12-12T05:05:00.091Z,-3.44
2022-12-12T05:10:00.121Z,-3.44
2022-12-12T05:15:00.102Z,-3.44
2022-12-12T05:20:00.113Z,-3.44
2022-12-12T05:25:00.073Z,-3.38
2022-12-12T05:30:00.116Z,-3.44
2022-12-12T05:35:00.091Z,-3.38
2022-12-12T05:40:00.079Z,-3.38
2022-12-12T05:45:00.082Z,-3.38
2022-12-12T05:50:00.110Z,-3.31
2022-12-12T05:55:00.090Z,-3.31
2022-12-12T06:00:00.102Z,-3.25
2022-12-12T06:05:00.122Z,-3.19
2022-12-12T06:10:00.094Z,-3.19
2022-12-12T06:15:00.078Z,-3.19
2022-12-12T06:20:00.082Z,-3.25
2022-12-12T06:25:00.086Z,-3.25
2022-12-12T06:30:00.145Z,-3.25
2022-12-12T06:35:00.094Z,-3.25
2022-12-12T06:40:00.109Z,-3.25
2022-12-12T06:45:00.094Z,-3.25
2022-12-12T06:50:00.115Z,-3.25
2022-12-12T06:55:00.106Z,-3.25
2022-12-12T07:00:00.096Z,-3.25
2022-12-12T07:05:00.085Z,-3.25
2022-12-12T07:10:00.144Z,-3.25
2022-12-12T07:15:00.088Z,-3.19
2022-12-12T07:20:00.104Z,-3.19
2022-12-12T07:25:00.081Z,-3.19
2022-12-12T07:30:00.128Z,-3.19
2022-12-12T07:35:00.109Z,-3.06
2022-12-12T07:40:00.081Z,-3
2022-12-12T07:45:00.093Z,-3
2022-12-12T07:50:00.112Z,-2.94
2022-12-12T07:55:00.079Z,-2.88
2022-12-12T08:00:00.082Z,-2.75
2022-12-12T08:05:00.188Z,-2.06
2022-12-12T08:10:00.151Z,-2.06
2022-12-12T08:15:00.120Z,-2.31
2022-12-12T08:20:00.113Z,-2.5
2022-12-12T08:25:00.102Z,-2.44
2022-12-12T08:30:00.132Z,-2.44
2022-12-12T08:35:00.108Z,-2.44
2022-12-12T08:40:00.213Z,-2.31
2022-12-12T08:45:00.096Z,-2.19
2022-12-12T08:50:00.146Z,-2.06
2022-12-12T08:55:00.120Z,-2.06
2022-12-12T09:00:00.097Z,-2.06
2022-12-12T09:05:00.087Z,-2.06
2022-12-12T09:10:00.129Z,-2
2022-12-12T09:15:00.109Z,-2
2022-12-12T09:20:00.104Z,-1.94
2022-12-12T09:25:00.082Z,-1.94
2022-12-12T09:30:00.135Z,-1.88
2022-12-12T09:35:00.116Z,-1.88
2022-12-12T09:40:00.109Z,-1.81
2022-12-12T09:45:00.098Z,-1.75
2022-12-12T09:50:00.117Z,-1.63
2022-12-12T09:55:00.087Z,-1.56
2022-12-12T10:00:00.131Z,-1.5
2022-12-12T10:05:00.081Z,-1.44
2022-12-12T10:10:00.155Z,-1.44
2022-12-12T10:15:00.105Z,-1.44
2022-12-12T10:20:00.103Z,-1.31
2022-12-12T10:25:00.122Z,-1.38
2022-12-12T10:30:00.129Z,-1.31
2022-12-12T10:35:00.097Z,-1.31
2022-12-12T10:40:00.149Z,-1.13
2022-12-12T10:45:00.085Z,-1.06
2022-12-12T10:50:00.123Z,-1.13
2022-12-12T10:55:00.126Z,-1
2022-12-12T11:00:00.100Z,-0.94
2022-12-12T11:05:00.098Z,-0.88
2022-12-12T11:10:02.067Z,-0.81
2022-12-12T11:15:00.108Z,-0.81
2022-12-12T11:20:00.128Z,-1
2022-12-12T11:25:00.099Z,-1.19
2022-12-12T11:30:00.148Z,-1.13
2022-12-12T11:35:00.103Z,-1.13
2022-12-12T11:40:00.096Z,-1.31
2022-12-12T11:45:00.106Z,-1.31
2022-12-12T11:50:00.171Z,-1.31
2022-12-12T11:55:00.115Z,-1.31
2022-12-12T12:00:00.106Z,-1.44
2022-12-12T12:05:00.149Z,-1.5
2022-12-12T12:10:00.136Z,-1.56
2022-12-12T12:15:00.122Z,-1.75
2022-12-12T12:20:00.114Z,-1.69
2022-12-12T12:25:00.143Z,-1.44
2022-12-12T12:30:00.154Z,-1.56
2022-12-12T12:35:00.096Z,-1.81
2022-12-12T12:40:00.115Z,-1.94
2022-12-12T12:45:00.094Z,-1.94
2022-12-12T12:50:00.139Z,-1.88
2022-12-12T12:55:00.088Z,-1.94
2022-12-12T13:00:00.136Z,-1.94
2022-12-12T13:05:00.154Z,-1.94
2022-12-12T13:10:00.124Z,-1.88
2022-12-12T13:15:00.108Z,-1.81
2022-12-12T13:20:00.151Z,-1.94
2022-12-12T13:25:00.425Z,-2
2022-12-12T13:30:00.180Z,-2.06
2022-12-12T13:35:00.094Z,-2.06
2022-12-12T13:40:00.143Z,-2.19
2022-12-12T13:45:00.112Z,-2.38
2022-12-12T13:50:00.132Z,-2.44
2022-12-12T13:55:00.165Z,-2.44
2022-12-12T14:00:00.132Z,-2.44
2022-12-12T14:05:00.142Z,-2.5
2022-12-12T14:10:00.178Z,-2.63
2022-12-12T14:15:00.108Z,-2.63
2022-12-12T14:20:00.085Z,-2.56
2022-12-12T14:25:00.083Z,-2.56
2022-12-12T14:40:00.126Z,-2.56
2022-12-12T14:45:00.126Z,-2.56
2022-12-12T14:50:00.096Z,-2.56
2022-12-12T14:55:00.094Z,-2.56
2022-12-12T15:00:00.161Z,-2.56
2022-12-12T15:05:04.328Z,-2.56
2022-12-12T15:10:00.100Z,-2.56
2022-12-12T15:15:00.093Z,-2.56
2022-12-12T15:20:00.133Z,-2.56
2022-12-12T15:25:00.080Z,-2.56
2022-12-12T15:30:00.084Z,-2.56
2022-12-12T15:35:00.086Z,-2.56
2022-12-12T15:40:00.118Z,-2.56
2022-12-12T15:45:00.077Z,-2.56
2022-12-12T15:50:00.073Z,-2.56
2022-12-12T15:55:05.161Z,-2.56
2022-12-12T16:00:00.122Z,-2.56
2022-12-12T16:05:00.082Z,-2.56
2022-12-12T16:10:00.129Z,-2.56
2022-12-12T16:15:00.294Z,-2.56
2022-12-12T16:20:00.118Z,-2.56
2022-12-12T16:25:00.118Z,-2.56
2022-12-12T16:30:00.110Z,-2.56
2022-12-12T16:35:00.129Z,-2.56
2022-12-12T16:40:00.141Z,-2.56
2022-12-12T16:45:00.100Z,-2.56
2022-12-12T16:50:00.181Z,-2.56
2022-12-12T16:55:00.152Z,-2.56
2022-12-12T17:00:00.284Z,-2.56
2022-12-12T17:05:00.103Z,-2.56
2022-12-12T17:10:00.080Z,-2.56
2022-12-12T17:15:00.125Z,-2.56
2022-12-12T17:20:00.084Z,-2.56
2022-12-12T17:25:00.098Z,-2.56
2022-12-12T17:30:00.237Z,-2.56
2022-12-12T17:35:00.092Z,-2.56
2022-12-12T17:40:00.095Z,-2.56
2022-12-12T17:45:00.094Z,-2.56
2022-12-12T17:50:00.099Z,-2.56
2022-12-12T17:55:51.216Z,-2.56
2022-12-12T18:00:00.117Z,-2.56
2022-12-12T18:05:00.123Z,-2.56
2022-12-12T18:10:00.087Z,-2.56
2022-12-12T18:15:00.123Z,-2.56
2022-12-12T18:20:00.078Z,-2.56
2022-12-12T18:25:00.128Z,-2.56
2022-12-12T18:30:00.104Z,-2.56
2022-12-12T18:35:00.112Z,-2.56
2022-12-12T18:40:00.090Z,-2.56
2022-12-12T18:45:00.098Z,-2.56
2022-12-12T18:50:00.084Z,-2.56
2022-12-12T18:55:00.114Z,-2.56
2022-12-12T19:00:00.104Z,-2.56
2022-12-12T19:05:00.097Z,-2.56
2022-12-12T19:10:00.092Z,-2.56
2022-12-12T19:15:16.108Z,-2.56
2022-12-12T19:20:00.079Z,-2.56
2022-12-12T19:25:00.070Z,-2.56
2022-12-12T19:30:00.134Z,-2.56
2022-12-12T19:35:00.110Z,-2.56
2022-12-12T19:40:00.099Z,-2.56
2022-12-12T19:45:00.083Z,-2.56
2022-12-12T19:50:00.112Z,-2.56
2022-12-12T19:55:00.107Z,-2.56
2022-12-12T20:00:00.081Z,-2.56
2022-12-12T20:05:00.104Z,-2.56
2022-12-12T20:10:00.070Z,-2.56
2022-12-12T20:15:00.132Z,-2.56
2022-12-12T20:20:00.095Z,-2.56
2022-12-12T20:25:00.089Z,-2.56
2022-12-12T20:30:00.091Z,-2.56
2022-12-12T20:35:00.111Z,-2.56
2022-12-12T20:40:00.071Z,-2.56
2022-12-12T20:45:00.082Z,-2.56
2022-12-12T20:50:00.080Z,-2.56
2022-12-12T20:55:00.113Z,-2.56
2022-12-12T21:00:00.096Z,-2.56
2022-12-12T21:05:00.077Z,-2.56
2022-12-12T21:10:00.108Z,-2.56
2022-12-12T21:15:02.862Z,-2.56
2022-12-12T21:20:04.757Z,-2.56
2022-12-12T21:25:00.098Z,-2.56
2022-12-12T21:30:00.104Z,-2.56
2022-12-12T21:35:00.134Z,-2.56
2022-12-12T21:40:00.091Z,-2.56
2022-12-12T21:45:00.122Z,-2.56
2022-12-12T21:50:00.084Z,-2.56
2022-12-12T21:55:00.130Z,-2.56
2022-12-12T22:00:00.141Z,-2.56
2022-12-12T22:05:00.100Z,-2.56
2022-12-12T22:10:10.254Z,-2.56
2022-12-12T22:15:00.114Z,-2.56
2022-12-12T22:20:00.119Z,-2.56
2022-12-12T22:25:00.089Z,-2.56
2022-12-12T22:30:00.108Z,-2.56
2022-12-12T22:35:00.122Z,-2.56
2022-12-12T22:40:00.084Z,-2.56
2022-12-12T22:45:00.078Z,-2.56
2022-12-12T22:50:00.109Z,-2.56
2022-12-12T22:55:00.095Z,-2.56
2022-12-12T23:00:00.118Z,-2.56
2022-12-12T23:05:00.219Z,-2.56
2022-12-12T23:10:00.085Z,-2.56
2022-12-12T23:15:00.101Z,-2.56
2022-12-12T23:20:00.095Z,-2.56
2022-12-12T23:25:00.081Z,-2.56
2022-12-12T23:30:00.072Z,-2.56
2022-12-12T23:35:00.099Z,-2.56
2022-12-12T23:40:00.091Z,-2.56
2022-12-12T23:45:00.097Z,-2.56
2022-12-12T23:50:00.099Z,-2.56
2022-12-12T23:55:00.107Z,-2.56
