createdAt,value
2023-01-11T15:07:37.013Z,100807.19
2023-01-11T15:12:35.632Z,100802.84
2023-01-11T15:17:51.950Z,100796.44
2023-01-11T15:23:03.407Z,100793.28
2023-01-11T15:28:04.725Z,100796.19
2023-01-11T15:33:19.465Z,100801.09
2023-01-11T15:38:21.457Z,100805.78
2023-01-11T15:43:44.584Z,100800.66
2023-01-11T15:48:51.179Z,100793.66
2023-01-11T15:54:05.122Z,100790.50
2023-01-11T15:59:36.016Z,100795.41
2023-01-11T16:04:46.510Z,100788.56
2023-01-11T16:10:14.135Z,100797.59
2023-01-11T16:15:31.969Z,100799.94
2023-01-11T16:20:28.821Z,100811.19
2023-01-11T16:25:29.589Z,100813.47
2023-01-11T16:30:27.832Z,100815.13
2023-01-11T16:35:25.226Z,100825.16
2023-01-11T16:40:36.252Z,100819.94
2023-01-11T16:45:43.083Z,100807.00
2023-01-11T16:50:43.929Z,100826.31
2023-01-11T16:55:44.059Z,100827.81
2023-01-11T17:00:40.712Z,100827.09
2023-01-11T17:05:37.183Z,100828.63
2023-01-11T17:10:33.625Z,100836.50
2023-01-11T17:15:43.846Z,100832.38
2023-01-11T17:20:40.939Z,100828.44
2023-01-11T17:25:44.630Z,100832.56
2023-01-11T17:30:45.286Z,100835.34
2023-01-11T17:35:42.189Z,100838.13
2023-01-11T17:40:40.261Z,100840.78
2023-01-11T17:45:38.473Z,100839.97
2023-01-11T17:50:46.432Z,100833.84
2023-01-11T17:55:52.091Z,100841.13
2023-01-11T18:01:20.476Z,100829.47
2023-01-11T18:06:22.670Z,100849.69
2023-01-11T18:11:31.672Z,100856.25
2023-01-11T18:16:28.541Z,100852.28
2023-01-11T18:21:26.162Z,100842.72
2023-01-11T18:26:27.064Z,100847.59
2023-01-11T18:31:23.783Z,100859.22
2023-01-11T18:36:22.971Z,100859.16
2023-01-11T18:41:38.420Z,100856.38
2023-01-11T18:46:34.884Z,100855.59
2023-01-11T18:51:34.302Z,100852.94
2023-01-11T18:56:30.872Z,100845.38
2023-01-11T19:01:27.903Z,100852.59
2023-01-11T19:06:25.064Z,100852.06
2023-01-11T19:11:24.033Z,100860.50
2023-01-11T19:16:20.449Z,100844.47
2023-01-11T19:21:16.858Z,100847.69
2023-01-11T19:26:14.394Z,100844.47
2023-01-11T19:31:14.072Z,100841.13
2023-01-11T19:36:10.816Z,100833.06
2023-01-11T19:41:09.057Z,100811.41
2023-01-11T19:46:05.462Z,100823.66
2023-01-11T19:51:10.233Z,100808.25
2023-01-11T19:56:08.905Z,100815.88
2023-01-11T20:01:10.962Z,100811.50
2023-01-11T20:06:08.245Z,100805.56
2023-01-11T20:11:09.642Z,100800.72
2023-01-11T20:16:08.054Z,100801.31
2023-01-11T20:21:04.713Z,100807.22
2023-01-11T20:26:07.355Z,100808.28
2023-01-11T20:31:05.743Z,100805.25
2023-01-11T20:36:10.333Z,100784.34
2023-01-11T20:41:33.930Z,100772.66
2023-01-11T20:46:30.285Z,100767.00
2023-01-11T20:51:26.989Z,100756.22
2023-01-11T20:56:23.421Z,100741.13
2023-01-11T21:01:26.646Z,100747.88
2023-01-11T21:06:23.079Z,100728.16
2023-01-11T21:11:19.969Z,100734.16
2023-01-11T21:16:16.790Z,100720.06
2023-01-11T21:21:15.166Z,100720.31
2023-01-11T21:26:16.958Z,100713.03
2023-01-11T21:31:13.388Z,100714.88
2023-01-11T21:36:14.653Z,100702.88
2023-01-11T21:41:17.072Z,100703.56
2023-01-11T21:46:13.616Z,100676.88
2023-01-11T21:51:10.098Z,100679.00
2023-01-11T21:56:07.977Z,100673.88
2023-01-11T22:01:11.788Z,100680.00
2023-01-11T22:06:08.773Z,100659.91
2023-01-11T22:11:06.285Z,100641.97
2023-01-11T22:16:06.143Z,100641.25
2023-01-11T22:21:06.413Z,100630.41
2023-01-11T22:26:08.385Z,100623.81
2023-01-11T22:31:05.780Z,100618.88
2023-01-11T22:36:04.337Z,100624.25
2023-01-11T22:41:00.708Z,100630.13
2023-01-11T22:45:58.538Z,100622.78
2023-01-11T22:50:55.183Z,100606.03
2023-01-11T22:55:51.553Z,100605.00
2023-01-11T23:00:47.982Z,100592.72
2023-01-11T23:05:48.752Z,100590.16
2023-01-11T23:10:45.186Z,100584.94
2023-01-11T23:15:41.584Z,100591.22
2023-01-11T23:20:38.027Z,100597.22
2023-01-11T23:25:34.436Z,100599.19
2023-01-11T23:30:30.880Z,100578.63
2023-01-11T23:35:27.255Z,100578.34
2023-01-11T23:40:23.635Z,100583.78
2023-01-11T23:45:20.063Z,100590.53
2023-01-11T23:50:16.818Z,100577.25
2023-01-11T23:55:13.883Z,100570.78
