createdAt,value
2018-06-09T00:01:31.598Z,0.00
2018-06-09T00:02:31.654Z,0.00
2018-06-09T00:04:24.649Z,0.00
2018-06-09T00:05:24.764Z,0.00
2018-06-09T00:07:17.714Z,0.00
2018-06-09T00:08:17.773Z,0.00
2018-06-09T00:10:10.785Z,0.00
2018-06-09T00:11:10.832Z,0.00
2018-06-09T00:13:03.827Z,0.00
2018-06-09T00:14:03.893Z,0.00
2018-06-09T00:15:56.894Z,0.00
2018-06-09T00:16:56.954Z,0.00
2018-06-09T00:18:49.948Z,0.00
2018-06-09T00:19:50.015Z,0.00
2018-06-09T00:21:43.019Z,0.00
2018-06-09T00:22:43.072Z,0.00
2018-06-09T00:24:36.069Z,0.00
2018-06-09T00:25:36.135Z,0.00
2018-06-09T00:27:29.137Z,0.00
2018-06-09T00:28:29.193Z,0.00
2018-06-09T00:30:22.187Z,0.00
2018-06-09T00:31:22.257Z,0.00
2018-06-09T00:33:15.252Z,0.00
2018-06-09T00:34:15.313Z,0.00
2018-06-09T00:36:08.321Z,0.00
2018-06-09T00:37:08.377Z,0.00
2018-06-09T00:39:01.377Z,0.00
2018-06-09T00:40:01.451Z,0.00
2018-06-09T00:41:54.442Z,0.00
2018-06-09T00:42:54.499Z,0.00
2018-06-09T00:44:47.493Z,0.00
2018-06-09T00:45:47.562Z,0.00
2018-06-09T00:47:40.560Z,0.00
2018-06-09T00:48:40.616Z,0.00
2018-06-09T00:50:33.612Z,0.00
2018-06-09T00:51:33.677Z,0.00
2018-06-09T00:53:26.679Z,0.00
2018-06-09T00:54:26.736Z,0.00
2018-06-09T00:56:19.745Z,0.00
2018-06-09T00:57:19.799Z,0.00
2018-06-09T00:59:12.797Z,0.00
2018-06-09T01:00:12.856Z,0.00
2018-06-09T01:02:05.859Z,0.00
2018-06-09T01:03:05.934Z,0.00
2018-06-09T01:04:58.910Z,0.00
2018-06-09T01:05:58.979Z,0.00
2018-06-09T01:07:51.980Z,0.00
2018-06-09T01:08:52.039Z,0.00
2018-06-09T01:10:45.041Z,0.00
2018-06-09T01:11:45.105Z,0.00
2018-06-09T01:13:38.109Z,0.00
2018-06-09T01:14:38.164Z,0.00
2018-06-09T01:16:31.156Z,0.00
2018-06-09T01:17:31.223Z,0.00
2018-06-09T01:19:24.224Z,0.00
2018-06-09T01:20:24.281Z,0.00
2018-06-09T01:22:17.283Z,0.00
2018-06-09T01:23:17.341Z,0.00
2018-06-09T01:25:10.335Z,0.00
2018-06-09T01:26:10.401Z,0.00
2018-06-09T01:28:03.401Z,0.00
2018-06-09T01:29:03.462Z,0.00
2018-06-09T01:30:56.456Z,0.00
2018-06-09T01:31:56.519Z,0.00
2018-06-09T01:33:49.522Z,0.00
2018-06-09T01:34:49.579Z,0.00
2018-06-09T01:36:42.575Z,0.00
2018-06-09T01:37:42.643Z,0.00
2018-06-09T01:39:35.640Z,0.00
2018-06-09T01:40:35.697Z,0.00
2018-06-09T01:42:28.691Z,0.00
2018-06-09T01:43:28.756Z,0.00
2018-06-09T01:45:21.757Z,0.00
2018-06-09T01:46:21.830Z,0.00
2018-06-09T01:48:14.817Z,0.00
2018-06-09T01:49:14.873Z,0.00
2018-06-09T01:51:07.868Z,0.00
2018-06-09T01:52:07.933Z,0.00
2018-06-09T01:54:00.933Z,0.00
2018-06-09T01:55:00.994Z,0.00
2018-06-09T01:56:53.988Z,0.00
2018-06-09T01:57:54.052Z,0.00
2018-06-09T01:59:47.053Z,0.00
2018-06-09T02:00:47.112Z,0.00
2018-06-09T02:02:40.106Z,0.00
2018-06-09T02:03:40.172Z,0.00
2018-06-09T02:05:33.172Z,0.00
2018-06-09T02:06:33.228Z,0.00
2018-06-09T02:08:26.229Z,0.00
2018-06-09T02:09:26.296Z,0.00
2018-06-09T02:11:19.279Z,0.00
2018-06-09T02:12:19.345Z,0.00
2018-06-09T02:14:12.345Z,0.00
2018-06-09T02:15:12.405Z,0.00
2018-06-09T02:17:05.397Z,0.00
2018-06-09T02:18:05.463Z,0.00
2018-06-09T02:19:58.467Z,0.00
2018-06-09T02:20:58.525Z,0.00
2018-06-09T02:22:51.521Z,0.00
2018-06-09T02:23:51.592Z,0.00
2018-06-09T02:25:44.585Z,0.00
2018-06-09T02:26:44.642Z,0.00
2018-06-09T02:28:37.643Z,0.00
2018-06-09T02:29:37.700Z,0.00
2018-06-09T02:31:30.696Z,0.00
2018-06-09T02:32:30.761Z,0.00
2018-06-09T02:34:23.768Z,0.00
2018-06-09T02:35:23.823Z,0.00
2018-06-09T02:37:16.817Z,0.00
2018-06-09T02:38:16.884Z,0.00
2018-06-09T02:40:09.885Z,4.00
2018-06-09T02:41:09.943Z,4.00
2018-06-09T02:43:02.941Z,0.00
2018-06-09T02:44:03.002Z,4.00
2018-06-09T02:45:56.518Z,4.00
2018-06-09T02:46:56.573Z,8.00
2018-06-09T02:48:49.576Z,4.00
2018-06-09T02:49:49.636Z,4.00
2018-06-09T02:51:42.638Z,8.00
2018-06-09T02:52:42.700Z,8.00
2018-06-09T02:54:35.693Z,8.00
2018-06-09T02:55:35.752Z,12.00
2018-06-09T02:57:28.747Z,8.00
2018-06-09T02:58:28.810Z,8.00
2018-06-09T03:00:21.812Z,16.00
2018-06-09T03:01:21.869Z,16.00
2018-06-09T03:03:14.871Z,16.00
2018-06-09T03:04:14.931Z,20.00
2018-06-09T03:06:07.931Z,24.00
2018-06-09T03:07:07.995Z,24.00
2018-06-09T03:09:00.987Z,32.00
2018-06-09T03:10:01.049Z,36.00
2018-06-09T03:11:54.052Z,44.00
2018-06-09T03:12:54.111Z,48.00
2018-06-09T03:14:47.113Z,48.00
2018-06-09T03:15:47.172Z,52.00
2018-06-09T03:17:40.167Z,60.00
2018-06-09T03:18:40.231Z,64.00
2018-06-09T03:20:33.238Z,68.00
2018-06-09T03:21:33.297Z,76.00
2018-06-09T03:23:26.314Z,88.00
2018-06-09T03:24:26.356Z,100.00
2018-06-09T03:26:19.358Z,112.00
2018-06-09T03:27:19.414Z,120.00
2018-06-09T03:29:12.437Z,144.00
2018-06-09T03:30:12.502Z,168.00
2018-06-09T03:32:05.503Z,216.00
2018-06-09T03:33:05.559Z,248.00
2018-06-09T03:34:58.553Z,312.00
2018-06-09T03:35:58.617Z,348.00
2018-06-09T03:37:51.616Z,416.00
2018-06-09T03:38:51.675Z,456.00
2018-06-09T03:40:44.677Z,528.00
2018-06-09T03:41:44.732Z,560.00
2018-06-09T03:43:37.726Z,612.00
2018-06-09T03:44:37.789Z,632.00
2018-06-09T03:46:31.300Z,644.00
2018-06-09T03:47:31.356Z,624.00
2018-06-09T03:49:24.348Z,604.00
2018-06-09T03:50:24.412Z,608.00
2018-06-09T03:52:17.417Z,648.00
2018-06-09T03:53:17.473Z,672.00
2018-06-09T03:55:10.469Z,680.00
2018-06-09T03:56:10.531Z,668.00
2018-06-09T03:58:03.531Z,628.00
2018-06-09T03:59:03.588Z,612.00
2018-06-09T04:00:56.590Z,620.00
2018-06-09T04:01:56.645Z,652.00
2018-06-09T04:03:49.636Z,768.00
2018-06-09T04:04:49.704Z,836.00
2018-06-09T04:06:42.703Z,944.00
2018-06-09T04:07:42.758Z,976.00
2018-06-09T04:09:35.759Z,1016.00
2018-06-09T04:10:35.822Z,1028.00
2018-06-09T04:12:28.823Z,1088.00
2018-06-09T04:13:28.882Z,1116.00
2018-06-09T04:15:21.875Z,1160.00
2018-06-09T04:16:21.939Z,1168.00
2018-06-09T04:18:14.947Z,1172.00
2018-06-09T04:19:15.007Z,1180.00
2018-06-09T04:21:08.000Z,1176.00
2018-06-09T04:22:08.067Z,1196.00
2018-06-09T04:24:01.069Z,1276.00
2018-06-09T04:25:01.130Z,1324.00
2018-06-09T04:26:54.131Z,1424.00
2018-06-09T04:27:54.190Z,1516.00
2018-06-09T04:29:47.195Z,1704.00
2018-06-09T04:30:47.255Z,1772.00
2018-06-09T04:32:40.254Z,1856.00
2018-06-09T04:33:40.310Z,1964.00
2018-06-09T04:35:33.302Z,2192.00
2018-06-09T04:36:33.367Z,2252.00
2018-06-09T04:38:26.369Z,2416.00
2018-06-09T04:39:26.424Z,2628.00
2018-06-09T04:41:19.419Z,3216.00
2018-06-09T04:42:19.484Z,3444.00
2018-06-09T04:44:12.483Z,3948.00
2018-06-09T04:45:12.541Z,4152.00
2018-06-09T04:47:06.055Z,4316.00
2018-06-09T04:48:06.110Z,4352.00
2018-06-09T04:49:59.107Z,4552.00
2018-06-09T04:50:59.164Z,4688.00
2018-06-09T04:52:52.165Z,4932.00
2018-06-09T04:53:52.225Z,4956.00
2018-06-09T04:55:45.219Z,4772.00
2018-06-09T04:56:45.284Z,4632.00
2018-06-09T04:58:38.286Z,4492.00
2018-06-09T04:59:38.342Z,4456.00
2018-06-09T05:01:31.340Z,4412.00
2018-06-09T05:02:31.408Z,4476.00
2018-06-09T05:04:24.405Z,4828.00
2018-06-09T05:05:24.463Z,5112.00
2018-06-09T05:07:17.476Z,5904.00
2018-06-09T05:08:17.522Z,6328.00
2018-06-09T05:10:10.526Z,6900.00
2018-06-09T05:11:10.586Z,7132.00
2018-06-09T05:13:03.649Z,7340.00
2018-06-09T05:14:03.649Z,7368.00
2018-06-09T05:15:56.640Z,7456.00
2018-06-09T05:16:56.705Z,7568.00
2018-06-09T05:18:49.712Z,7872.00
2018-06-09T05:19:49.767Z,8004.00
2018-06-09T05:21:42.767Z,7824.00
2018-06-09T05:22:42.825Z,7584.00
2018-06-09T05:24:35.818Z,7004.00
2018-06-09T05:25:35.884Z,6868.00
2018-06-09T05:27:28.890Z,6924.00
2018-06-09T05:28:28.949Z,7020.00
2018-06-09T05:30:21.948Z,7428.00
2018-06-09T05:31:22.006Z,7568.00
2018-06-09T05:33:15.003Z,7932.00
2018-06-09T05:34:15.070Z,8184.00
2018-06-09T05:36:08.074Z,8592.00
2018-06-09T05:37:08.131Z,8724.00
2018-06-09T05:39:01.129Z,9060.00
2018-06-09T05:40:01.195Z,9176.00
2018-06-09T05:41:54.197Z,8872.00
2018-06-09T05:42:54.257Z,8416.00
2018-06-09T05:44:47.252Z,7252.00
2018-06-09T05:45:47.319Z,6720.00
2018-06-09T05:47:40.320Z,6228.00
2018-06-09T05:48:40.379Z,6128.00
2018-06-09T05:50:33.382Z,5948.00
2018-06-09T05:51:33.451Z,6052.00
2018-06-09T05:53:26.439Z,6256.00
2018-06-09T05:54:26.501Z,6288.00
2018-06-09T05:56:19.507Z,6196.00
2018-06-09T05:57:19.563Z,5972.00
2018-06-09T05:59:13.066Z,5568.00
2018-06-09T06:00:13.133Z,5268.00
2018-06-09T06:02:06.135Z,4952.00
2018-06-09T06:03:06.233Z,4936.00
2018-06-09T06:04:59.198Z,5144.00
2018-06-09T06:05:59.260Z,5128.00
2018-06-09T06:07:52.266Z,4964.00
2018-06-09T06:08:52.324Z,4864.00
2018-06-09T06:10:45.330Z,4808.00
2018-06-09T06:11:45.396Z,4876.00
2018-06-09T06:13:38.393Z,5352.00
2018-06-09T06:14:38.457Z,5756.00
2018-06-09T06:16:31.462Z,6556.00
2018-06-09T06:17:31.522Z,6952.00
2018-06-09T06:19:24.530Z,7432.00
2018-06-09T06:20:24.596Z,7488.00
2018-06-09T06:22:17.593Z,7608.00
2018-06-09T06:23:17.651Z,7720.00
2018-06-09T06:25:10.649Z,7616.00
2018-06-09T06:26:10.714Z,7360.00
2018-06-09T06:28:03.719Z,6780.00
2018-06-09T06:29:03.778Z,6364.00
2018-06-09T06:30:56.783Z,5812.00
2018-06-09T06:31:56.875Z,5596.00
2018-06-09T06:33:49.838Z,5856.00
2018-06-09T06:34:49.904Z,6240.00
2018-06-09T06:36:42.907Z,6868.00
2018-06-09T06:37:42.968Z,6976.00
2018-06-09T06:39:35.979Z,7464.00
2018-06-09T06:40:36.042Z,7468.00
2018-06-09T06:42:29.050Z,7352.00
2018-06-09T06:43:29.109Z,7664.00
2018-06-09T06:45:22.118Z,8296.00
2018-06-09T06:46:22.182Z,8420.00
2018-06-09T06:48:15.188Z,8228.00
2018-06-09T06:49:15.248Z,7956.00
2018-06-09T06:51:08.251Z,8112.00
2018-06-09T06:52:08.313Z,8436.00
2018-06-09T06:54:01.313Z,8988.00
2018-06-09T06:55:01.376Z,9160.00
2018-06-09T06:56:54.383Z,9044.00
2018-06-09T06:57:54.440Z,8940.00
2018-06-09T06:59:47.439Z,9012.00
2018-06-09T07:00:47.505Z,9248.00
2018-06-09T07:02:40.518Z,9784.00
2018-06-09T07:03:40.576Z,10008.00
2018-06-09T07:05:33.572Z,10308.00
2018-06-09T07:06:33.641Z,10492.00
2018-06-09T07:08:26.644Z,10968.00
2018-06-09T07:09:26.707Z,11236.00
2018-06-09T07:11:19.726Z,11520.00
2018-06-09T07:12:19.782Z,11500.00
2018-06-09T07:14:12.786Z,11972.00
2018-06-09T07:15:12.852Z,12404.00
2018-06-09T07:17:05.856Z,13600.00
2018-06-09T07:18:05.921Z,14192.00
2018-06-09T07:19:58.908Z,14628.00
2018-06-09T07:20:58.984Z,14772.00
2018-06-09T07:22:51.997Z,14384.00
2018-06-09T07:23:52.059Z,14228.00
2018-06-09T07:25:45.057Z,14884.00
2018-06-09T07:26:45.198Z,15928.00
2018-06-09T07:28:38.125Z,19456.00
2018-06-09T07:29:38.194Z,20448.00
2018-06-09T07:31:31.206Z,20192.00
2018-06-09T07:32:31.259Z,18976.00
2018-06-09T07:34:24.261Z,20608.00
2018-06-09T07:35:24.324Z,22624.00
2018-06-09T07:37:17.331Z,21952.00
2018-06-09T07:38:17.397Z,21088.00
2018-06-09T07:40:10.393Z,23680.00
2018-06-09T07:41:10.462Z,21728.00
2018-06-09T07:43:03.469Z,41376.00
2018-06-09T07:44:03.532Z,22944.00
2018-06-09T07:45:56.538Z,37600.00
2018-06-09T07:46:56.601Z,33920.00
2018-06-09T07:48:49.615Z,37952.00
2018-06-09T07:49:49.680Z,42304.00
2018-06-09T07:51:42.693Z,39104.00
2018-06-09T07:52:42.756Z,41632.00
2018-06-09T07:54:35.773Z,45856.00
2018-06-09T07:55:35.836Z,46880.00
2018-06-09T07:57:28.853Z,46784.00
2018-06-09T07:58:28.919Z,46976.00
2018-06-09T08:00:21.930Z,48256.00
2018-06-09T08:01:22.001Z,45664.00
2018-06-09T08:03:15.023Z,46464.00
2018-06-09T08:04:15.090Z,45440.00
2018-06-09T08:06:08.105Z,47552.00
2018-06-09T08:07:08.179Z,46912.00
2018-06-09T08:09:01.207Z,44928.00
2018-06-09T08:10:01.292Z,45696.00
2018-06-09T08:11:54.300Z,47072.00
2018-06-09T08:12:54.389Z,48320.00
2018-06-09T08:14:47.399Z,25376.00
2018-06-09T08:15:47.469Z,23616.00
2018-06-09T08:17:40.514Z,27264.00
2018-06-09T08:18:40.571Z,33632.00
2018-06-09T08:20:33.587Z,23520.00
2018-06-09T08:21:33.663Z,22656.00
2018-06-09T08:23:26.683Z,24576.00
2018-06-09T08:24:26.755Z,22272.00
2018-06-09T08:26:19.768Z,20288.00
2018-06-09T08:27:19.840Z,20256.00
2018-06-09T08:29:12.863Z,19904.00
2018-06-09T08:30:12.928Z,20000.00
2018-06-09T08:32:05.942Z,20352.00
2018-06-09T08:33:06.015Z,25728.00
2018-06-09T08:34:59.036Z,20864.00
2018-06-09T08:35:59.145Z,27520.00
2018-06-09T08:37:52.119Z,31168.00
2018-06-09T08:38:52.184Z,42656.00
2018-06-09T08:40:45.192Z,27904.00
2018-06-09T08:41:45.265Z,85120.00
2018-06-09T08:43:38.793Z,49568.00
2018-06-09T08:44:38.859Z,58016.00
2018-06-09T08:46:31.876Z,59488.00
2018-06-09T08:47:31.949Z,79328.00
2018-06-09T08:49:24.972Z,79584.00
2018-06-09T08:50:25.039Z,54368.00
2018-06-09T08:52:18.053Z,37888.00
2018-06-09T08:53:18.132Z,44864.00
2018-06-09T08:55:11.153Z,41696.00
2018-06-09T08:56:11.219Z,39200.00
2018-06-09T08:58:04.241Z,46240.00
2018-06-09T08:59:04.310Z,64320.00
2018-06-09T09:00:57.324Z,50592.00
2018-06-09T09:01:57.399Z,34080.00
2018-06-09T09:03:50.421Z,27872.00
2018-06-09T09:04:50.490Z,25216.00
2018-06-09T09:06:43.516Z,23040.00
2018-06-09T09:07:43.598Z,25152.00
2018-06-09T09:09:36.617Z,30624.00
2018-06-09T09:10:36.683Z,29056.00
2018-06-09T09:12:29.706Z,29472.00
2018-06-09T09:13:29.776Z,28416.00
2018-06-09T09:15:22.800Z,42496.00
2018-06-09T09:16:22.878Z,31904.00
2018-06-09T09:18:15.888Z,58400.00
2018-06-09T09:19:15.956Z,85056.00
2018-06-09T09:21:08.970Z,44320.00
2018-06-09T09:22:09.046Z,32864.00
2018-06-09T09:24:02.066Z,54784.00
2018-06-09T09:25:02.138Z,41376.00
2018-06-09T09:26:55.155Z,47936.00
2018-06-09T09:27:55.231Z,45472.00
2018-06-09T09:29:48.260Z,62656.00
2018-06-09T09:30:48.329Z,74304.00
2018-06-09T09:32:41.347Z,41696.00
2018-06-09T09:33:41.421Z,28224.00
2018-06-09T09:35:34.448Z,26912.00
2018-06-09T09:36:34.515Z,23136.00
2018-06-09T09:38:28.045Z,19456.00
2018-06-09T09:39:28.110Z,18080.00
2018-06-09T09:41:21.127Z,15844.00
2018-06-09T09:42:21.202Z,15172.00
2018-06-09T09:44:14.222Z,14276.00
2018-06-09T09:45:14.288Z,14084.00
2018-06-09T09:47:07.305Z,13880.00
2018-06-09T09:48:07.381Z,13952.00
2018-06-09T09:50:00.399Z,14504.00
2018-06-09T09:51:00.477Z,15340.00
2018-06-09T09:52:53.475Z,17376.00
2018-06-09T09:53:53.544Z,18720.00
2018-06-09T09:55:46.567Z,20928.00
2018-06-09T09:56:46.627Z,21504.00
2018-06-09T09:58:39.648Z,22464.00
2018-06-09T09:59:39.719Z,23200.00
2018-06-09T10:01:32.725Z,25408.00
2018-06-09T10:02:32.797Z,25984.00
2018-06-09T10:04:25.814Z,26912.00
2018-06-09T10:05:25.879Z,27040.00
2018-06-09T10:07:18.889Z,28256.00
2018-06-09T10:08:18.961Z,28608.00
2018-06-09T10:10:11.990Z,25888.00
2018-06-09T10:11:12.054Z,25280.00
2018-06-09T10:13:05.064Z,24416.00
2018-06-09T10:14:05.134Z,22880.00
2018-06-09T10:15:58.149Z,22528.00
2018-06-09T10:16:58.216Z,21888.00
2018-06-09T10:18:51.236Z,21792.00
2018-06-09T10:19:51.301Z,21920.00
2018-06-09T10:21:44.307Z,21504.00
2018-06-09T10:22:44.385Z,20800.00
2018-06-09T10:24:37.400Z,20128.00
2018-06-09T10:25:37.466Z,20480.00
2018-06-09T10:27:30.477Z,20768.00
2018-06-09T10:28:30.549Z,20096.00
2018-06-09T10:30:23.566Z,19232.00
2018-06-09T10:31:23.631Z,19008.00
2018-06-09T10:33:16.641Z,19520.00
2018-06-09T10:34:16.717Z,19360.00
2018-06-09T10:36:09.732Z,18072.00
2018-06-09T10:37:09.802Z,17616.00
2018-06-09T10:39:02.808Z,17016.00
2018-06-09T10:40:02.874Z,16028.00
2018-06-09T10:41:55.881Z,14708.00
2018-06-09T10:42:55.952Z,14560.00
2018-06-09T10:44:48.977Z,15312.00
2018-06-09T10:45:49.042Z,15676.00
2018-06-09T10:47:42.052Z,16172.00
2018-06-09T10:48:42.122Z,16492.00
2018-06-09T10:50:35.134Z,17536.00
2018-06-09T10:51:35.203Z,18144.00
2018-06-09T10:53:28.211Z,19104.00
2018-06-09T10:54:28.281Z,19680.00
2018-06-09T10:56:21.298Z,20800.00
2018-06-09T10:57:21.362Z,20448.00
2018-06-09T10:59:14.368Z,19712.00
2018-06-09T11:00:14.439Z,18976.00
2018-06-09T11:02:07.453Z,17052.00
2018-06-09T11:03:07.520Z,16492.00
2018-06-09T11:05:00.539Z,15756.00
2018-06-09T11:06:00.604Z,15352.00
2018-06-09T11:07:53.614Z,15216.00
2018-06-09T11:08:53.700Z,14692.00
2018-06-09T11:10:46.706Z,13348.00
2018-06-09T11:11:46.769Z,13160.00
2018-06-09T11:13:39.778Z,13052.00
2018-06-09T11:14:39.847Z,12968.00
2018-06-09T11:16:32.857Z,12984.00
2018-06-09T11:17:32.923Z,12940.00
2018-06-09T11:19:25.930Z,12788.00
2018-06-09T11:20:26.007Z,12624.00
2018-06-09T11:22:19.014Z,12700.00
2018-06-09T11:23:19.078Z,12740.00
2018-06-09T11:25:12.090Z,12660.00
2018-06-09T11:26:12.157Z,12568.00
2018-06-09T11:28:05.170Z,12412.00
2018-06-09T11:29:05.234Z,12076.00
2018-06-09T11:30:58.246Z,10840.00
2018-06-09T11:31:58.310Z,10536.00
2018-06-09T11:33:51.320Z,11248.00
2018-06-09T11:34:51.396Z,12012.00
2018-06-09T11:36:44.403Z,13036.00
2018-06-09T11:37:44.469Z,12888.00
2018-06-09T11:39:37.475Z,13328.00
2018-06-09T11:40:37.547Z,13448.00
2018-06-09T11:42:30.560Z,13364.00
2018-06-09T11:43:30.622Z,13020.00
2018-06-09T11:45:23.634Z,13556.00
2018-06-09T11:46:23.698Z,13448.00
2018-06-09T11:48:17.245Z,13084.00
2018-06-09T11:49:17.314Z,13028.00
2018-06-09T11:51:10.328Z,12100.00
2018-06-09T11:52:10.394Z,11304.00
2018-06-09T11:54:03.399Z,10216.00
2018-06-09T11:55:03.468Z,9868.00
2018-06-09T11:56:56.477Z,9496.00
2018-06-09T11:57:56.544Z,9276.00
2018-06-09T11:59:49.552Z,9428.00
2018-06-09T12:00:49.628Z,9532.00
2018-06-09T12:02:42.639Z,9648.00
2018-06-09T12:03:42.703Z,9588.00
2018-06-09T12:05:35.735Z,9528.00
2018-06-09T12:06:35.783Z,9768.00
2018-06-09T12:08:28.781Z,9512.00
2018-06-09T12:09:28.854Z,9224.00
2018-06-09T12:11:21.862Z,8804.00
2018-06-09T12:12:21.928Z,8768.00
2018-06-09T12:14:14.937Z,8836.00
2018-06-09T12:15:15.001Z,8892.00
2018-06-09T12:17:08.020Z,9136.00
2018-06-09T12:18:08.079Z,9224.00
2018-06-09T12:20:01.101Z,8920.00
2018-06-09T12:21:01.173Z,8668.00
2018-06-09T12:22:54.190Z,8464.00
2018-06-09T12:23:54.254Z,8428.00
2018-06-09T12:25:47.267Z,8440.00
2018-06-09T12:26:47.332Z,8448.00
2018-06-09T12:28:40.344Z,8412.00
2018-06-09T12:29:40.410Z,8364.00
2018-06-09T12:31:33.425Z,8388.00
2018-06-09T12:32:33.547Z,8396.00
2018-06-09T12:34:26.491Z,8292.00
2018-06-09T12:35:26.561Z,8176.00
2018-06-09T12:37:19.573Z,7864.00
2018-06-09T12:38:19.634Z,7712.00
2018-06-09T12:40:12.638Z,7424.00
2018-06-09T12:41:12.709Z,7392.00
2018-06-09T12:43:05.725Z,7424.00
2018-06-09T12:44:05.791Z,7496.00
2018-06-09T12:45:58.810Z,7604.00
2018-06-09T12:46:58.871Z,7544.00
2018-06-09T12:48:51.948Z,7412.00
2018-06-09T12:49:51.946Z,7320.00
2018-06-09T12:51:44.958Z,6896.00
2018-06-09T12:52:45.023Z,6504.00
2018-06-09T12:54:38.031Z,6076.00
2018-06-09T12:55:38.098Z,6068.00
2018-06-09T12:57:31.113Z,6104.00
2018-06-09T12:58:31.173Z,6452.00
2018-06-09T13:00:24.181Z,7088.00
2018-06-09T13:01:24.252Z,7256.00
2018-06-09T13:03:17.263Z,7576.00
2018-06-09T13:04:17.327Z,7720.00
2018-06-09T13:06:10.337Z,7760.00
2018-06-09T13:07:10.403Z,7668.00
2018-06-09T13:09:03.409Z,7312.00
2018-06-09T13:10:03.474Z,7060.00
2018-06-09T13:11:56.488Z,6644.00
2018-06-09T13:12:56.552Z,6468.00
2018-06-09T13:14:49.558Z,6244.00
2018-06-09T13:15:49.625Z,6184.00
2018-06-09T13:17:42.642Z,6096.00
2018-06-09T13:18:42.707Z,6052.00
2018-06-09T13:20:35.716Z,6012.00
2018-06-09T13:21:35.782Z,5992.00
2018-06-09T13:23:28.790Z,5968.00
2018-06-09T13:24:28.857Z,5928.00
2018-06-09T13:26:21.870Z,5880.00
2018-06-09T13:27:21.932Z,5860.00
2018-06-09T13:29:14.950Z,5860.00
2018-06-09T13:30:15.024Z,5896.00
2018-06-09T13:32:08.023Z,5952.00
2018-06-09T13:33:08.083Z,5980.00
2018-06-09T13:35:01.086Z,5960.00
2018-06-09T13:36:01.159Z,5928.00
2018-06-09T13:37:54.167Z,5896.00
2018-06-09T13:38:54.376Z,5908.00
2018-06-09T13:40:47.234Z,5932.00
2018-06-09T13:41:47.310Z,5928.00
2018-06-09T13:43:40.313Z,5904.00
2018-06-09T13:44:40.440Z,5872.00
2018-06-09T13:46:33.392Z,5832.00
2018-06-09T13:47:33.453Z,5764.00
2018-06-09T13:49:26.462Z,5660.00
2018-06-09T13:50:26.530Z,5632.00
2018-06-09T13:52:19.542Z,5692.00
2018-06-09T13:53:19.606Z,5740.00
2018-06-09T13:55:12.615Z,5780.00
2018-06-09T13:56:12.683Z,5756.00
2018-06-09T13:58:05.692Z,5620.00
2018-06-09T13:59:05.756Z,5456.00
2018-06-09T14:00:58.763Z,5568.00
2018-06-09T14:01:58.833Z,5656.00
2018-06-09T14:03:51.842Z,5672.00
2018-06-09T14:04:51.906Z,5732.00
2018-06-09T14:06:44.928Z,5816.00
2018-06-09T14:07:44.989Z,5816.00
2018-06-09T14:09:37.996Z,5656.00
2018-06-09T14:10:38.065Z,5504.00
2018-06-09T14:12:31.078Z,5264.00
2018-06-09T14:13:31.144Z,5188.00
2018-06-09T14:15:24.145Z,5100.00
2018-06-09T14:16:24.215Z,5056.00
2018-06-09T14:18:17.225Z,5020.00
2018-06-09T14:19:17.289Z,5016.00
2018-06-09T14:21:10.296Z,5032.00
2018-06-09T14:22:10.363Z,5032.00
2018-06-09T14:24:03.376Z,5016.00
2018-06-09T14:25:03.439Z,5020.00
2018-06-09T14:26:56.456Z,5020.00
2018-06-09T14:27:56.602Z,5048.00
2018-06-09T14:29:49.523Z,5080.00
2018-06-09T14:30:49.635Z,5128.00
2018-06-09T14:32:42.637Z,5176.00
2018-06-09T14:33:42.667Z,5176.00
2018-06-09T14:35:35.670Z,5144.00
2018-06-09T14:36:35.739Z,5088.00
2018-06-09T14:38:28.746Z,4984.00
2018-06-09T14:39:28.812Z,4972.00
2018-06-09T14:41:21.819Z,4936.00
2018-06-09T14:42:21.885Z,4912.00
2018-06-09T14:44:14.908Z,4904.00
2018-06-09T14:45:14.962Z,4868.00
2018-06-09T14:47:07.963Z,4808.00
2018-06-09T14:48:08.035Z,4820.00
2018-06-09T14:50:01.051Z,4868.00
2018-06-09T14:51:01.115Z,4888.00
2018-06-09T14:52:54.129Z,4868.00
2018-06-09T14:53:54.273Z,4824.00
2018-06-09T14:55:47.202Z,4684.00
2018-06-09T14:56:47.272Z,4640.00
2018-06-09T14:58:40.286Z,4452.00
2018-06-09T14:59:40.348Z,4384.00
2018-06-09T15:01:33.356Z,4300.00
2018-06-09T15:02:33.481Z,4236.00
2018-06-09T15:04:26.439Z,4192.00
2018-06-09T15:05:26.502Z,4216.00
2018-06-09T15:07:19.505Z,4332.00
2018-06-09T15:08:19.574Z,4404.00
2018-06-09T15:10:12.588Z,4456.00
2018-06-09T15:11:12.688Z,4428.00
2018-06-09T15:13:05.660Z,4212.00
2018-06-09T15:14:05.726Z,4124.00
2018-06-09T15:15:58.732Z,4176.00
2018-06-09T15:16:58.806Z,4080.00
2018-06-09T15:18:51.819Z,4236.00
2018-06-09T15:19:51.880Z,4512.00
2018-06-09T15:21:45.395Z,4780.00
2018-06-09T15:22:45.506Z,4792.00
2018-06-09T15:24:38.479Z,4872.00
2018-06-09T15:25:38.546Z,4928.00
2018-06-09T15:27:31.549Z,5136.00
2018-06-09T15:28:31.618Z,5168.00
2018-06-09T15:30:24.631Z,5168.00
2018-06-09T15:31:24.695Z,4988.00
2018-06-09T15:33:17.702Z,4924.00
2018-06-09T15:34:17.770Z,4812.00
2018-06-09T15:36:10.779Z,4808.00
2018-06-09T15:37:10.844Z,4904.00
2018-06-09T15:39:03.909Z,5280.00
2018-06-09T15:40:03.921Z,5416.00
2018-06-09T15:41:56.926Z,5384.00
2018-06-09T15:42:56.996Z,5268.00
2018-06-09T15:44:50.011Z,5016.00
2018-06-09T15:45:50.070Z,4820.00
2018-06-09T15:47:43.077Z,4712.00
2018-06-09T15:48:43.148Z,4664.00
2018-06-09T15:50:36.160Z,4624.00
2018-06-09T15:51:36.221Z,4580.00
2018-06-09T15:53:29.236Z,4512.00
2018-06-09T15:54:29.333Z,4472.00
2018-06-09T15:56:22.303Z,4428.00
2018-06-09T15:57:22.374Z,4416.00
2018-06-09T15:59:15.391Z,4408.00
2018-06-09T16:00:15.455Z,4404.00
2018-06-09T16:02:08.462Z,4396.00
2018-06-09T16:03:08.528Z,4400.00
2018-06-09T16:05:01.541Z,4404.00
2018-06-09T16:06:01.606Z,4404.00
2018-06-09T16:07:54.612Z,4368.00
2018-06-09T16:08:54.705Z,4332.00
2018-06-09T16:10:47.689Z,4292.00
2018-06-09T16:11:47.769Z,4264.00
2018-06-09T16:13:40.765Z,4216.00
2018-06-09T16:14:40.830Z,4196.00
2018-06-09T16:16:34.341Z,4164.00
2018-06-09T16:17:34.410Z,4152.00
2018-06-09T16:19:27.422Z,4144.00
2018-06-09T16:20:27.484Z,4140.00
2018-06-09T16:22:20.485Z,4144.00
2018-06-09T16:23:20.557Z,4148.00
2018-06-09T16:25:13.571Z,4168.00
2018-06-09T16:26:13.634Z,4176.00
2018-06-09T16:28:06.648Z,4184.00
2018-06-09T16:29:06.724Z,4176.00
2018-06-09T16:30:59.712Z,4152.00
2018-06-09T16:31:59.788Z,4144.00
2018-06-09T16:33:52.805Z,4140.00
2018-06-09T16:34:52.874Z,4136.00
2018-06-09T16:36:45.897Z,4128.00
2018-06-09T16:37:45.946Z,4124.00
2018-06-09T16:39:38.965Z,4092.00
2018-06-09T16:40:39.019Z,4060.00
2018-06-09T16:42:32.039Z,3984.00
2018-06-09T16:43:32.112Z,3956.00
2018-06-09T16:45:25.112Z,3936.00
2018-06-09T16:46:25.179Z,3944.00
2018-06-09T16:48:18.189Z,3960.00
2018-06-09T16:49:18.251Z,3964.00
2018-06-09T16:51:11.253Z,3932.00
2018-06-09T16:52:11.329Z,3896.00
2018-06-09T16:54:04.333Z,3808.00
2018-06-09T16:55:04.398Z,3764.00
2018-06-09T16:56:57.418Z,3692.00
2018-06-09T16:57:57.479Z,3676.00
2018-06-09T16:59:50.496Z,3668.00
2018-06-09T17:00:50.560Z,3672.00
2018-06-09T17:02:43.562Z,3680.00
2018-06-09T17:03:43.634Z,3660.00
2018-06-09T17:05:36.646Z,3504.00
2018-06-09T17:06:36.703Z,3408.00
2018-06-09T17:08:29.715Z,3344.00
2018-06-09T17:09:29.778Z,3364.00
2018-06-09T17:11:22.784Z,3404.00
2018-06-09T17:12:22.851Z,3412.00
2018-06-09T17:14:15.869Z,3388.00
2018-06-09T17:15:15.934Z,3380.00
2018-06-09T17:17:09.444Z,3388.00
2018-06-09T17:18:09.513Z,3408.00
2018-06-09T17:20:02.532Z,3436.00
2018-06-09T17:21:02.596Z,3448.00
2018-06-09T17:22:55.602Z,3472.00
2018-06-09T17:23:55.677Z,3488.00
2018-06-09T17:25:48.685Z,3480.00
2018-06-09T17:26:48.746Z,3464.00
2018-06-09T17:28:41.764Z,3456.00
2018-06-09T17:29:41.827Z,3456.00
2018-06-09T17:31:34.843Z,3484.00
2018-06-09T17:32:34.910Z,3508.00
2018-06-09T17:34:27.933Z,3568.00
2018-06-09T17:35:27.997Z,3596.00
2018-06-09T17:37:20.999Z,3672.00