createdAt,value
2022-09-14T00:01:44.403Z,14.60
2022-09-14T00:04:15.883Z,15.50
2022-09-14T00:06:44.907Z,16.13
2022-09-14T00:09:17.795Z,13.93
2022-09-14T00:11:46.356Z,18.27
2022-09-14T00:14:16.148Z,19.70
2022-09-14T00:16:44.546Z,17.50
2022-09-14T00:19:19.166Z,18.20
2022-09-14T00:21:50.470Z,17.43
2022-09-14T00:24:18.768Z,17.90
2022-09-14T00:26:47.046Z,20.40
2022-09-14T00:29:16.610Z,19.33
2022-09-14T00:31:45.239Z,23.43
2022-09-14T00:34:17.120Z,27.90
2022-09-14T00:36:47.676Z,21.97
2022-09-14T00:39:17.189Z,32.50
2022-09-14T00:41:47.143Z,26.90
2022-09-14T00:44:54.864Z,26.27
2022-09-14T00:47:24.623Z,23.03
2022-09-14T00:49:53.118Z,25.80
2022-09-14T00:52:25.741Z,24.17
2022-09-14T00:54:56.410Z,27.30
2022-09-14T00:57:25.788Z,25.50
2022-09-14T00:59:55.161Z,26.60
2022-09-14T01:02:27.150Z,26.53
2022-09-14T01:04:56.374Z,27.77
2022-09-14T01:07:35.411Z,27.53
2022-09-14T01:10:14.447Z,28.37
2022-09-14T01:12:50.488Z,25.97
2022-09-14T01:15:26.423Z,34.17
2022-09-14T01:18:08.356Z,29.73
2022-09-14T01:20:40.907Z,32.60
2022-09-14T01:23:16.148Z,37.47
2022-09-14T01:26:04.979Z,32.17
2022-09-14T01:28:41.673Z,33.57
2022-09-14T01:31:15.858Z,35.00
2022-09-14T01:33:49.140Z,32.77
2022-09-14T01:36:18.605Z,37.00
2022-09-14T01:38:49.643Z,35.57
2022-09-14T01:41:21.803Z,35.40
2022-09-14T01:43:55.062Z,32.30
2022-09-14T01:46:27.646Z,34.57
2022-09-14T01:49:02.081Z,36.43
2022-09-14T01:51:35.777Z,37.43
2022-09-14T01:54:11.328Z,32.73
2022-09-14T01:56:43.135Z,40.30
2022-09-14T01:59:16.164Z,35.93
2022-09-14T02:01:50.465Z,36.00
2022-09-14T02:04:29.088Z,33.77
2022-09-14T02:06:57.881Z,40.33
2022-09-14T02:09:27.510Z,41.13
2022-09-14T02:12:00.589Z,39.67
2022-09-14T02:14:30.265Z,38.90
2022-09-14T02:16:58.698Z,39.70
2022-09-14T02:19:30.087Z,40.10
2022-09-14T02:21:58.079Z,45.03
2022-09-14T02:24:26.251Z,41.17
2022-09-14T02:26:56.067Z,43.33
2022-09-14T02:29:24.051Z,41.30
2022-09-14T02:32:16.281Z,42.03
2022-09-14T02:34:54.926Z,45.30
2022-09-14T02:37:31.236Z,48.50
2022-09-14T02:40:06.801Z,45.30
2022-09-14T02:42:42.223Z,40.90
2022-09-14T02:45:22.718Z,42.17
2022-09-14T02:47:58.043Z,42.00
2022-09-14T02:50:33.129Z,43.00
2022-09-14T02:53:07.802Z,39.70
2022-09-14T02:55:39.040Z,37.23
2022-09-14T02:58:09.450Z,34.17
2022-09-14T03:00:40.663Z,32.23
2022-09-14T03:03:11.997Z,32.27
2022-09-14T03:05:40.643Z,31.00
2022-09-14T03:08:10.237Z,34.80
2022-09-14T03:10:38.839Z,30.03
2022-09-14T03:13:06.875Z,27.20
2022-09-14T03:15:34.873Z,26.07
2022-09-14T03:18:02.927Z,31.33
2022-09-14T03:20:34.351Z,28.87
2022-09-14T03:23:03.284Z,25.67
2022-09-14T03:25:31.802Z,29.77
2022-09-14T03:28:01.077Z,32.20
2022-09-14T03:30:29.285Z,33.97
2022-09-14T03:32:58.723Z,29.50
2022-09-14T03:35:27.006Z,32.00
2022-09-14T03:37:56.377Z,29.00
2022-09-14T03:40:24.837Z,30.43
2022-09-14T03:42:53.767Z,31.17
2022-09-14T03:45:22.545Z,29.03
2022-09-14T03:47:51.113Z,32.00
2022-09-14T03:50:20.493Z,28.60
2022-09-14T03:52:48.836Z,31.60
2022-09-14T03:55:19.199Z,34.40
2022-09-14T03:57:47.198Z,32.07
2022-09-14T04:00:15.827Z,33.10
2022-09-14T04:02:45.416Z,33.53
2022-09-14T04:05:13.712Z,35.20
2022-09-14T04:07:41.705Z,35.37
2022-09-14T04:10:10.545Z,30.33
2022-09-14T04:12:40.546Z,30.30
2022-09-14T04:15:09.649Z,33.73
2022-09-14T04:17:37.825Z,34.33
2022-09-14T04:20:06.626Z,35.13
2022-09-14T04:22:35.329Z,33.67
2022-09-14T04:25:03.283Z,38.50
2022-09-14T04:27:31.894Z,38.83
2022-09-14T04:30:01.209Z,38.63
2022-09-14T04:32:34.095Z,40.70
2022-09-14T04:35:02.616Z,39.00
2022-09-14T04:37:32.786Z,40.30
2022-09-14T04:40:00.829Z,37.27
2022-09-14T04:42:30.253Z,49.20
2022-09-14T04:44:58.245Z,39.67
2022-09-14T04:47:29.233Z,40.63
2022-09-14T04:49:57.219Z,44.00
2022-09-14T04:52:25.256Z,41.50
2022-09-14T04:54:53.274Z,40.70
2022-09-14T04:57:21.310Z,40.60
2022-09-14T04:59:49.301Z,37.40
2022-09-14T05:02:17.418Z,41.03
2022-09-14T05:04:46.901Z,50.03
2022-09-14T05:07:14.934Z,41.20
2022-09-14T05:09:43.235Z,40.40
2022-09-14T05:12:11.297Z,42.43
2022-09-14T05:14:39.262Z,41.40
2022-09-14T05:17:07.187Z,48.10
2022-09-14T05:19:35.126Z,46.33
2022-09-14T05:22:04.754Z,45.07
2022-09-14T05:24:32.995Z,45.37
2022-09-14T05:27:02.329Z,44.87
2022-09-14T05:29:31.822Z,50.80
2022-09-14T05:31:59.893Z,43.93
2022-09-14T05:34:27.904Z,44.80
2022-09-14T05:36:55.874Z,46.80
2022-09-14T05:39:25.813Z,49.63
2022-09-14T05:41:53.809Z,45.20
2022-09-14T05:44:22.099Z,45.83
2022-09-14T05:46:50.158Z,45.80
2022-09-14T05:49:18.191Z,47.10
2022-09-14T05:51:46.187Z,52.07
2022-09-14T05:54:14.117Z,49.37
2022-09-14T05:56:43.518Z,46.60
2022-09-14T05:59:11.874Z,43.80
2022-09-14T06:01:40.021Z,47.57
2022-09-14T06:04:08.263Z,45.47
2022-09-14T06:06:36.270Z,46.30
2022-09-14T06:09:05.129Z,44.97
2022-09-14T06:11:36.221Z,33.97
2022-09-14T06:14:06.135Z,27.40
2022-09-14T06:16:34.868Z,27.70
2022-09-14T06:19:03.308Z,27.97
2022-09-14T06:21:33.757Z,27.03
2022-09-14T06:24:01.786Z,26.50
2022-09-14T06:26:29.869Z,28.03
2022-09-14T06:28:58.173Z,24.63
2022-09-14T06:31:27.463Z,17.47
2022-09-14T06:33:55.506Z,17.17
2022-09-14T06:36:26.190Z,16.93
2022-09-14T06:38:55.275Z,18.40
2022-09-14T06:41:26.547Z,14.63
2022-09-14T06:43:56.766Z,13.33
2022-09-14T06:46:27.890Z,15.93
2022-09-14T06:48:58.385Z,10.60
2022-09-14T06:51:28.443Z,14.47
2022-09-14T06:53:59.406Z,9.50
2022-09-14T06:56:27.828Z,10.83
2022-09-14T06:58:55.816Z,6.17
2022-09-14T07:01:25.839Z,4.97
2022-09-14T07:03:55.889Z,3.83
2022-09-14T07:06:25.136Z,5.53
2022-09-14T07:08:54.442Z,5.07
2022-09-14T07:11:25.689Z,6.37
2022-09-14T07:13:55.603Z,5.27
2022-09-14T07:16:24.460Z,4.40
2022-09-14T07:18:55.899Z,3.70
2022-09-14T07:21:24.432Z,4.07
2022-09-14T07:23:53.426Z,5.03
2022-09-14T07:26:23.638Z,5.00
2022-09-14T07:28:54.546Z,6.20
2022-09-14T07:31:25.172Z,8.83
2022-09-14T07:33:56.455Z,7.20
2022-09-14T07:36:25.439Z,13.50
2022-09-14T07:38:54.075Z,9.77
2022-09-14T07:41:23.963Z,9.13
2022-09-14T07:43:54.574Z,8.47
2022-09-14T07:46:24.066Z,15.53
2022-09-14T07:48:58.496Z,8.67
2022-09-14T07:51:27.978Z,7.97
2022-09-14T07:53:56.574Z,12.00
2022-09-14T07:56:25.734Z,8.23
2022-09-14T07:59:07.095Z,10.50
2022-09-14T08:01:39.853Z,10.80
2022-09-14T08:04:09.686Z,8.80
2022-09-14T08:06:38.377Z,10.03
2022-09-14T08:09:08.559Z,8.50
2022-09-14T08:11:38.027Z,7.90
2022-09-14T08:14:09.688Z,11.40
2022-09-14T08:16:38.714Z,8.90
2022-09-14T08:19:13.479Z,9.20
2022-09-14T08:21:46.253Z,11.20
2022-09-14T08:24:17.050Z,9.93
2022-09-14T08:26:45.355Z,9.53
2022-09-14T08:29:13.560Z,11.00
2022-09-14T08:31:42.812Z,7.63
2022-09-14T08:34:12.736Z,11.90
2022-09-14T08:36:41.886Z,9.57
2022-09-14T08:39:11.598Z,8.20
2022-09-14T08:41:45.465Z,10.63
2022-09-14T08:44:19.144Z,12.53
2022-09-14T08:46:49.951Z,11.13
2022-09-14T08:49:24.804Z,7.70
2022-09-14T08:51:53.203Z,8.63
2022-09-14T08:54:21.170Z,10.07
2022-09-14T08:56:57.595Z,8.10
2022-09-14T08:59:39.913Z,8.17
2022-09-14T09:02:25.802Z,6.00
2022-09-14T09:04:59.597Z,4.97
2022-09-14T09:07:36.988Z,6.77
2022-09-14T09:10:07.053Z,5.53
2022-09-14T09:12:38.610Z,5.60
2022-09-14T09:15:16.241Z,7.70
2022-09-14T09:17:47.998Z,13.10
2022-09-14T09:20:23.331Z,7.00
2022-09-14T09:22:57.670Z,5.50
2022-09-14T09:25:32.179Z,10.50
2022-09-14T09:28:07.350Z,5.73
2022-09-14T09:30:35.327Z,6.13
2022-09-14T09:33:04.601Z,5.90
2022-09-14T09:35:47.706Z,5.60
2022-09-14T09:38:24.834Z,6.73
2022-09-14T09:40:57.477Z,12.70
2022-09-14T09:43:45.691Z,5.33
2022-09-14T09:46:13.876Z,8.23
2022-09-14T09:48:44.538Z,5.07
2022-09-14T09:51:17.425Z,9.07
2022-09-14T09:53:51.674Z,8.43
2022-09-14T09:56:23.728Z,6.00
2022-09-14T09:58:52.492Z,5.40
2022-09-14T10:01:23.956Z,56.03
2022-09-14T10:04:03.882Z,30.93
2022-09-14T10:06:37.111Z,12.87
2022-09-14T10:09:14.467Z,11.57
2022-09-14T10:11:43.066Z,7.73
2022-09-14T10:14:24.305Z,8.00
2022-09-14T10:16:52.785Z,5.50
2022-09-14T10:19:24.599Z,11.40
2022-09-14T10:22:26.967Z,5.43
2022-09-14T10:24:58.065Z,6.00
2022-09-14T10:27:38.035Z,6.97
2022-09-14T10:30:09.599Z,5.60
2022-09-14T10:32:40.008Z,5.00
2022-09-14T10:35:14.433Z,7.30
2022-09-14T10:37:53.761Z,6.40
2022-09-14T10:40:28.980Z,7.67
2022-09-14T10:43:09.991Z,8.30
2022-09-14T10:45:42.313Z,7.13
2022-09-14T10:48:37.062Z,10.00
2022-09-14T10:51:20.531Z,5.87
2022-09-14T10:53:59.010Z,8.07
2022-09-14T10:56:35.514Z,6.43
2022-09-14T10:59:19.173Z,16.50
2022-09-14T11:02:14.478Z,8.03
2022-09-14T11:05:01.882Z,9.43
2022-09-14T11:07:41.221Z,8.47
2022-09-14T11:10:20.843Z,5.67
2022-09-14T11:13:05.097Z,7.80
2022-09-14T11:15:41.658Z,9.67
2022-09-14T11:18:22.169Z,10.37
2022-09-14T11:21:02.961Z,9.07
2022-09-14T11:23:45.015Z,12.70
2022-09-14T11:26:17.976Z,11.23
2022-09-14T11:28:51.245Z,8.43
2022-09-14T11:31:24.076Z,8.50
2022-09-14T11:33:57.918Z,9.60
2022-09-14T11:36:29.876Z,6.80
2022-09-14T11:39:06.903Z,14.10
2022-09-14T11:41:44.391Z,4.57
2022-09-14T11:44:16.873Z,8.17
2022-09-14T11:46:48.075Z,6.70
2022-09-14T11:49:23.079Z,4.63
2022-09-14T11:51:55.797Z,5.00
2022-09-14T11:54:24.976Z,5.80
2022-09-14T11:56:58.657Z,7.80
2022-09-14T11:59:38.042Z,6.90
2022-09-14T12:02:54.612Z,5.63
2022-09-14T12:05:37.346Z,7.47
2022-09-14T12:08:28.397Z,7.17
2022-09-14T12:11:41.722Z,5.43
2022-09-14T12:14:33.664Z,6.43
2022-09-14T12:17:28.625Z,6.33
2022-09-14T12:20:00.970Z,7.73
2022-09-14T12:22:33.457Z,10.67
2022-09-14T12:25:05.157Z,6.37
2022-09-14T12:27:36.983Z,5.53
2022-09-14T12:30:55.974Z,19.63
2022-09-14T12:37:32.779Z,6.03
2022-09-14T12:40:38.652Z,5.70
2022-09-14T12:43:49.232Z,6.50
2022-09-14T12:46:47.824Z,8.80
2022-09-14T12:49:31.906Z,11.70
2022-09-14T12:52:28.947Z,11.70
2022-09-14T12:55:14.315Z,14.30
2022-09-14T12:57:50.149Z,12.83
2022-09-14T13:00:20.807Z,11.90
2022-09-14T13:03:22.932Z,11.60
2022-09-14T13:05:51.766Z,10.10
2022-09-14T13:08:25.348Z,11.43
2022-09-14T13:10:53.975Z,9.40
2022-09-14T13:13:26.820Z,9.27
2022-09-14T13:15:57.506Z,9.93
2022-09-14T13:18:31.678Z,9.63
2022-09-14T13:21:02.658Z,9.00
2022-09-14T13:23:37.102Z,7.20
2022-09-14T13:26:12.104Z,6.97
2022-09-14T13:28:43.991Z,8.13
2022-09-14T13:31:15.351Z,7.63
2022-09-14T13:33:49.625Z,8.33
2022-09-14T13:36:21.315Z,8.03
2022-09-14T13:38:51.846Z,7.33
2022-09-14T13:41:23.269Z,8.50
2022-09-14T13:43:54.264Z,74.07
2022-09-14T13:46:24.263Z,21.07
2022-09-14T13:48:53.504Z,27.23
2022-09-14T13:51:25.664Z,13.60
2022-09-14T13:53:56.869Z,7.27
2022-09-14T13:56:30.995Z,6.80
2022-09-14T13:59:17.522Z,8.73
2022-09-14T14:01:57.273Z,9.10
2022-09-14T14:04:45.894Z,9.30
2022-09-14T14:07:20.883Z,8.13
2022-09-14T14:09:52.499Z,5.23
2022-09-14T14:12:26.603Z,4.03
2022-09-14T14:14:57.058Z,4.47
2022-09-14T14:17:32.880Z,6.57
2022-09-14T14:20:21.849Z,14.13
2022-09-14T14:22:58.813Z,27.17
2022-09-14T14:25:33.560Z,7.20
2022-09-14T14:28:03.516Z,7.50
2022-09-14T14:30:34.656Z,7.07
2022-09-14T14:33:02.874Z,8.10
2022-09-14T14:35:32.590Z,16.57
2022-09-14T14:38:02.000Z,6.53
2022-09-14T14:40:30.831Z,7.07
2022-09-14T14:43:08.927Z,8.47
2022-09-14T14:45:37.958Z,7.20
2022-09-14T14:48:06.696Z,5.57
2022-09-14T14:50:36.038Z,6.17
2022-09-14T14:53:06.373Z,6.17
2022-09-14T14:55:37.442Z,7.97
2022-09-14T14:58:07.273Z,4.73
2022-09-14T15:00:37.113Z,5.60
2022-09-14T15:03:05.997Z,9.53
2022-09-14T15:05:34.185Z,242.37
2022-09-14T15:08:02.301Z,30.73
2022-09-14T15:10:31.667Z,8.60
2022-09-14T15:12:59.665Z,6.73
2022-09-14T15:15:28.030Z,6.50
2022-09-14T15:17:56.027Z,6.23
2022-09-14T15:20:24.184Z,7.20
2022-09-14T15:22:52.245Z,7.37
2022-09-14T15:25:21.450Z,7.57
2022-09-14T15:27:50.964Z,8.20
2022-09-14T15:30:19.133Z,8.90
2022-09-14T15:32:47.117Z,10.27
2022-09-14T15:35:15.635Z,8.80
2022-09-14T15:37:43.621Z,8.90
2022-09-14T15:40:12.639Z,14.83
2022-09-14T15:42:40.803Z,9.67
2022-09-14T15:45:11.337Z,8.93
2022-09-14T15:47:42.405Z,9.63
2022-09-14T15:50:11.246Z,15.63
2022-09-14T15:52:40.126Z,9.43
2022-09-14T15:55:10.496Z,8.50
2022-09-14T15:57:39.358Z,13.67
2022-09-14T16:00:12.492Z,8.90
2022-09-14T16:02:44.196Z,10.13
2022-09-14T16:05:12.894Z,8.43
2022-09-14T16:07:40.941Z,12.30
2022-09-14T16:10:10.036Z,11.53
2022-09-14T16:12:38.090Z,10.50
2022-09-14T16:15:07.812Z,8.73
2022-09-14T16:17:37.246Z,10.23
2022-09-14T16:20:08.658Z,10.33
2022-09-14T16:22:36.987Z,8.70
2022-09-14T16:25:05.557Z,7.83
2022-09-14T16:27:33.891Z,8.10
2022-09-14T16:30:01.943Z,15.30
2022-09-14T16:32:29.941Z,10.13
2022-09-14T16:34:59.347Z,10.73
2022-09-14T16:37:27.886Z,9.70
2022-09-14T16:39:55.954Z,7.90
2022-09-14T16:42:24.110Z,8.70
2022-09-14T16:44:52.081Z,7.87
2022-09-14T16:47:20.242Z,7.87
2022-09-14T16:49:48.314Z,6.67
2022-09-14T16:52:17.712Z,6.40
2022-09-14T16:54:45.762Z,6.00
2022-09-14T16:57:13.854Z,7.10
2022-09-14T16:59:41.890Z,11.20
2022-09-14T17:02:12.075Z,11.53
2022-09-14T17:04:40.194Z,7.13
2022-09-14T17:07:08.202Z,7.30
2022-09-14T17:09:37.652Z,7.63
2022-09-14T17:12:06.350Z,23.73
2022-09-14T17:14:35.073Z,13.93
2022-09-14T17:17:03.184Z,13.47
2022-09-14T17:19:31.553Z,33.43
2022-09-14T17:21:59.631Z,23.83
2022-09-14T17:24:27.627Z,29.97
2022-09-14T17:26:57.343Z,10.03
2022-09-14T17:29:25.898Z,11.40
2022-09-14T17:31:55.497Z,9.20
2022-09-14T17:34:23.820Z,8.40
2022-09-14T17:36:51.902Z,6.70
2022-09-14T17:39:19.950Z,9.13
2022-09-14T17:41:48.041Z,9.53
2022-09-14T17:44:17.949Z,6.57
2022-09-14T17:46:52.727Z,8.83
2022-09-14T17:49:22.993Z,9.70
2022-09-14T17:51:51.519Z,8.20
2022-09-14T17:54:22.313Z,6.93
2022-09-14T17:56:52.466Z,11.57
2022-09-14T17:59:22.336Z,8.07
2022-09-14T18:01:50.818Z,9.17
2022-09-14T18:04:19.319Z,9.90
2022-09-14T18:06:49.569Z,9.00
2022-09-14T18:09:19.694Z,7.17
2022-09-14T18:11:48.957Z,7.23
2022-09-14T18:14:17.240Z,9.23
2022-09-14T18:16:47.023Z,57.90
2022-09-14T18:19:15.795Z,49.57
2022-09-14T18:21:45.891Z,12.37
2022-09-14T18:24:16.062Z,9.20
2022-09-14T18:26:46.165Z,11.87
2022-09-14T18:29:16.276Z,7.57
2022-09-14T18:31:44.607Z,10.23
2022-09-14T18:34:14.448Z,9.50
2022-09-14T18:36:42.628Z,9.13
2022-09-14T18:39:10.949Z,10.23
2022-09-14T18:41:39.225Z,10.00
2022-09-14T18:44:09.682Z,9.07
2022-09-14T18:46:38.760Z,8.60
2022-09-14T18:49:06.868Z,10.07
2022-09-14T18:51:36.258Z,11.20
2022-09-14T18:54:07.204Z,11.37
2022-09-14T18:56:36.929Z,14.10
2022-09-14T18:59:07.074Z,16.53
2022-09-14T19:01:36.580Z,10.50
2022-09-14T19:04:06.506Z,12.13
2022-09-14T19:06:36.839Z,17.63
2022-09-14T19:09:06.254Z,10.77
2022-09-14T19:11:35.279Z,16.00
2022-09-14T19:14:09.250Z,12.33
2022-09-14T19:16:38.665Z,15.77
2022-09-14T19:19:07.342Z,12.70
2022-09-14T19:21:36.779Z,20.83
2022-09-14T19:24:06.874Z,21.60
2022-09-14T19:26:44.577Z,16.33
2022-09-14T19:29:14.228Z,12.07
2022-09-14T19:31:42.535Z,18.37
2022-09-14T19:34:12.119Z,13.30
2022-09-14T19:36:41.589Z,14.90
2022-09-14T19:39:09.954Z,17.00
2022-09-14T19:41:38.659Z,19.10
2022-09-14T19:44:07.774Z,14.63
2022-09-14T19:46:38.582Z,13.23
2022-09-14T19:49:07.083Z,17.83
2022-09-14T19:51:35.629Z,18.57
2022-09-14T19:54:05.316Z,19.63
2022-09-14T19:56:33.622Z,25.30
2022-09-14T19:59:04.012Z,19.30
2022-09-14T20:01:33.416Z,17.83
2022-09-14T20:04:01.816Z,18.93
2022-09-14T20:06:31.754Z,20.60
2022-09-14T20:09:01.275Z,16.77
2022-09-14T20:11:32.441Z,18.63
2022-09-14T20:14:02.684Z,27.00
2022-09-14T20:16:32.231Z,17.60
2022-09-14T20:19:03.673Z,19.00
2022-09-14T20:21:31.740Z,23.17
2022-09-14T20:24:15.561Z,27.70
2022-09-14T20:26:46.380Z,24.30
2022-09-14T20:29:15.134Z,27.80
2022-09-14T20:31:43.406Z,27.03
2022-09-14T20:34:12.055Z,29.00
2022-09-14T20:36:40.184Z,24.30
2022-09-14T20:39:08.266Z,27.07
2022-09-14T20:41:37.345Z,28.20
2022-09-14T20:44:07.200Z,27.53
2022-09-14T20:46:38.551Z,26.13
2022-09-14T20:49:09.633Z,25.87
2022-09-14T20:51:38.049Z,25.33
2022-09-14T20:54:06.922Z,26.90
2022-09-14T20:56:36.152Z,30.57
2022-09-14T20:59:09.576Z,34.47
2022-09-14T21:01:39.874Z,33.67
2022-09-14T21:04:09.998Z,33.93
2022-09-14T21:06:39.874Z,34.03
2022-09-14T21:09:09.149Z,33.90
2022-09-14T21:11:37.784Z,34.87
2022-09-14T21:14:07.929Z,34.47
2022-09-14T21:16:38.175Z,34.80
2022-09-14T21:19:12.689Z,31.50
2022-09-14T21:21:41.058Z,34.17
2022-09-14T21:24:11.936Z,35.83
2022-09-14T21:26:42.795Z,37.53
2022-09-14T21:29:20.285Z,37.37
2022-09-14T21:31:49.608Z,35.10
2022-09-14T21:34:18.256Z,36.80
2022-09-14T21:36:48.316Z,41.60
2022-09-14T21:39:19.241Z,38.80
2022-09-14T21:41:48.957Z,36.30
2022-09-14T21:44:18.255Z,38.50
2022-09-14T21:46:46.324Z,42.43
2022-09-14T21:49:16.016Z,45.80
2022-09-14T21:51:44.775Z,44.77
2022-09-14T21:54:14.104Z,41.60
2022-09-14T21:56:44.431Z,40.43
2022-09-14T21:59:19.118Z,45.37
2022-09-14T22:01:47.824Z,47.80
2022-09-14T22:04:17.965Z,44.40
2022-09-14T22:06:46.218Z,42.37
2022-09-14T22:09:15.117Z,45.33
2022-09-14T22:11:43.138Z,52.00
2022-09-14T22:14:14.603Z,43.50
2022-09-14T22:16:44.057Z,51.27
2022-09-14T22:19:17.849Z,46.67
2022-09-14T22:21:45.910Z,49.67
2022-09-14T22:24:15.414Z,52.37
2022-09-14T22:26:44.872Z,50.00
2022-09-14T22:29:14.076Z,45.60
2022-09-14T22:31:44.821Z,51.07
2022-09-14T22:34:13.633Z,45.97
2022-09-14T22:36:44.254Z,53.17
2022-09-14T22:39:12.922Z,49.00
2022-09-14T22:41:41.842Z,51.47
2022-09-14T22:44:10.053Z,41.73
2022-09-14T22:46:38.208Z,46.60
2022-09-14T22:49:07.643Z,51.50
2022-09-14T22:51:35.870Z,53.07
2022-09-14T22:54:04.004Z,42.53
2022-09-14T22:56:35.264Z,47.00
2022-09-14T22:59:05.397Z,46.70
2022-09-14T23:01:35.385Z,48.23
2022-09-14T23:04:06.204Z,44.67
2022-09-14T23:06:37.925Z,45.90
2022-09-14T23:09:07.463Z,47.90
2022-09-14T23:11:36.024Z,40.20
2022-09-14T23:14:14.969Z,43.00
2022-09-14T23:16:45.026Z,42.50
2022-09-14T23:19:16.375Z,51.33
2022-09-14T23:21:45.922Z,44.67
2022-09-14T23:24:14.086Z,41.77
2022-09-14T23:26:42.775Z,45.20
2022-09-14T23:29:14.966Z,48.90
2022-09-14T23:31:43.080Z,42.13
2022-09-14T23:34:11.228Z,42.37
2022-09-14T23:36:39.291Z,46.23
2022-09-14T23:39:08.623Z,46.40
2022-09-14T23:41:36.610Z,49.23
2022-09-14T23:44:04.661Z,43.77
2022-09-14T23:46:33.147Z,37.60
2022-09-14T23:49:01.386Z,37.43
2022-09-14T23:51:29.470Z,40.63
2022-09-14T23:53:57.431Z,41.07
2022-09-14T23:56:26.803Z,38.33
2022-09-14T23:58:54.793Z,34.40
