createdAt,value
2023-03-27T00:00:16.925Z,3.40
2023-03-27T00:03:06.843Z,3.50
2023-03-27T00:05:36.221Z,3.50
2023-03-27T00:08:06.711Z,3.40
2023-03-27T00:10:36.499Z,3.50
2023-03-27T00:13:07.038Z,3.40
2023-03-27T00:15:38.984Z,3.40
2023-03-27T00:18:08.817Z,3.30
2023-03-27T00:20:39.447Z,3.30
2023-03-27T00:23:08.839Z,3.30
2023-03-27T00:25:38.616Z,3.30
2023-03-27T00:28:09.340Z,3.20
2023-03-27T00:30:41.025Z,3.10
2023-03-27T00:33:12.719Z,3.10
2023-03-27T00:35:47.360Z,3.10
2023-03-27T00:38:18.638Z,3.00
2023-03-27T00:40:49.494Z,3.00
2023-03-27T00:43:27.672Z,2.90
2023-03-27T00:46:01.763Z,2.90
2023-03-27T00:48:34.835Z,2.80
2023-03-27T00:51:06.041Z,2.80
2023-03-27T00:53:36.375Z,2.80
2023-03-27T00:56:08.616Z,2.70
2023-03-27T00:58:43.576Z,2.60
2023-03-27T01:01:16.935Z,2.70
2023-03-27T01:03:49.325Z,2.60
2023-03-27T01:06:20.505Z,2.60
2023-03-27T01:08:50.288Z,2.60
2023-03-27T01:11:30.418Z,2.50
2023-03-27T01:14:17.173Z,2.50
2023-03-27T01:16:57.421Z,2.50
2023-03-27T01:20:02.885Z,2.40
2023-03-27T01:23:03.677Z,2.40
2023-03-27T01:26:12.143Z,2.50
2023-03-27T01:28:50.538Z,2.40
2023-03-27T01:31:32.506Z,2.40
2023-03-27T01:34:17.869Z,2.40
2023-03-27T01:37:14.956Z,2.30
2023-03-27T01:39:54.194Z,2.30
2023-03-27T01:42:27.285Z,2.30
2023-03-27T01:45:02.685Z,2.30
2023-03-27T01:47:44.472Z,2.20
2023-03-27T01:50:21.870Z,2.20
2023-03-27T01:52:55.776Z,2.20
2023-03-27T01:55:31.720Z,2.10
2023-03-27T01:58:03.583Z,2.20
2023-03-27T02:00:51.581Z,2.20
2023-03-27T02:03:27.858Z,2.10
2023-03-27T02:06:01.716Z,2.10
2023-03-27T02:08:38.545Z,2.10
2023-03-27T02:11:09.820Z,2.10
2023-03-27T02:13:44.112Z,2.10
2023-03-27T02:16:18.203Z,2.10
2023-03-27T02:18:54.559Z,2.10
2023-03-27T02:21:24.916Z,2.10
2023-03-27T02:23:54.673Z,2.10
2023-03-27T02:26:26.166Z,2.10
2023-03-27T02:29:31.311Z,2.10
2023-03-27T02:32:13.748Z,2.10
2023-03-27T02:35:03.388Z,2.10
2023-03-27T02:37:47.185Z,2.10
2023-03-27T02:40:26.052Z,2.10
2023-03-27T02:43:06.845Z,2.10
2023-03-27T02:45:41.640Z,2.10
2023-03-27T02:48:17.718Z,2.10
2023-03-27T02:50:54.080Z,2.10
2023-03-27T02:53:26.958Z,2.10
2023-03-27T02:56:00.036Z,2.10
2023-03-27T02:58:37.365Z,2.10
2023-03-27T03:01:11.307Z,2.10
2023-03-27T03:03:44.583Z,2.10
2023-03-27T03:06:14.565Z,2.10
2023-03-27T03:08:47.104Z,2.10
2023-03-27T03:11:17.184Z,2.10
2023-03-27T03:13:48.363Z,2.10
2023-03-27T03:16:18.053Z,2.10
2023-03-27T03:18:47.442Z,2.10
2023-03-27T03:21:18.218Z,2.10
2023-03-27T03:23:57.881Z,2.10
2023-03-27T03:26:30.283Z,2.10
2023-03-27T03:29:01.840Z,2.10
2023-03-27T03:31:44.792Z,2.20
2023-03-27T03:34:16.480Z,2.20
2023-03-27T03:36:49.796Z,2.20
2023-03-27T03:39:19.931Z,2.10
2023-03-27T03:41:50.275Z,2.10
2023-03-27T03:44:21.210Z,2.10
2023-03-27T03:46:50.888Z,2.00
2023-03-27T03:49:20.252Z,2.00
2023-03-27T03:52:03.433Z,2.00
2023-03-27T03:54:34.386Z,1.90
2023-03-27T03:57:05.404Z,1.90
2023-03-27T03:59:36.458Z,1.80
2023-03-27T04:02:06.250Z,1.90
2023-03-27T04:04:35.539Z,1.90
2023-03-27T04:07:07.015Z,1.90
2023-03-27T04:09:36.248Z,2.00
2023-03-27T04:12:06.409Z,1.90
2023-03-27T04:14:37.057Z,2.00
2023-03-27T04:17:06.244Z,2.00
2023-03-27T04:19:35.818Z,2.00
2023-03-27T04:22:07.201Z,2.10
2023-03-27T04:24:36.134Z,2.10
2023-03-27T04:27:08.535Z,2.10
2023-03-27T04:29:43.746Z,2.10
2023-03-27T04:32:13.650Z,2.10
2023-03-27T04:34:43.213Z,2.10
2023-03-27T04:37:13.324Z,2.10
2023-03-27T04:39:44.865Z,2.10
2023-03-27T04:42:15.540Z,2.00
2023-03-27T04:44:47.928Z,2.00
2023-03-27T04:47:17.487Z,2.00
2023-03-27T04:49:51.263Z,2.00
2023-03-27T04:52:21.678Z,1.90
2023-03-27T04:54:51.417Z,1.80
2023-03-27T04:57:22.784Z,1.80
2023-03-27T04:59:53.652Z,1.80
2023-03-27T05:02:23.731Z,1.80
2023-03-27T05:04:58.539Z,1.80
2023-03-27T05:07:28.924Z,1.90
2023-03-27T05:09:58.770Z,1.90
2023-03-27T05:12:28.529Z,1.90
2023-03-27T05:14:59.813Z,2.00
2023-03-27T05:17:29.575Z,2.00
2023-03-27T05:19:59.105Z,2.00
2023-03-27T05:22:28.716Z,2.10
2023-03-27T05:24:59.035Z,2.10
2023-03-27T05:27:28.647Z,2.10
2023-03-27T05:29:59.504Z,2.20
2023-03-27T05:32:30.335Z,2.10
2023-03-27T05:35:00.329Z,2.20
2023-03-27T05:37:29.956Z,2.20
2023-03-27T05:39:59.670Z,2.30
2023-03-27T05:42:29.411Z,2.40
2023-03-27T05:45:00.453Z,2.40
2023-03-27T05:47:30.259Z,2.50
2023-03-27T05:50:01.705Z,2.60
2023-03-27T05:52:31.647Z,2.60
2023-03-27T05:55:01.353Z,2.70
2023-03-27T05:57:31.350Z,2.70
2023-03-27T06:00:02.705Z,2.70
2023-03-27T06:02:32.744Z,2.70
2023-03-27T06:05:02.215Z,2.70
2023-03-27T06:07:32.039Z,2.60
2023-03-27T06:10:01.885Z,2.70
2023-03-27T06:12:31.672Z,2.70
2023-03-27T06:15:02.546Z,2.80
2023-03-27T06:17:32.200Z,2.80
2023-03-27T06:20:02.426Z,2.80
2023-03-27T06:22:32.116Z,2.80
2023-03-27T06:25:02.573Z,2.80
2023-03-27T06:27:32.472Z,2.80
2023-03-27T06:30:03.473Z,2.70
2023-03-27T06:32:33.311Z,2.70
2023-03-27T06:35:03.044Z,2.80
2023-03-27T06:37:37.088Z,2.80
2023-03-27T06:40:10.560Z,2.90
2023-03-27T06:42:41.174Z,2.90
2023-03-27T06:45:14.502Z,2.90
2023-03-27T06:47:54.656Z,3.00
2023-03-27T06:50:26.220Z,3.00
2023-03-27T06:52:56.342Z,3.10
2023-03-27T06:55:27.773Z,3.10
2023-03-27T06:57:59.086Z,3.20
2023-03-27T07:00:31.099Z,3.20
2023-03-27T07:03:03.074Z,3.20
2023-03-27T07:05:36.773Z,3.20
2023-03-27T07:08:20.836Z,4.20
2023-03-27T07:11:03.724Z,3.00
2023-03-27T07:13:41.387Z,2.70
2023-03-27T07:16:13.469Z,2.30
2023-03-27T07:18:43.347Z,2.10
2023-03-27T07:21:15.478Z,1.90
2023-03-27T07:23:45.901Z,1.80
2023-03-27T07:26:15.320Z,1.70
2023-03-27T07:28:45.157Z,1.60
2023-03-27T07:31:32.656Z,1.50
2023-03-27T07:34:06.664Z,1.40
2023-03-27T07:36:36.731Z,1.50
2023-03-27T07:39:09.266Z,1.60
2023-03-27T07:41:38.894Z,1.60
2023-03-27T07:44:08.756Z,1.70
2023-03-27T07:46:39.863Z,1.80
2023-03-27T07:49:09.732Z,1.90
2023-03-27T07:51:40.154Z,2.00
2023-03-27T07:54:13.641Z,2.00
2023-03-27T07:56:43.061Z,2.00
2023-03-27T07:59:13.214Z,2.10
2023-03-27T08:01:44.245Z,2.10
2023-03-27T08:04:14.342Z,2.10
2023-03-27T08:06:44.075Z,2.10
2023-03-27T08:09:13.713Z,2.20
2023-03-27T08:11:44.505Z,2.10
2023-03-27T08:14:14.204Z,2.10
2023-03-27T08:16:45.332Z,2.00
2023-03-27T08:19:15.264Z,2.00
2023-03-27T08:21:44.442Z,2.00
2023-03-27T08:24:14.268Z,2.10
2023-03-27T08:26:43.914Z,2.00
2023-03-27T08:29:13.550Z,1.90
2023-03-27T08:31:44.572Z,1.90
2023-03-27T08:34:14.262Z,1.80
2023-03-27T08:36:43.444Z,1.70
2023-03-27T08:39:13.186Z,1.80
2023-03-27T08:41:50.729Z,1.80
2023-03-27T08:44:35.886Z,1.90
2023-03-27T08:47:12.782Z,1.90
2023-03-27T08:49:46.162Z,1.90
2023-03-27T08:52:18.365Z,1.90
2023-03-27T08:54:53.777Z,2.00
2023-03-27T08:57:25.432Z,2.10
2023-03-27T08:59:59.598Z,2.10
2023-03-27T09:02:45.189Z,2.20
2023-03-27T09:05:19.554Z,2.10
2023-03-27T09:07:57.871Z,2.20
2023-03-27T09:10:35.074Z,2.20
2023-03-27T09:13:10.880Z,2.20
2023-03-27T09:15:44.358Z,2.20
2023-03-27T09:18:21.220Z,2.30
2023-03-27T09:20:55.541Z,2.30
2023-03-27T09:23:29.567Z,2.30
2023-03-27T09:26:02.082Z,2.20
2023-03-27T09:28:37.379Z,2.20
2023-03-27T09:31:24.908Z,2.20
2023-03-27T09:33:57.344Z,2.20
2023-03-27T09:36:26.623Z,2.20
2023-03-27T09:39:02.429Z,2.20
2023-03-27T09:41:34.774Z,2.20
2023-03-27T09:44:10.691Z,2.30
2023-03-27T09:46:44.608Z,2.50
2023-03-27T09:49:17.569Z,2.60
2023-03-27T09:51:48.877Z,2.60
2023-03-27T09:54:20.096Z,2.70
2023-03-27T09:56:52.182Z,2.50
2023-03-27T09:59:26.285Z,2.60
2023-03-27T10:01:58.138Z,2.70
2023-03-27T10:04:30.645Z,2.90
2023-03-27T10:07:02.845Z,3.10
2023-03-27T10:09:35.331Z,3.40
2023-03-27T10:12:12.363Z,3.50
2023-03-27T10:14:44.529Z,3.60
2023-03-27T10:17:24.567Z,3.70
2023-03-27T10:20:01.420Z,3.40
2023-03-27T10:22:33.036Z,3.20
2023-03-27T10:25:05.069Z,3.30
2023-03-27T10:27:40.794Z,3.20
2023-03-27T10:30:29.335Z,3.20
2023-03-27T10:32:59.517Z,3.30
2023-03-27T10:35:36.482Z,3.50
2023-03-27T10:38:12.018Z,3.40
2023-03-27T10:40:42.720Z,3.50
2023-03-27T10:43:13.963Z,3.50
2023-03-27T10:45:51.227Z,3.70
2023-03-27T10:48:32.150Z,3.70
2023-03-27T10:51:08.023Z,3.70
2023-03-27T10:53:44.933Z,3.50
2023-03-27T10:56:21.473Z,3.30
2023-03-27T10:58:56.409Z,3.20
2023-03-27T11:01:32.407Z,3.30
2023-03-27T11:04:08.507Z,3.30
2023-03-27T11:06:44.010Z,3.40
2023-03-27T11:09:19.424Z,3.80
2023-03-27T11:11:54.294Z,4.60
2023-03-27T11:14:29.468Z,4.50
2023-03-27T11:17:04.395Z,4.20
2023-03-27T11:19:41.453Z,3.60
2023-03-27T11:22:17.106Z,3.20
2023-03-27T11:24:53.731Z,2.90
2023-03-27T11:27:30.755Z,2.80
2023-03-27T11:30:14.733Z,2.70
2023-03-27T11:32:50.813Z,2.50
2023-03-27T11:35:25.985Z,2.40
2023-03-27T11:38:02.037Z,2.60
2023-03-27T11:40:35.252Z,2.80
2023-03-27T11:43:05.557Z,3.20
2023-03-27T11:45:43.628Z,3.40
2023-03-27T11:48:35.750Z,3.80
2023-03-27T11:51:09.550Z,3.70
2023-03-27T11:53:55.696Z,3.50
2023-03-27T11:56:46.969Z,3.00
2023-03-27T11:59:41.885Z,2.90
2023-03-27T12:02:29.328Z,2.90
2023-03-27T12:05:04.143Z,2.90
2023-03-27T12:07:48.187Z,3.00
2023-03-27T12:10:29.393Z,3.10
2023-03-27T12:13:38.640Z,3.00
2023-03-27T12:16:32.734Z,2.80
2023-03-27T12:19:28.457Z,2.50
2023-03-27T12:22:22.842Z,2.40
2023-03-27T12:25:06.423Z,2.50
2023-03-27T12:27:47.799Z,2.70
2023-03-27T12:30:33.934Z,3.30
2023-03-27T12:33:37.304Z,2.70
2023-03-27T12:36:09.701Z,2.30
2023-03-27T12:38:42.069Z,2.20
2023-03-27T12:41:22.980Z,2.90
2023-03-27T12:43:59.097Z,3.70
2023-03-27T12:46:37.672Z,3.50
2023-03-27T12:49:47.432Z,3.00
2023-03-27T12:52:18.978Z,2.60
2023-03-27T12:55:09.233Z,2.40
2023-03-27T12:57:46.227Z,3.30
2023-03-27T13:00:25.780Z,4.20
2023-03-27T13:03:23.131Z,5.40
2023-03-27T13:06:34.677Z,5.10
2023-03-27T13:09:29.802Z,4.30
2023-03-27T13:12:18.282Z,3.60
2023-03-27T13:15:13.984Z,3.10
2023-03-27T13:18:16.512Z,2.70
2023-03-27T13:20:56.580Z,2.40
2023-03-27T13:23:42.819Z,2.70
2023-03-27T13:26:27.128Z,3.00
2023-03-27T13:28:58.121Z,3.00
2023-03-27T13:32:00.171Z,2.90
2023-03-27T13:34:35.684Z,3.90
2023-03-27T13:37:43.535Z,4.10
2023-03-27T13:40:31.994Z,4.00
2023-03-27T13:43:23.731Z,3.80
2023-03-27T13:45:56.254Z,4.50
2023-03-27T13:48:57.946Z,4.80
2023-03-27T13:51:50.497Z,5.90
2023-03-27T13:55:03.656Z,6.20
2023-03-27T13:57:54.261Z,6.10
2023-03-27T14:00:47.585Z,6.00
2023-03-27T14:03:46.418Z,6.90
2023-03-27T14:06:51.739Z,6.60
2023-03-27T14:09:33.608Z,7.00
2023-03-27T14:12:14.276Z,6.50
2023-03-27T14:14:54.173Z,5.60
2023-03-27T14:17:50.501Z,5.80
2023-03-27T14:20:26.676Z,6.40
2023-03-27T14:23:00.000Z,6.40
2023-03-27T14:25:34.620Z,6.00
2023-03-27T14:28:04.230Z,5.70
2023-03-27T14:30:45.900Z,5.40
2023-03-27T14:33:20.494Z,5.40
2023-03-27T14:35:56.445Z,5.40
2023-03-27T14:38:30.552Z,5.30
2023-03-27T14:41:01.534Z,5.50
2023-03-27T14:43:32.135Z,5.90
2023-03-27T14:46:04.465Z,6.00
2023-03-27T14:48:37.526Z,5.90
2023-03-27T14:51:10.680Z,4.70
2023-03-27T14:53:44.799Z,3.90
2023-03-27T14:56:37.412Z,3.50
2023-03-27T14:59:12.624Z,3.00
2023-03-27T15:01:43.926Z,2.80
2023-03-27T15:04:14.770Z,2.80
2023-03-27T15:06:44.501Z,2.80
2023-03-27T15:09:16.208Z,2.50
2023-03-27T15:11:50.118Z,2.30
2023-03-27T15:14:25.872Z,2.10
2023-03-27T15:17:01.561Z,2.10
2023-03-27T15:19:39.203Z,2.20
2023-03-27T15:22:14.470Z,1.90
2023-03-27T15:24:48.988Z,1.90
2023-03-27T15:27:23.383Z,1.90
2023-03-27T15:29:58.047Z,1.80
2023-03-27T15:32:34.426Z,1.90
2023-03-27T15:35:05.550Z,1.80
2023-03-27T15:37:36.362Z,1.80
2023-03-27T15:40:34.221Z,1.80
2023-03-27T15:43:06.853Z,1.80
2023-03-27T15:45:41.469Z,2.20
2023-03-27T15:48:22.111Z,2.70
2023-03-27T15:50:59.007Z,3.00
2023-03-27T15:53:33.847Z,3.30
2023-03-27T15:56:05.770Z,3.60
2023-03-27T15:58:46.666Z,3.60
2023-03-27T16:01:21.809Z,3.50
2023-03-27T16:03:54.334Z,3.50
2023-03-27T16:06:31.124Z,3.30
2023-03-27T16:09:01.168Z,3.10
2023-03-27T16:11:43.743Z,2.90
2023-03-27T16:14:31.753Z,2.80
2023-03-27T16:17:32.867Z,2.70
2023-03-27T16:20:24.899Z,2.80
2023-03-27T16:22:54.145Z,2.40
2023-03-27T16:25:23.775Z,2.30
2023-03-27T16:27:55.701Z,2.10
2023-03-27T16:30:29.121Z,1.90
2023-03-27T16:32:58.487Z,1.80
2023-03-27T16:35:32.260Z,1.40
2023-03-27T16:38:02.442Z,1.40
2023-03-27T16:40:32.802Z,1.30
2023-03-27T16:43:02.052Z,1.20
2023-03-27T16:45:32.060Z,1.20
2023-03-27T16:48:01.893Z,1.20
2023-03-27T16:50:33.262Z,1.20
2023-03-27T16:53:02.147Z,1.20
2023-03-27T16:55:31.698Z,1.10
2023-03-27T16:58:00.959Z,1.00
2023-03-27T17:00:31.139Z,1.00
2023-03-27T17:03:01.068Z,1.00
2023-03-27T17:05:34.649Z,1.00
2023-03-27T17:08:06.681Z,0.90
2023-03-27T17:10:37.107Z,0.90
2023-03-27T17:13:06.883Z,0.80
2023-03-27T17:15:38.250Z,0.80
2023-03-27T17:18:07.790Z,0.80
2023-03-27T17:20:38.970Z,0.70
2023-03-27T17:23:08.196Z,0.70
2023-03-27T17:25:38.190Z,0.70
2023-03-27T17:28:08.134Z,0.70
2023-03-27T17:30:42.655Z,0.60
2023-03-27T17:33:17.489Z,0.50
2023-03-27T17:35:48.512Z,0.50
2023-03-27T17:38:19.369Z,0.50
2023-03-27T17:40:49.405Z,0.50
2023-03-27T17:43:18.844Z,0.40
2023-03-27T17:45:49.853Z,0.40
2023-03-27T17:48:19.047Z,0.40
2023-03-27T17:51:05.119Z,0.40
2023-03-27T17:53:34.868Z,0.40
2023-03-27T17:56:04.468Z,0.30
2023-03-27T17:58:34.553Z,0.30
2023-03-27T18:01:14.909Z,0.30
2023-03-27T18:03:44.624Z,0.20
2023-03-27T18:06:17.528Z,0.20
2023-03-27T18:08:47.429Z,0.10
2023-03-27T18:11:18.419Z,0.10
2023-03-27T18:13:51.612Z,0.10
2023-03-27T18:16:22.359Z,0.10
2023-03-27T18:18:55.120Z,0.00
2023-03-27T18:21:26.250Z,0.00
2023-03-27T18:23:59.718Z,-0.10
2023-03-27T18:26:29.836Z,0.00
2023-03-27T18:28:59.233Z,0.00
2023-03-27T18:31:29.587Z,0.00
2023-03-27T18:33:58.847Z,-0.10
2023-03-27T18:36:30.382Z,-0.10
2023-03-27T18:38:59.725Z,-0.10
2023-03-27T18:41:29.754Z,-0.10
2023-03-27T18:43:58.979Z,-0.20
2023-03-27T18:46:29.028Z,-0.10
2023-03-27T18:48:59.757Z,-0.20
2023-03-27T18:51:34.813Z,-0.20
2023-03-27T18:54:03.981Z,-0.30
2023-03-27T18:56:33.721Z,-0.30
2023-03-27T18:59:03.012Z,-0.40
2023-03-27T19:01:35.072Z,-0.40
2023-03-27T19:04:05.200Z,-0.50
2023-03-27T19:06:36.813Z,-0.50
2023-03-27T19:09:06.184Z,-0.40
2023-03-27T19:11:37.260Z,-0.40
2023-03-27T19:14:06.598Z,-0.50
2023-03-27T19:16:36.285Z,-0.50
2023-03-27T19:19:05.595Z,-0.60
2023-03-27T19:21:36.839Z,-0.70
2023-03-27T19:24:06.520Z,-0.80
2023-03-27T19:26:37.652Z,-0.70
2023-03-27T19:29:07.556Z,-0.70
2023-03-27T19:31:37.307Z,-0.70
2023-03-27T19:34:07.067Z,-0.70
2023-03-27T19:36:38.445Z,-0.70
2023-03-27T19:39:09.375Z,-0.90
2023-03-27T19:41:39.008Z,-1.00
2023-03-27T19:44:08.448Z,-1.00
2023-03-27T19:46:38.108Z,-1.00
2023-03-27T19:49:08.006Z,-1.10
2023-03-27T19:51:39.414Z,-1.10
2023-03-27T19:54:09.147Z,-1.20
2023-03-27T19:56:39.541Z,-1.30
2023-03-27T19:59:13.070Z,-1.30
2023-03-27T20:01:48.724Z,-1.40
2023-03-27T20:04:18.148Z,-1.40
2023-03-27T20:06:49.111Z,-1.30
2023-03-27T20:09:19.251Z,-1.20
2023-03-27T20:11:48.918Z,-1.20
2023-03-27T20:14:18.596Z,-1.10
2023-03-27T20:16:48.707Z,-1.20
2023-03-27T20:19:18.643Z,-1.30
2023-03-27T20:21:50.849Z,-1.40
2023-03-27T20:24:20.182Z,-1.40
2023-03-27T20:26:53.133Z,-1.50
2023-03-27T20:29:24.643Z,-1.50
2023-03-27T20:31:54.424Z,-1.40
2023-03-27T20:34:24.304Z,-1.40
2023-03-27T20:36:59.255Z,-1.40
2023-03-27T20:39:28.661Z,-1.50
2023-03-27T20:41:59.546Z,-1.60
2023-03-27T20:44:35.456Z,-1.50
2023-03-27T20:47:12.517Z,-1.50
2023-03-27T20:49:43.184Z,-1.50
2023-03-27T20:52:16.482Z,-1.60
2023-03-27T20:54:45.892Z,-1.70
2023-03-27T20:57:15.786Z,-1.80
2023-03-27T20:59:47.489Z,-1.90
2023-03-27T21:02:19.281Z,-1.90
2023-03-27T21:04:49.384Z,-2.00
2023-03-27T21:07:20.854Z,-2.10
2023-03-27T21:09:50.356Z,-2.20
2023-03-27T21:12:20.676Z,-2.20
2023-03-27T21:14:49.893Z,-2.20
2023-03-27T21:17:19.690Z,-2.30
2023-03-27T21:19:49.059Z,-2.20
2023-03-27T21:22:20.806Z,-2.30
2023-03-27T21:24:50.037Z,-2.40
2023-03-27T21:27:19.957Z,-2.30
2023-03-27T21:29:49.302Z,-2.40
2023-03-27T21:32:19.293Z,-2.40
2023-03-27T21:34:48.467Z,-2.50
2023-03-27T21:37:19.641Z,-2.50
2023-03-27T21:39:49.179Z,-2.50
2023-03-27T21:42:21.892Z,-2.60
2023-03-27T21:44:54.829Z,-2.60
2023-03-27T21:47:37.328Z,-2.60
2023-03-27T21:50:14.200Z,-2.60
2023-03-27T21:52:45.395Z,-2.50
2023-03-27T21:55:14.797Z,-2.50
2023-03-27T21:57:44.917Z,-2.40
2023-03-27T22:00:16.177Z,-2.40
2023-03-27T22:02:45.856Z,-2.40
2023-03-27T22:05:15.770Z,-2.40
2023-03-27T22:07:47.025Z,-2.30
2023-03-27T22:10:16.824Z,-2.30
2023-03-27T22:12:47.190Z,-2.30
2023-03-27T22:15:16.421Z,-2.30
2023-03-27T22:17:46.904Z,-2.30
2023-03-27T22:20:16.691Z,-2.30
2023-03-27T22:22:48.754Z,-2.30
2023-03-27T22:25:18.047Z,-2.30
2023-03-27T22:27:48.605Z,-2.30
2023-03-27T22:30:18.275Z,-2.30
2023-03-27T22:32:48.197Z,-2.10
2023-03-27T22:35:17.889Z,-2.10
2023-03-27T22:37:49.267Z,-2.10
2023-03-27T22:40:20.394Z,-2.10
2023-03-27T22:42:50.132Z,-2.00
2023-03-27T22:45:19.561Z,-2.00
2023-03-27T22:47:49.362Z,-2.00
2023-03-27T22:50:18.844Z,-1.90
2023-03-27T22:52:50.332Z,-1.90
2023-03-27T22:55:19.824Z,-1.90
2023-03-27T22:57:50.153Z,-1.90
2023-03-27T23:00:20.363Z,-1.60
2023-03-27T23:02:50.244Z,-1.60
2023-03-27T23:05:19.632Z,-1.30
2023-03-27T23:07:51.349Z,-1.20
2023-03-27T23:10:20.723Z,-1.10
2023-03-27T23:12:50.474Z,-0.80
2023-03-27T23:15:29.567Z,-0.80
2023-03-27T23:18:00.947Z,-0.70
2023-03-27T23:20:31.450Z,-0.70
2023-03-27T23:23:02.548Z,-0.60
2023-03-27T23:25:32.087Z,-0.70
2023-03-27T23:28:01.948Z,-0.60
2023-03-27T23:30:31.723Z,-0.50
2023-03-27T23:33:01.693Z,-0.50
2023-03-27T23:35:31.735Z,-0.40
2023-03-27T23:38:02.982Z,-0.30
2023-03-27T23:40:34.888Z,-0.30
2023-03-27T23:43:04.672Z,-0.30
2023-03-27T23:45:34.210Z,-0.30
2023-03-27T23:48:03.971Z,-0.40
2023-03-27T23:50:33.344Z,-0.50
2023-03-27T23:53:04.660Z,-0.60
2023-03-27T23:55:34.516Z,-0.60
2023-03-27T23:58:04.289Z,-0.70
