createdAt,value
2018-05-15T00:01:39.483Z,16.40
2018-05-15T00:04:06.941Z,16.40
2018-05-15T00:06:35.189Z,16.30
2018-05-15T00:09:02.659Z,16.20
2018-05-15T00:11:30.120Z,16.20
2018-05-15T00:13:58.349Z,16.10
2018-05-15T00:16:25.827Z,16.10
2018-05-15T00:18:53.273Z,16.10
2018-05-15T00:21:20.753Z,16.00
2018-05-15T00:23:48.213Z,16.00
2018-05-15T00:26:15.671Z,15.90
2018-05-15T00:28:43.222Z,15.90
2018-05-15T00:31:10.681Z,15.80
2018-05-15T00:33:38.149Z,15.80
2018-05-15T00:36:06.366Z,15.70
2018-05-15T00:38:33.860Z,15.70
2018-05-15T00:41:01.316Z,15.70
2018-05-15T00:43:30.294Z,15.60
2018-05-15T00:45:57.767Z,15.60
2018-05-15T00:48:25.250Z,15.60
2018-05-15T00:50:53.466Z,15.40
2018-05-15T00:53:20.929Z,15.40
2018-05-15T00:55:48.409Z,15.40
2018-05-15T00:58:15.871Z,15.40
2018-05-15T01:00:43.412Z,15.30
2018-05-15T01:03:10.971Z,15.30
2018-05-15T01:05:38.428Z,15.20
2018-05-15T01:08:05.894Z,15.20
2018-05-15T01:10:33.365Z,15.20
2018-05-15T01:13:01.632Z,15.10
2018-05-15T01:15:29.105Z,15.10
2018-05-15T01:17:57.441Z,15.00
2018-05-15T01:20:24.919Z,15.00
2018-05-15T01:22:52.381Z,15.00
2018-05-15T01:25:20.650Z,15.00
2018-05-15T01:27:48.109Z,15.00
2018-05-15T01:30:15.580Z,15.00
2018-05-15T01:32:43.803Z,15.00
2018-05-15T01:35:11.269Z,14.90
2018-05-15T01:37:38.741Z,15.00
2018-05-15T01:40:06.217Z,15.00
2018-05-15T01:42:34.446Z,15.00
2018-05-15T01:45:01.943Z,14.90
2018-05-15T01:47:30.178Z,14.90
2018-05-15T01:49:57.661Z,14.80
2018-05-15T01:52:25.125Z,14.80
2018-05-15T01:54:53.364Z,14.70
2018-05-15T01:57:20.843Z,14.70
2018-05-15T01:59:48.392Z,14.70
2018-05-15T02:02:15.867Z,14.60
2018-05-15T02:04:44.135Z,14.50
2018-05-15T02:07:11.618Z,14.50
2018-05-15T02:09:39.081Z,14.50
2018-05-15T02:12:08.169Z,14.40
2018-05-15T02:14:35.693Z,14.30
2018-05-15T02:17:04.133Z,14.30
2018-05-15T02:19:31.600Z,14.30
2018-05-15T02:21:59.097Z,14.20
2018-05-15T02:24:27.334Z,14.10
2018-05-15T02:26:54.810Z,14.10
2018-05-15T02:29:22.291Z,14.10
2018-05-15T02:31:50.559Z,14.00
2018-05-15T02:34:18.803Z,14.00
2018-05-15T02:36:46.262Z,14.00
2018-05-15T02:39:13.736Z,14.00
2018-05-15T02:41:41.200Z,14.00
2018-05-15T02:44:08.666Z,14.00
2018-05-15T02:46:36.890Z,13.90
2018-05-15T02:49:04.359Z,13.90
2018-05-15T02:51:31.825Z,13.90
2018-05-15T02:53:59.311Z,13.80
2018-05-15T02:56:27.545Z,13.80
2018-05-15T02:58:55.057Z,13.80
2018-05-15T03:01:22.520Z,13.80
2018-05-15T03:03:49.987Z,13.80
2018-05-15T03:06:17.456Z,13.80
2018-05-15T03:08:44.930Z,13.80
2018-05-15T03:11:12.413Z,13.80
2018-05-15T03:13:40.646Z,13.80
2018-05-15T03:16:08.112Z,13.80
2018-05-15T03:18:35.617Z,13.80
2018-05-15T03:21:03.098Z,13.80
2018-05-15T03:23:30.566Z,13.80
2018-05-15T03:25:58.046Z,13.80
2018-05-15T03:28:25.558Z,13.90
2018-05-15T03:30:53.033Z,13.90
2018-05-15T03:33:21.208Z,14.00
2018-05-15T03:35:49.411Z,14.00
2018-05-15T03:38:16.892Z,14.00
2018-05-15T03:40:45.237Z,14.00
2018-05-15T03:43:12.710Z,14.00
2018-05-15T03:45:40.973Z,14.00
2018-05-15T03:48:09.247Z,14.00
2018-05-15T03:50:36.704Z,14.00
2018-05-15T03:53:04.989Z,14.10
2018-05-15T03:55:33.214Z,14.10
2018-05-15T03:58:00.692Z,14.00
2018-05-15T04:03:39.768Z,14.10
2018-05-15T04:06:19.846Z,14.20
2018-05-15T04:08:47.346Z,14.10
2018-05-15T04:11:14.789Z,14.20
2018-05-15T04:13:42.253Z,14.20
2018-05-15T04:16:09.720Z,14.40
2018-05-15T04:18:37.208Z,14.70
2018-05-15T04:21:05.181Z,15.30
2018-05-15T04:23:32.658Z,15.80
2018-05-15T04:26:00.134Z,16.40
2018-05-15T04:28:27.658Z,17.00
2018-05-15T04:30:55.867Z,18.20
2018-05-15T04:33:23.329Z,18.20
2018-05-15T04:35:50.816Z,18.80
2018-05-15T04:38:19.037Z,19.80
2018-05-15T04:40:46.522Z,19.70
2018-05-15T04:43:13.985Z,20.20
2018-05-15T04:45:41.473Z,20.60
2018-05-15T04:48:09.712Z,21.30
2018-05-15T04:50:37.173Z,21.30
2018-05-15T04:53:04.637Z,21.60
2018-05-15T04:55:32.105Z,22.00
2018-05-15T04:58:00.320Z,22.60
2018-05-15T05:00:27.784Z,22.60
2018-05-15T05:02:55.260Z,23.00
2018-05-15T05:05:22.731Z,23.40
2018-05-15T05:07:50.187Z,23.70
2018-05-15T05:10:17.658Z,24.10
2018-05-15T05:12:45.881Z,24.70
2018-05-15T05:15:13.351Z,24.70
2018-05-15T05:17:40.816Z,25.10
2018-05-15T05:20:08.277Z,25.40
2018-05-15T05:22:35.772Z,25.70
2018-05-15T05:25:03.246Z,26.00
2018-05-15T05:27:30.724Z,26.20
2018-05-15T05:29:58.181Z,26.30
2018-05-15T05:32:25.661Z,26.20
2018-05-15T05:34:53.185Z,26.00
2018-05-15T05:37:20.660Z,26.00
2018-05-15T05:39:48.109Z,25.70
2018-05-15T05:42:15.576Z,25.70
2018-05-15T05:44:43.042Z,25.90
2018-05-15T05:47:10.529Z,26.10
2018-05-15T05:49:38.016Z,26.50
2018-05-15T05:52:05.491Z,26.80
2018-05-15T05:54:32.958Z,26.90
2018-05-15T05:57:06.733Z,26.70
2018-05-15T05:59:34.192Z,26.50
2018-05-15T06:02:01.662Z,26.70
2018-05-15T06:04:30.120Z,26.70
2018-05-15T06:06:57.623Z,26.80
2018-05-15T06:09:25.071Z,26.80
2018-05-15T06:11:52.559Z,26.80
2018-05-15T06:14:20.087Z,26.90
2018-05-15T06:16:47.492Z,27.10
2018-05-15T06:19:14.982Z,27.20
2018-05-15T06:21:42.424Z,26.80
2018-05-15T06:24:09.900Z,26.70
2018-05-15T06:26:37.394Z,26.80
2018-05-15T06:29:05.658Z,27.30
2018-05-15T06:31:33.889Z,27.60
2018-05-15T06:34:01.370Z,27.50
2018-05-15T06:36:29.309Z,27.80
2018-05-15T06:38:56.763Z,27.80
2018-05-15T06:41:24.229Z,28.00
2018-05-15T06:43:51.681Z,28.20
2018-05-15T06:46:19.165Z,28.20
2018-05-15T06:48:47.400Z,28.60
2018-05-15T06:51:14.901Z,28.60
2018-05-15T06:53:43.133Z,29.20
2018-05-15T06:56:10.599Z,29.20
2018-05-15T06:58:38.078Z,29.50
2018-05-15T07:01:06.345Z,29.60
2018-05-15T07:03:33.903Z,29.30
2018-05-15T07:06:01.370Z,29.20
2018-05-15T07:08:29.626Z,29.10
2018-05-15T07:10:57.094Z,29.10
2018-05-15T07:13:24.596Z,29.40
2018-05-15T07:15:52.058Z,29.70
2018-05-15T07:18:19.514Z,29.90
2018-05-15T07:20:46.997Z,30.10
2018-05-15T07:23:14.441Z,30.10
2018-05-15T07:25:41.919Z,30.20
2018-05-15T07:28:09.493Z,30.20
2018-05-15T07:30:36.975Z,30.50
2018-05-15T07:33:04.471Z,30.60
2018-05-15T07:35:31.902Z,30.10
2018-05-15T07:37:59.371Z,30.30
2018-05-15T07:40:26.893Z,30.70
2018-05-15T07:42:55.141Z,30.60
2018-05-15T07:45:22.617Z,30.60
2018-05-15T07:47:50.836Z,31.00
2018-05-15T07:50:18.313Z,30.90
2018-05-15T07:52:45.792Z,31.10
2018-05-15T07:55:14.045Z,31.60
2018-05-15T07:57:41.514Z,31.60
2018-05-15T08:00:08.980Z,32.00
2018-05-15T08:02:37.224Z,31.30
2018-05-15T08:05:04.696Z,31.20
2018-05-15T08:07:32.192Z,31.40
2018-05-15T08:09:59.710Z,31.90
2018-05-15T08:12:27.154Z,32.40
2018-05-15T08:14:54.617Z,31.80
2018-05-15T08:17:22.849Z,31.30
2018-05-15T08:19:50.357Z,31.30
2018-05-15T08:22:18.645Z,31.20
2018-05-15T08:24:46.075Z,31.20
2018-05-15T08:27:13.541Z,31.00
2018-05-15T08:29:41.041Z,31.10
2018-05-15T08:32:08.520Z,31.30
2018-05-15T08:34:35.977Z,31.20
2018-05-15T08:37:03.476Z,30.80
2018-05-15T08:39:31.684Z,29.80
2018-05-15T08:41:59.161Z,29.70
2018-05-15T08:44:26.637Z,29.50
2018-05-15T08:46:54.120Z,29.60
2018-05-15T08:49:22.362Z,28.90
2018-05-15T08:51:49.832Z,28.80
2018-05-15T08:54:17.306Z,28.70
2018-05-15T08:56:45.532Z,28.40
2018-05-15T08:59:13.110Z,28.40
2018-05-15T09:01:40.571Z,28.30
2018-05-15T09:04:08.080Z,28.50
2018-05-15T09:06:35.608Z,28.40
2018-05-15T09:09:03.053Z,28.60
2018-05-15T09:11:31.287Z,28.80
2018-05-15T09:13:58.763Z,28.80
2018-05-15T09:16:26.220Z,28.50
2018-05-15T09:18:53.695Z,28.50
2018-05-15T09:21:21.153Z,28.40
2018-05-15T09:23:49.401Z,28.20
2018-05-15T09:26:16.859Z,28.20
2018-05-15T09:28:44.341Z,28.50
2018-05-15T09:31:12.581Z,29.30
2018-05-15T09:33:40.045Z,29.30
2018-05-15T09:36:07.523Z,30.00
2018-05-15T09:38:35.747Z,31.70
2018-05-15T09:41:03.234Z,31.70
2018-05-15T09:43:54.554Z,31.60
2018-05-15T09:46:22.032Z,31.50
2018-05-15T09:48:50.264Z,32.00
2018-05-15T09:51:17.845Z,32.00
2018-05-15T09:53:45.314Z,31.40
2018-05-15T09:56:13.574Z,31.40
2018-05-15T09:58:41.038Z,31.30
2018-05-15T10:01:08.518Z,31.00
2018-05-15T10:03:36.746Z,29.80
2018-05-15T10:06:04.215Z,29.70
2018-05-15T10:08:31.677Z,29.40
2018-05-15T10:10:59.157Z,28.80
2018-05-15T10:13:26.626Z,28.70
2018-05-15T10:15:54.107Z,29.20
2018-05-15T10:18:21.574Z,29.70
2018-05-15T10:20:49.076Z,30.00
2018-05-15T10:23:17.314Z,30.40
2018-05-15T10:25:44.790Z,30.30
2018-05-15T10:28:12.245Z,30.10
2018-05-15T10:30:40.521Z,30.50
2018-05-15T10:33:08.764Z,30.80
2018-05-15T10:35:36.219Z,30.80
2018-05-15T10:38:03.708Z,31.00
2018-05-15T10:40:31.935Z,29.80
2018-05-15T10:42:59.392Z,29.80
2018-05-15T10:45:27.976Z,29.20
2018-05-15T10:47:55.449Z,29.00
2018-05-15T10:50:22.910Z,29.20
2018-05-15T10:52:50.396Z,29.60
2018-05-15T10:55:18.627Z,29.90
2018-05-15T10:57:46.102Z,29.90
2018-05-15T11:00:13.561Z,29.60
2018-05-15T11:02:41.042Z,28.60
2018-05-15T11:05:09.260Z,28.10
2018-05-15T11:07:36.742Z,28.10
2018-05-15T11:10:04.989Z,27.30
2018-05-15T11:12:32.449Z,27.20
2018-05-15T11:14:59.909Z,26.40
2018-05-15T11:17:27.396Z,25.80
2018-05-15T11:20:06.822Z,25.90
2018-05-15T11:25:33.974Z,26.80
2018-05-15T11:28:01.434Z,26.60
2018-05-15T11:30:29.041Z,26.70
2018-05-15T11:32:56.449Z,26.80
2018-05-15T11:35:23.909Z,26.60
2018-05-15T11:37:51.369Z,26.40
2018-05-15T11:40:19.804Z,26.20
2018-05-15T11:42:47.277Z,25.80
2018-05-15T11:45:14.765Z,25.60
2018-05-15T11:47:42.288Z,25.60
2018-05-15T11:50:11.053Z,26.10
2018-05-15T11:52:38.680Z,26.00
2018-05-15T11:55:05.423Z,26.10
2018-05-15T11:57:33.661Z,26.00
2018-05-15T12:00:01.353Z,25.90
2018-05-15T12:02:28.719Z,25.90
2018-05-15T12:04:56.049Z,25.70
2018-05-15T12:07:23.522Z,25.30
2018-05-15T12:09:51.760Z,24.90
2018-05-15T12:12:19.251Z,24.90
2018-05-15T12:14:46.704Z,25.00
2018-05-15T12:17:14.952Z,25.50
2018-05-15T12:19:42.414Z,25.40
2018-05-15T12:22:09.890Z,25.90
2018-05-15T12:24:38.187Z,26.80
2018-05-15T12:27:05.609Z,26.70
2018-05-15T12:29:33.081Z,26.80
2018-05-15T12:32:01.316Z,26.70
2018-05-15T12:34:28.799Z,26.70
2018-05-15T12:36:56.277Z,26.90
2018-05-15T12:39:23.736Z,26.90
2018-05-15T12:41:51.247Z,27.00
2018-05-15T12:44:18.727Z,26.60
2018-05-15T12:46:46.241Z,26.10
2018-05-15T12:49:13.788Z,25.80
2018-05-15T12:51:41.239Z,25.60
2018-05-15T12:54:08.793Z,25.60
2018-05-15T12:56:36.220Z,25.50
2018-05-15T12:59:04.465Z,25.20
2018-05-15T13:01:31.931Z,25.20
2018-05-15T13:03:59.398Z,25.20
2018-05-15T13:06:27.645Z,24.80
2018-05-15T13:08:55.295Z,24.80
2018-05-15T13:11:22.740Z,24.90
2018-05-15T13:13:50.220Z,24.60
2018-05-15T13:16:18.597Z,24.60
2018-05-15T13:18:46.082Z,24.90
2018-05-15T13:21:14.306Z,25.50
2018-05-15T13:23:42.245Z,25.50
2018-05-15T13:26:09.763Z,25.50
2018-05-15T13:28:38.027Z,25.50
2018-05-15T13:31:06.276Z,25.60
2018-05-15T13:33:33.730Z,25.60
2018-05-15T13:36:01.213Z,25.80
2018-05-15T13:38:28.678Z,26.20
2018-05-15T13:40:56.286Z,26.40
2018-05-15T13:43:23.734Z,26.40
2018-05-15T13:45:51.197Z,26.40
2018-05-15T13:48:18.662Z,26.30
2018-05-15T13:50:46.145Z,26.20
2018-05-15T13:53:13.601Z,26.00
2018-05-15T13:55:41.066Z,25.80
2018-05-15T13:58:08.537Z,25.60
2018-05-15T14:00:36.786Z,25.20
2018-05-15T14:03:04.274Z,25.10
2018-05-15T14:05:32.506Z,25.40
2018-05-15T14:07:59.978Z,25.40
2018-05-15T14:10:27.433Z,25.70
2018-05-15T14:12:54.909Z,25.60
2018-05-15T14:15:23.138Z,25.20
2018-05-15T14:17:50.643Z,25.20
2018-05-15T14:20:18.250Z,25.00
2018-05-15T14:22:45.725Z,24.90
2018-05-15T14:25:13.194Z,25.00
2018-05-15T14:27:40.666Z,25.00
2018-05-15T14:30:08.921Z,25.10
2018-05-15T14:32:36.405Z,25.10
2018-05-15T14:35:04.638Z,25.20
2018-05-15T14:37:32.110Z,25.10
2018-05-15T14:39:59.584Z,25.00
2018-05-15T14:42:40.365Z,24.90
2018-05-15T14:45:15.944Z,25.00
2018-05-15T14:47:43.466Z,25.00
2018-05-15T14:50:11.686Z,25.20
2018-05-15T14:52:39.144Z,25.20
2018-05-15T14:55:06.615Z,25.20
2018-05-15T14:57:34.101Z,25.20
2018-05-15T15:00:02.333Z,25.30
2018-05-15T15:02:29.803Z,25.20
2018-05-15T15:04:57.261Z,25.20
2018-05-15T15:07:24.838Z,24.90
2018-05-15T15:09:53.079Z,24.90
2018-05-15T15:12:20.562Z,24.90
2018-05-15T15:14:48.043Z,25.10
2018-05-15T15:17:15.566Z,25.20
2018-05-15T15:19:43.057Z,25.20
2018-05-15T15:22:10.518Z,25.20
2018-05-15T15:24:37.989Z,25.30
2018-05-15T15:27:05.442Z,25.50
2018-05-15T15:29:33.005Z,25.60
2018-05-15T15:32:00.466Z,25.70
2018-05-15T15:34:27.927Z,25.60
2018-05-15T15:36:55.392Z,25.50
2018-05-15T15:39:22.866Z,25.40
2018-05-15T15:41:51.098Z,25.20
2018-05-15T15:44:18.585Z,25.20
2018-05-15T15:46:46.077Z,25.10
2018-05-15T15:49:14.320Z,24.80
2018-05-15T15:51:41.817Z,24.80
2018-05-15T15:54:09.296Z,24.80
2018-05-15T15:56:36.767Z,24.80
2018-05-15T15:59:04.232Z,24.90
2018-05-15T16:01:31.724Z,24.90
2018-05-15T16:03:59.326Z,24.70
2018-05-15T16:06:26.762Z,24.70
2018-05-15T16:08:54.246Z,24.80
2018-05-15T16:11:21.693Z,24.80
2018-05-15T16:13:49.173Z,24.80
2018-05-15T16:16:16.646Z,24.90
2018-05-15T16:18:44.888Z,25.00
2018-05-15T16:21:12.353Z,25.00
2018-05-15T16:23:39.872Z,25.00
2018-05-15T16:26:08.102Z,25.10
2018-05-15T16:28:35.585Z,25.10
2018-05-15T16:31:03.810Z,24.80
2018-05-15T16:33:31.285Z,24.80
2018-05-15T16:35:58.767Z,24.90
2018-05-15T16:38:27.002Z,24.70
2018-05-15T16:40:54.488Z,24.70
2018-05-15T16:43:21.973Z,24.70
2018-05-15T16:45:50.196Z,24.60
2018-05-15T16:48:17.664Z,24.60
2018-05-15T16:50:46.663Z,24.60
2018-05-15T16:53:14.665Z,24.50
2018-05-15T16:55:42.962Z,24.50
2018-05-15T16:58:10.537Z,24.50
2018-05-15T17:00:38.900Z,24.60
2018-05-15T17:03:06.374Z,24.60
2018-05-15T17:05:33.850Z,24.60
2018-05-15T17:08:02.894Z,24.40
2018-05-15T17:10:30.311Z,24.40
2018-05-15T17:12:57.767Z,24.40
2018-05-15T17:15:26.011Z,24.20
2018-05-15T17:17:53.482Z,24.20
2018-05-15T17:20:20.991Z,24.10
2018-05-15T17:22:48.462Z,24.10
2018-05-15T17:25:15.916Z,24.10
2018-05-15T17:27:43.423Z,24.20
2018-05-15T17:30:10.885Z,24.20
2018-05-15T17:32:39.141Z,24.00
2018-05-15T17:35:06.596Z,24.00
2018-05-15T17:37:34.063Z,23.90
2018-05-15T17:40:01.517Z,23.90
2018-05-15T17:42:29.765Z,23.80
2018-05-15T17:44:57.257Z,23.80
2018-05-15T17:47:25.633Z,23.60
2018-05-15T17:49:53.873Z,23.60
2018-05-15T17:52:21.357Z,23.50
2018-05-15T17:54:49.610Z,23.50
2018-05-15T17:57:17.081Z,23.50
2018-05-15T17:59:46.173Z,23.30
2018-05-15T18:02:14.468Z,23.30
2018-05-15T18:04:42.721Z,23.20
2018-05-15T18:07:10.181Z,23.20
2018-05-15T18:09:38.492Z,23.10
2018-05-15T18:12:05.968Z,23.10
2018-05-15T18:14:33.498Z,23.00
2018-05-15T18:17:00.988Z,23.00
2018-05-15T18:19:28.451Z,22.90
2018-05-15T18:21:55.935Z,22.90
2018-05-15T18:24:23.409Z,22.90
2018-05-15T18:26:51.660Z,22.80
2018-05-15T18:29:19.152Z,22.70
2018-05-15T18:31:46.673Z,22.70
2018-05-15T18:34:14.243Z,22.60
2018-05-15T18:36:42.129Z,22.60
2018-05-15T18:39:09.610Z,22.60
2018-05-15T18:41:37.058Z,22.60
2018-05-15T18:44:04.522Z,22.50
2018-05-15T18:46:32.018Z,22.50
2018-05-15T18:48:59.489Z,22.40
2018-05-15T18:51:26.983Z,22.40
2018-05-15T18:53:54.446Z,22.30
2018-05-15T18:58:55.957Z,22.20
2018-05-15T19:01:23.445Z,22.10
2018-05-15T19:03:50.918Z,22.10
2018-05-15T19:06:18.421Z,22.00
2018-05-15T19:08:45.882Z,21.90
2018-05-15T19:11:19.866Z,21.70
2018-05-15T19:13:47.350Z,21.70
2018-05-15T19:16:14.833Z,21.60
2018-05-15T19:18:42.305Z,21.50
2018-05-15T19:21:09.793Z,21.50
2018-05-15T19:23:37.273Z,21.30
2018-05-15T19:26:04.747Z,21.30
2018-05-15T19:28:32.984Z,21.10
2018-05-15T19:31:01.368Z,21.10
2018-05-15T19:33:34.847Z,21.00
2018-05-15T19:36:07.930Z,20.90
2018-05-15T19:38:35.404Z,20.80
2018-05-15T19:41:02.869Z,20.60
2018-05-15T19:43:30.345Z,20.60
2018-05-15T19:45:58.616Z,20.40
2018-05-15T19:50:59.978Z,20.30
2018-05-15T19:53:27.437Z,20.20
2018-05-15T19:55:55.684Z,20.00
2018-05-15T19:58:23.925Z,19.90
2018-05-15T20:00:51.407Z,19.90
2018-05-15T20:03:18.861Z,19.80
2018-05-15T20:05:46.334Z,19.70
2018-05-15T20:08:14.559Z,19.50
2018-05-15T20:10:42.043Z,19.40
2018-05-15T20:13:09.495Z,19.40
2018-05-15T20:15:38.188Z,19.20
2018-05-15T20:18:05.654Z,19.20
2018-05-15T20:20:33.244Z,19.00
2018-05-15T20:23:01.489Z,18.90
2018-05-15T20:25:29.771Z,18.80
2018-05-15T20:27:57.231Z,18.70
2018-05-15T20:30:25.466Z,18.60
2018-05-15T20:32:52.969Z,18.60
2018-05-15T20:35:20.436Z,18.50
2018-05-15T20:37:48.672Z,18.40
2018-05-15T20:40:16.130Z,18.40
2018-05-15T20:42:43.587Z,18.30
2018-05-15T20:45:11.102Z,18.20
2018-05-15T20:47:38.581Z,18.10
2018-05-15T20:50:06.064Z,18.10
2018-05-15T20:52:33.546Z,18.00
2018-05-15T20:55:01.863Z,17.80
2018-05-15T20:57:29.352Z,17.80
2018-05-15T20:59:56.946Z,17.70
2018-05-15T21:02:24.409Z,17.60
2018-05-15T21:04:51.889Z,17.60
2018-05-15T21:07:19.369Z,17.50
2018-05-15T21:09:46.842Z,17.40
2018-05-15T21:12:15.069Z,17.40
2018-05-15T21:14:42.537Z,17.40
2018-05-15T21:17:10.008Z,17.40
2018-05-15T21:19:37.580Z,17.30
2018-05-15T21:22:05.046Z,17.20
2018-05-15T21:24:33.307Z,17.20
2018-05-15T21:27:00.774Z,17.20
2018-05-15T21:29:28.250Z,17.20
2018-05-15T21:31:55.733Z,17.20
2018-05-15T21:34:23.250Z,17.20
2018-05-15T21:36:51.537Z,17.10
2018-05-15T21:39:18.974Z,17.10
2018-05-15T21:41:46.486Z,17.10
2018-05-15T21:44:13.973Z,17.10
2018-05-15T21:46:41.506Z,17.00
2018-05-15T21:49:09.048Z,17.00
2018-05-15T21:51:36.586Z,17.00
2018-05-15T21:54:04.154Z,17.00
2018-05-15T21:56:31.638Z,17.00
2018-05-15T21:58:59.126Z,17.00
2018-05-15T22:01:26.596Z,17.00
2018-05-15T22:03:54.915Z,17.00
2018-05-15T22:06:22.310Z,17.00
2018-05-15T22:08:50.549Z,17.00
2018-05-15T22:11:17.574Z,17.00
2018-05-15T22:13:56.881Z,17.00
2018-05-15T22:16:37.162Z,17.00
2018-05-15T22:19:16.585Z,16.90
2018-05-15T22:21:55.947Z,16.90
2018-05-15T22:24:29.252Z,16.90
2018-05-15T22:26:56.725Z,16.90
2018-05-15T22:29:24.214Z,16.90
2018-05-15T22:31:52.425Z,16.90
2018-05-15T22:34:19.898Z,16.90
2018-05-15T22:36:47.388Z,16.90
2018-05-15T22:39:14.849Z,16.80
2018-05-15T22:41:43.122Z,16.80
2018-05-15T22:44:10.597Z,16.70
2018-05-15T22:46:38.060Z,16.70
2018-05-15T22:49:05.552Z,16.70
2018-05-15T22:51:33.013Z,16.70
2018-05-15T22:56:34.450Z,16.70
2018-05-15T22:59:01.942Z,16.70
2018-05-15T23:01:29.398Z,16.70
2018-05-15T23:03:56.860Z,16.70
2018-05-15T23:06:24.340Z,16.60
2018-05-15T23:08:51.829Z,16.60
2018-05-15T23:11:19.292Z,16.50
2018-05-15T23:13:46.838Z,16.50
2018-05-15T23:16:14.307Z,16.50
2018-05-15T23:18:43.574Z,16.50
2018-05-15T23:21:11.061Z,16.50
2018-05-15T23:23:38.518Z,16.50
2018-05-15T23:26:06.001Z,16.50
2018-05-15T23:28:33.989Z,16.50
2018-05-15T23:31:02.225Z,16.60
2018-05-15T23:33:29.707Z,16.60
2018-05-15T23:35:57.181Z,16.60
2018-05-15T23:38:25.421Z,16.60
2018-05-15T23:40:52.903Z,16.60
2018-05-15T23:43:21.134Z,16.70
2018-05-15T23:45:48.606Z,16.60
2018-05-15T23:48:16.079Z,16.60
2018-05-15T23:50:43.563Z,16.70
2018-05-15T23:53:11.041Z,16.70
2018-05-15T23:55:38.568Z,16.70
2018-05-15T23:58:06.798Z,16.70
