createdAt,value
2022-10-11T00:01:27.829Z,100.00
2022-10-11T00:03:54.637Z,100.00
2022-10-11T00:06:41.508Z,100.00
2022-10-11T00:09:21.940Z,100.00
2022-10-11T00:11:48.911Z,100.00
2022-10-11T00:14:15.871Z,100.00
2022-10-11T00:16:44.579Z,100.00
2022-10-11T00:19:11.701Z,100.00
2022-10-11T00:21:58.523Z,100.00
2022-10-11T00:24:59.551Z,100.00
2022-10-11T00:27:40.131Z,100.00
2022-10-11T00:30:07.165Z,100.00
2022-10-11T00:32:34.994Z,100.00
2022-10-11T00:35:06.294Z,100.00
2022-10-11T00:37:37.000Z,100.00
2022-10-11T00:40:05.634Z,100.00
2022-10-11T00:42:32.777Z,100.00
2022-10-11T00:45:37.524Z,100.00
2022-10-11T00:48:39.733Z,100.00
2022-10-11T00:51:26.731Z,100.00
2022-10-11T00:53:53.689Z,100.00
2022-10-11T00:56:40.697Z,100.00
2022-10-11T00:59:12.640Z,100.00
2022-10-11T01:01:39.538Z,100.00
2022-10-11T01:04:06.366Z,100.00
2022-10-11T01:06:33.865Z,100.00
2022-10-11T01:09:00.776Z,100.00
2022-10-11T01:11:49.547Z,100.00
2022-10-11T01:14:38.002Z,100.00
2022-10-11T01:17:13.394Z,100.00
2022-10-11T01:19:49.821Z,100.00
2022-10-11T01:22:28.462Z,100.00
2022-10-11T01:25:29.536Z,100.00
2022-10-11T01:29:00.561Z,100.00
2022-10-11T01:32:27.570Z,100.00
2022-10-11T01:35:21.304Z,100.00
2022-10-11T01:37:54.296Z,100.00
2022-10-11T01:40:27.556Z,100.00
2022-10-11T01:42:55.933Z,100.00
2022-10-11T01:45:43.568Z,100.00
2022-10-11T01:48:24.831Z,100.00
2022-10-11T01:50:53.215Z,100.00
2022-10-11T01:53:24.014Z,100.00
2022-10-11T01:55:55.514Z,100.00
2022-10-11T01:58:49.601Z,100.00
2022-10-11T02:01:37.136Z,100.00
2022-10-11T02:04:10.147Z,100.00
2022-10-11T02:06:47.018Z,100.00
2022-10-11T02:09:14.611Z,100.00
2022-10-11T02:11:41.845Z,100.00
2022-10-11T02:14:16.611Z,100.00
2022-10-11T02:16:48.518Z,100.00
2022-10-11T02:19:18.813Z,100.00
2022-10-11T02:21:47.780Z,100.00
2022-10-11T02:24:54.589Z,100.00
2022-10-11T02:27:38.195Z,100.00
2022-10-11T02:30:07.508Z,100.00
2022-10-11T02:32:38.312Z,100.00
2022-10-11T02:35:07.287Z,100.00
2022-10-11T02:37:42.889Z,100.00
2022-10-11T02:40:09.898Z,100.00
2022-10-11T02:42:38.941Z,100.00
2022-10-11T02:45:28.621Z,100.00
2022-10-11T02:48:29.588Z,100.00
2022-10-11T02:51:14.059Z,100.00
2022-10-11T02:53:40.912Z,100.00
2022-10-11T02:56:08.230Z,100.00
2022-10-11T02:58:35.586Z,100.00
2022-10-11T03:01:22.731Z,100.00
2022-10-11T03:04:03.236Z,100.00
2022-10-11T03:06:30.161Z,100.00
2022-10-11T03:08:57.208Z,100.00
2022-10-11T03:11:24.108Z,100.00
2022-10-11T03:13:51.018Z,100.00
2022-10-11T03:16:18.042Z,100.00
2022-10-11T03:18:44.933Z,100.00
2022-10-11T03:21:12.050Z,100.00
2022-10-11T03:23:40.060Z,100.00
2022-10-11T03:26:07.528Z,100.00
2022-10-11T03:28:34.799Z,100.00
2022-10-11T03:31:01.608Z,100.00
2022-10-11T03:33:28.444Z,100.00
2022-10-11T03:35:55.375Z,100.00
2022-10-11T03:38:22.677Z,100.00
2022-10-11T03:40:49.646Z,100.00
2022-10-11T03:43:16.554Z,100.00
2022-10-11T03:46:04.072Z,100.00
2022-10-11T03:49:04.623Z,100.00
2022-10-11T03:52:05.635Z,100.00
2022-10-11T03:54:46.191Z,100.00
2022-10-11T03:57:13.347Z,100.00
2022-10-11T03:59:40.170Z,100.00
2022-10-11T04:02:27.623Z,100.00
2022-10-11T04:05:08.401Z,100.00
2022-10-11T04:07:35.403Z,100.00
2022-10-11T04:10:02.279Z,100.00
2022-10-11T04:12:29.210Z,100.00
2022-10-11T04:14:56.016Z,100.00
2022-10-11T04:17:22.942Z,100.00
2022-10-11T04:19:49.742Z,100.00
2022-10-11T04:22:16.778Z,100.00
2022-10-11T04:25:03.648Z,100.00
2022-10-11T04:27:44.156Z,100.00
2022-10-11T04:30:11.306Z,100.00
2022-10-11T04:32:38.145Z,100.00
2022-10-11T04:35:05.140Z,100.00
2022-10-11T04:37:51.667Z,100.00
2022-10-11T04:40:32.461Z,100.00
2022-10-11T04:42:59.213Z,100.00
2022-10-11T04:45:46.703Z,100.00
2022-10-11T04:48:27.152Z,100.00
2022-10-11T04:50:54.064Z,100.00
2022-10-11T04:53:20.996Z,100.00
2022-10-11T04:56:01.734Z,100.00
2022-10-11T04:58:29.823Z,100.00
2022-10-11T05:01:18.674Z,100.00
2022-10-11T05:04:19.703Z,100.00
2022-10-11T05:07:20.829Z,100.00
2022-10-11T05:10:15.546Z,100.00
2022-10-11T05:12:43.105Z,100.00
2022-10-11T05:15:30.684Z,100.00
2022-10-11T05:18:11.211Z,100.00
2022-10-11T05:20:38.001Z,100.00
2022-10-11T05:23:04.829Z,100.00
2022-10-11T05:25:44.680Z,100.00
2022-10-11T05:28:25.348Z,100.00
2022-10-11T05:30:52.519Z,100.00
2022-10-11T05:33:19.482Z,100.00
2022-10-11T05:35:46.303Z,100.00
2022-10-11T05:38:13.248Z,100.00
2022-10-11T05:41:00.691Z,100.00
2022-10-11T05:44:01.733Z,100.00
2022-10-11T05:46:48.058Z,100.00
2022-10-11T05:49:15.083Z,100.00
2022-10-11T05:51:42.130Z,100.00
2022-10-11T05:54:09.099Z,100.00
2022-10-11T05:56:56.735Z,100.00
2022-10-11T05:59:37.491Z,100.00
2022-10-11T06:02:04.448Z,100.00
2022-10-11T06:04:31.340Z,100.00
2022-10-11T06:06:58.389Z,100.00
2022-10-11T06:09:25.282Z,100.00
2022-10-11T06:11:52.223Z,100.00
2022-10-11T06:14:19.036Z,100.00
2022-10-11T06:16:45.984Z,100.00
2022-10-11T06:19:13.204Z,100.00
2022-10-11T06:21:40.071Z,100.00
2022-10-11T06:24:26.710Z,100.00
2022-10-11T06:27:27.708Z,100.00
2022-10-11T06:30:11.873Z,100.00
2022-10-11T06:32:39.109Z,100.00
2022-10-11T06:35:06.299Z,100.00
2022-10-11T06:37:33.301Z,100.00
2022-10-11T06:40:00.653Z,100.00
2022-10-11T06:42:48.745Z,100.00
2022-10-11T06:45:51.144Z,100.00
2022-10-11T06:48:34.283Z,100.00
2022-10-11T06:51:01.258Z,100.00
2022-10-11T06:53:28.411Z,100.00
2022-10-11T06:56:01.158Z,100.00
2022-10-11T06:58:28.626Z,100.00
2022-10-11T07:00:59.331Z,100.00
2022-10-11T07:03:26.309Z,100.00
2022-10-11T07:06:16.735Z,100.00
2022-10-11T07:09:17.843Z,100.00
2022-10-11T07:11:58.362Z,100.00
2022-10-11T07:14:45.774Z,100.00
2022-10-11T07:17:26.324Z,100.00
2022-10-11T07:19:53.159Z,100.00
2022-10-11T07:22:19.978Z,100.00
2022-10-11T07:24:49.116Z,100.00
2022-10-11T07:27:15.959Z,100.00
2022-10-11T07:29:43.227Z,100.00
2022-10-11T07:32:10.081Z,100.00
2022-10-11T07:34:38.376Z,100.00
2022-10-11T07:37:06.106Z,100.00
2022-10-11T07:39:33.341Z,100.00
2022-10-11T07:42:00.768Z,100.00
2022-10-11T07:44:47.779Z,100.00
2022-10-11T07:47:52.813Z,100.00
2022-10-11T07:50:53.758Z,100.00
2022-10-11T07:53:38.771Z,100.00
2022-10-11T07:56:12.766Z,100.00
2022-10-11T07:58:40.501Z,100.00
2022-10-11T08:01:09.143Z,100.00
2022-10-11T08:03:37.046Z,100.00
2022-10-11T08:06:05.575Z,100.00
2022-10-11T08:08:33.793Z,100.00
2022-10-11T08:11:01.005Z,100.00
2022-10-11T08:13:28.633Z,100.00
2022-10-11T08:15:55.952Z,100.00
2022-10-11T08:18:23.277Z,100.00
2022-10-11T08:20:50.313Z,100.00
2022-10-11T08:23:37.771Z,100.00
2022-10-11T08:26:21.377Z,100.00
2022-10-11T08:28:48.806Z,100.00
2022-10-11T08:31:16.313Z,100.00
2022-10-11T08:34:04.968Z,100.00
2022-10-11T08:36:48.734Z,100.00
2022-10-11T08:39:15.648Z,100.00
2022-10-11T08:41:48.636Z,100.00
2022-10-11T08:45:11.123Z,100.00
2022-10-11T08:47:53.611Z,100.00
2022-10-11T08:50:22.271Z,100.00
2022-10-11T08:53:13.879Z,100.00
2022-10-11T08:56:03.117Z,100.00
2022-10-11T08:59:10.456Z,100.00
2022-10-11T09:01:54.580Z,100.00
2022-10-11T09:04:21.489Z,100.00
2022-10-11T09:07:26.834Z,100.00
2022-10-11T09:10:20.714Z,100.00
2022-10-11T09:12:55.658Z,100.00
2022-10-11T09:15:31.679Z,100.00
2022-10-11T09:18:17.465Z,100.00
2022-10-11T09:20:53.612Z,100.00
2022-10-11T09:23:26.704Z,100.00
2022-10-11T09:26:02.731Z,100.00
2022-10-11T09:28:33.086Z,100.00
2022-10-11T09:31:00.098Z,100.00
2022-10-11T09:33:58.884Z,100.00
2022-10-11T09:36:45.621Z,100.00
2022-10-11T09:39:25.049Z,100.00
2022-10-11T09:42:18.911Z,100.00
2022-10-11T09:45:27.865Z,100.00
2022-10-11T09:48:09.447Z,100.00
2022-10-11T09:50:36.333Z,100.00
2022-10-11T09:53:05.066Z,100.00
2022-10-11T09:55:46.778Z,100.00
2022-10-11T09:58:29.085Z,100.00
2022-10-11T10:01:06.611Z,100.00
2022-10-11T10:03:41.898Z,100.00
2022-10-11T10:06:39.225Z,100.00
2022-10-11T10:09:40.910Z,100.00
2022-10-11T10:12:27.880Z,100.00
2022-10-11T10:14:56.405Z,100.00
2022-10-11T10:17:23.439Z,100.00
2022-10-11T10:19:54.911Z,100.00
2022-10-11T10:22:28.169Z,100.00
2022-10-11T10:24:56.027Z,100.00
2022-10-11T10:27:27.205Z,100.00
2022-10-11T10:30:01.107Z,100.00
2022-10-11T10:32:30.921Z,100.00
2022-10-11T10:35:20.978Z,100.00
2022-10-11T10:37:57.512Z,100.00
2022-10-11T10:40:28.729Z,100.00
2022-10-11T10:42:55.651Z,100.00
2022-10-11T10:45:50.906Z,100.00
2022-10-11T10:52:29.063Z,100.00
2022-10-11T10:55:24.845Z,100.00
2022-10-11T10:57:54.701Z,100.00
2022-10-11T11:00:22.693Z,100.00
2022-10-11T11:02:55.860Z,100.00
2022-10-11T11:06:13.059Z,100.00
2022-10-11T11:09:19.993Z,100.00
2022-10-11T11:12:03.794Z,100.00
2022-10-11T11:14:33.696Z,100.00
2022-10-11T11:17:22.518Z,100.00
2022-10-11T11:20:07.865Z,100.00
2022-10-11T11:22:49.574Z,100.00
2022-10-11T11:25:22.646Z,100.00
2022-10-11T11:28:08.350Z,100.00
2022-10-11T11:30:35.274Z,98.68
2022-10-11T11:33:20.681Z,94.08
2022-10-11T11:35:52.868Z,86.04
2022-10-11T11:38:29.858Z,90.36
2022-10-11T11:41:06.289Z,89.34
2022-10-11T11:44:15.984Z,88.83
2022-10-11T11:47:30.171Z,82.71
2022-10-11T11:50:34.289Z,90.75
2022-10-11T11:53:16.557Z,90.71
2022-10-11T11:55:49.616Z,87.03
2022-10-11T11:58:16.480Z,85.88
2022-10-11T12:00:52.444Z,84.19
2022-10-11T12:03:24.339Z,83.45
2022-10-11T12:06:26.056Z,87.38
2022-10-11T12:09:21.600Z,86.09
2022-10-11T12:11:54.849Z,83.19
2022-10-11T12:14:27.468Z,81.35
2022-10-11T12:17:13.199Z,85.42
2022-10-11T12:19:42.069Z,81.71
2022-10-11T12:22:16.961Z,82.62
2022-10-11T12:25:02.426Z,83.46
2022-10-11T12:27:38.130Z,84.18
2022-10-11T12:30:05.752Z,81.06
2022-10-11T12:32:35.523Z,79.33
2022-10-11T12:35:21.389Z,88.33
2022-10-11T12:37:50.848Z,79.87
2022-10-11T12:40:33.498Z,83.52
2022-10-11T12:43:11.071Z,78.49
2022-10-11T12:45:58.028Z,78.50
2022-10-11T12:48:58.152Z,77.89
2022-10-11T12:52:11.232Z,79.39
2022-10-11T12:55:20.970Z,79.44
2022-10-11T12:58:31.037Z,80.35
2022-10-11T13:01:23.415Z,80.49
2022-10-11T13:04:11.984Z,80.54
2022-10-11T13:07:16.983Z,79.19
2022-10-11T13:09:59.151Z,78.97
2022-10-11T13:12:26.815Z,81.48
2022-10-11T13:15:00.759Z,78.83
2022-10-11T13:17:38.505Z,76.33
2022-10-11T13:20:25.988Z,77.74
2022-10-11T13:23:12.974Z,77.23
2022-10-11T13:25:54.032Z,77.04
2022-10-11T13:28:21.325Z,75.44
2022-10-11T13:30:53.322Z,75.86
2022-10-11T13:33:23.901Z,73.69
2022-10-11T13:35:51.416Z,72.94
2022-10-11T13:38:28.028Z,74.41
2022-10-11T13:40:56.612Z,75.64
2022-10-11T13:43:25.941Z,75.43
2022-10-11T13:46:14.107Z,73.81
2022-10-11T13:49:19.019Z,75.83
2022-10-11T13:52:32.117Z,73.63
2022-10-11T13:55:40.996Z,73.92
2022-10-11T13:58:45.068Z,75.49
2022-10-11T14:01:52.072Z,72.90
2022-10-11T14:04:56.109Z,73.58
2022-10-11T14:07:36.061Z,73.31
2022-10-11T14:10:04.756Z,72.26
2022-10-11T14:12:32.252Z,72.38
2022-10-11T14:14:59.807Z,74.14
2022-10-11T14:17:41.448Z,74.99
2022-10-11T14:20:34.016Z,76.27
2022-10-11T14:23:14.692Z,75.70
2022-10-11T14:25:41.719Z,73.70
2022-10-11T14:28:11.477Z,75.74
2022-10-11T14:30:41.113Z,75.05
2022-10-11T14:33:08.174Z,75.72
2022-10-11T14:35:37.422Z,76.83
2022-10-11T14:38:04.541Z,75.46
2022-10-11T14:40:31.734Z,76.29
2022-10-11T14:42:58.576Z,75.82
2022-10-11T14:45:46.048Z,75.83
2022-10-11T14:48:55.933Z,76.12
2022-10-11T14:51:57.022Z,81.11
2022-10-11T14:54:58.085Z,77.04
2022-10-11T14:57:43.284Z,77.12
2022-10-11T15:00:31.103Z,77.01
2022-10-11T15:06:05.415Z,74.21
2022-10-11T15:08:45.934Z,74.55
2022-10-11T15:11:15.739Z,75.04
2022-10-11T15:13:42.559Z,75.01
2022-10-11T15:16:11.303Z,75.61
2022-10-11T15:18:38.056Z,74.67
2022-10-11T15:21:27.036Z,75.15
2022-10-11T15:24:28.066Z,74.49
2022-10-11T15:27:08.761Z,74.88
2022-10-11T15:29:36.261Z,75.35
2022-10-11T15:32:03.069Z,74.41
2022-10-11T15:34:29.841Z,74.51
2022-10-11T15:36:56.591Z,74.70
2022-10-11T15:39:44.154Z,75.01
2022-10-11T15:42:24.476Z,75.40
2022-10-11T15:45:11.109Z,76.60
2022-10-11T15:47:51.494Z,74.88
2022-10-11T15:50:24.054Z,75.99
2022-10-11T15:52:51.929Z,76.76
2022-10-11T15:55:39.051Z,76.51
2022-10-11T15:58:47.089Z,77.73
2022-10-11T16:01:48.200Z,78.92
2022-10-11T16:04:28.592Z,77.78
2022-10-11T16:06:55.699Z,78.97
2022-10-11T16:09:22.497Z,79.36
2022-10-11T16:11:49.282Z,79.57
2022-10-11T16:14:16.186Z,80.52
2022-10-11T16:17:03.191Z,80.73
2022-10-11T16:20:04.117Z,80.38
2022-10-11T16:22:44.805Z,80.46
2022-10-11T16:25:11.950Z,81.29
2022-10-11T16:27:38.929Z,82.15
2022-10-11T16:30:06.261Z,86.64
2022-10-11T16:32:33.950Z,88.25
2022-10-11T16:35:00.800Z,86.68
2022-10-11T16:37:27.631Z,87.18
2022-10-11T16:40:15.131Z,89.68
2022-10-11T16:43:16.472Z,89.84
2022-10-11T16:46:17.119Z,90.22
2022-10-11T16:48:57.709Z,89.78
2022-10-11T16:51:25.008Z,90.32
2022-10-11T16:54:15.538Z,91.30
2022-10-11T16:57:19.102Z,97.10
2022-10-11T17:00:14.325Z,96.45
2022-10-11T17:03:15.138Z,94.96
2022-10-11T17:06:17.141Z,97.73
2022-10-11T17:08:57.749Z,100.00
2022-10-11T17:11:24.939Z,100.00
2022-10-11T17:13:53.634Z,100.00
2022-10-11T17:16:20.889Z,100.00
2022-10-11T17:18:47.631Z,100.00
2022-10-11T17:21:35.151Z,100.00
2022-10-11T17:24:36.134Z,100.00
2022-10-11T17:27:37.138Z,100.00
2022-10-11T17:30:17.694Z,100.00
2022-10-11T17:32:44.474Z,100.00
2022-10-11T17:35:11.600Z,100.00
2022-10-11T17:37:38.474Z,100.00
2022-10-11T17:40:06.001Z,100.00
2022-10-11T17:42:32.978Z,100.00
2022-10-11T17:45:20.316Z,100.00
2022-10-11T17:48:04.036Z,100.00
2022-10-11T17:50:32.073Z,100.00
2022-10-11T17:52:59.336Z,100.00
2022-10-11T17:55:46.326Z,100.00
2022-10-11T17:58:26.994Z,100.00
2022-10-11T18:01:15.314Z,100.00
2022-10-11T18:03:57.656Z,100.00
2022-10-11T18:06:26.823Z,100.00
2022-10-11T18:08:53.925Z,100.00
2022-10-11T18:11:21.329Z,100.00
2022-10-11T18:13:49.021Z,100.00
2022-10-11T18:16:16.656Z,100.00
2022-10-11T18:18:44.016Z,100.00
2022-10-11T18:21:34.220Z,100.00
2022-10-11T18:24:39.261Z,100.00
2022-10-11T18:27:19.796Z,100.00
2022-10-11T18:29:46.673Z,100.00
2022-10-11T18:32:13.684Z,100.00
2022-10-11T18:35:02.251Z,100.00
2022-10-11T18:37:47.027Z,100.00
2022-10-11T18:40:14.975Z,100.00
2022-10-11T18:42:42.188Z,100.00
2022-10-11T18:45:29.290Z,100.00
2022-10-11T18:48:10.624Z,100.00
2022-10-11T18:50:37.649Z,100.00
2022-10-11T18:53:07.175Z,100.00
2022-10-11T18:55:54.222Z,100.00
2022-10-11T18:58:55.182Z,100.00
2022-10-11T19:01:52.497Z,100.00
2022-10-11T19:04:21.972Z,100.00
2022-10-11T19:06:49.168Z,100.00
2022-10-11T19:09:22.190Z,100.00
2022-10-11T19:11:50.249Z,100.00
2022-10-11T19:14:18.117Z,100.00
2022-10-11T19:16:49.228Z,100.00
2022-10-11T19:19:37.169Z,100.00
2022-10-11T19:22:38.208Z,100.00
2022-10-11T19:25:39.263Z,100.00
2022-10-11T19:28:40.307Z,100.00
2022-10-11T19:31:12.757Z,100.00
2022-10-11T19:33:40.049Z,100.00
2022-10-11T19:36:08.378Z,100.00
2022-10-11T19:38:35.999Z,100.00
2022-10-11T19:41:04.178Z,100.00
2022-10-11T19:43:31.704Z,100.00
2022-10-11T19:46:44.329Z,100.00
2022-10-11T19:49:35.642Z,100.00
2022-10-11T19:52:15.956Z,100.00
2022-10-11T19:55:03.424Z,100.00
2022-10-11T19:57:43.817Z,100.00
2022-10-11T20:00:11.126Z,100.00
2022-10-11T20:02:38.411Z,100.00
2022-10-11T20:05:25.339Z,100.00
2022-10-11T20:08:05.699Z,100.00
2022-10-11T20:10:33.421Z,100.00
2022-10-11T20:13:00.620Z,100.00
2022-10-11T20:15:28.112Z,100.00
2022-10-11T20:17:55.312Z,100.00
2022-10-11T20:20:42.324Z,100.00
2022-10-11T20:23:27.558Z,100.00
2022-10-11T20:25:58.252Z,100.00
2022-10-11T20:28:25.784Z,100.00
2022-10-11T20:30:52.716Z,100.00
2022-10-11T20:33:20.803Z,100.00
2022-10-11T20:35:58.574Z,100.00
2022-10-11T20:38:25.978Z,100.00
2022-10-11T20:40:52.782Z,100.00
2022-10-11T20:43:19.767Z,100.00
2022-10-11T20:46:14.323Z,100.00
2022-10-11T20:49:16.343Z,100.00
2022-10-11T20:52:17.358Z,100.00
2022-10-11T20:55:18.274Z,100.00
2022-10-11T20:57:58.954Z,100.00
2022-10-11T21:00:25.802Z,100.00
2022-10-11T21:02:53.409Z,100.00
2022-10-11T21:05:21.694Z,100.00
2022-10-11T21:07:50.496Z,100.00
2022-10-11T21:10:17.482Z,100.00
2022-10-11T21:12:44.255Z,100.00
2022-10-11T21:15:14.713Z,100.00
2022-10-11T21:17:41.711Z,100.00
2022-10-11T21:20:28.311Z,100.00
2022-10-11T21:23:09.375Z,100.00
2022-10-11T21:25:36.625Z,100.00
2022-10-11T21:28:04.619Z,100.00
2022-10-11T21:30:32.213Z,100.00
2022-10-11T21:32:59.304Z,100.00
2022-10-11T21:35:28.815Z,100.00
2022-10-11T21:37:56.469Z,100.00
2022-10-11T21:40:23.574Z,100.00
2022-10-11T21:42:50.591Z,100.00
2022-10-11T21:45:37.439Z,100.00
2022-10-11T21:48:17.940Z,100.00
2022-10-11T21:50:44.771Z,100.00
2022-10-11T21:53:32.361Z,100.00
2022-10-11T21:56:33.366Z,100.00
2022-10-11T21:59:22.623Z,100.00
2022-10-11T22:01:49.601Z,100.00
2022-10-11T22:04:16.591Z,100.00
2022-10-11T22:07:03.303Z,100.00
2022-10-11T22:10:04.305Z,100.00
2022-10-11T22:12:44.849Z,100.00
2022-10-11T22:15:11.594Z,100.00
2022-10-11T22:17:40.925Z,100.00
2022-10-11T22:20:28.298Z,100.00
2022-10-11T22:23:09.256Z,100.00
2022-10-11T22:25:36.748Z,100.00
2022-10-11T22:28:04.132Z,100.00
2022-10-11T22:30:31.144Z,100.00
2022-10-11T22:32:58.099Z,100.00
2022-10-11T22:35:24.958Z,100.00
2022-10-11T22:37:52.616Z,100.00
2022-10-11T22:40:20.156Z,100.00
2022-10-11T22:42:47.004Z,100.00
2022-10-11T22:45:34.370Z,100.00
2022-10-11T22:48:35.343Z,100.00
2022-10-11T22:51:36.369Z,100.00
2022-10-11T22:54:37.388Z,100.00
2022-10-11T22:57:17.923Z,100.00
2022-10-11T22:59:45.077Z,100.00
2022-10-11T23:02:11.942Z,100.00
2022-10-11T23:04:38.781Z,100.00
2022-10-11T23:07:05.868Z,100.00
2022-10-11T23:09:32.607Z,100.00
2022-10-11T23:11:59.648Z,100.00
2022-10-11T23:14:26.512Z,100.00
2022-10-11T23:16:53.397Z,100.00
2022-10-11T23:19:40.395Z,100.00
2022-10-11T23:22:41.486Z,100.00
2022-10-11T23:25:36.914Z,100.00
2022-10-11T23:28:03.708Z,100.00
2022-10-11T23:30:30.561Z,100.00
2022-10-11T23:32:57.558Z,100.00
2022-10-11T23:35:25.638Z,100.00
2022-10-11T23:37:55.478Z,100.00
2022-10-11T23:40:22.301Z,100.00
2022-10-11T23:42:49.078Z,100.00
2022-10-11T23:45:36.348Z,100.00
2022-10-11T23:48:37.341Z,100.00
2022-10-11T23:51:17.847Z,100.00
2022-10-11T23:54:04.383Z,100.00
2022-10-11T23:56:44.825Z,100.00
2022-10-11T23:59:11.561Z,100.00
