createdAt,value
2017-12-19T00:02:02.976Z,3.6
2017-12-19T00:07:03.530Z,3.6
2017-12-19T00:12:02.787Z,3.7
2017-12-19T00:17:03.228Z,3.6
2017-12-19T00:22:03.053Z,3.6
2017-12-19T00:27:03.120Z,3.7
2017-12-19T00:32:03.270Z,3.7
2017-12-19T00:37:03.464Z,3.5
2017-12-19T00:42:03.480Z,3.5
2017-12-19T00:47:03.648Z,3.4
2017-12-19T00:52:02.895Z,3.4
2017-12-19T00:57:03.074Z,3.5
2017-12-19T01:02:03.200Z,3.5
2017-12-19T01:07:03.550Z,3.6
2017-12-19T01:12:02.777Z,3.6
2017-12-19T01:17:03.130Z,3.5
2017-12-19T01:22:03.096Z,3.6
2017-12-19T01:27:03.155Z,3.5
2017-12-19T01:32:03.242Z,3.4
2017-12-19T01:37:03.215Z,3.4
2017-12-19T01:42:03.285Z,3.4
2017-12-19T01:47:03.327Z,3.4
2017-12-19T01:52:02.694Z,3.4
2017-12-19T01:57:02.901Z,3.4
2017-12-19T02:02:03.161Z,3.4
2017-12-19T02:07:03.056Z,3.4
2017-12-19T02:12:03.212Z,3.5
2017-12-19T02:17:03.451Z,3.5
2017-12-19T02:22:03.505Z,3.5
2017-12-19T02:27:03.539Z,3.6
2017-12-19T02:32:03.749Z,3.7
2017-12-19T02:37:03.135Z,3.7
2017-12-19T02:42:03.112Z,3.7
2017-12-19T02:47:03.332Z,3.8
2017-12-19T02:52:03.274Z,3.8
2017-12-19T02:57:03.316Z,3.6
2017-12-19T03:02:03.451Z,3.3
2017-12-19T03:07:03.563Z,3.4
2017-12-19T03:12:02.764Z,3.1
2017-12-19T03:17:03.124Z,3.0
2017-12-19T03:22:02.731Z,3.2
2017-12-19T03:27:02.988Z,3.1
2017-12-19T03:32:03.092Z,3.2
2017-12-19T03:37:03.101Z,3.3
2017-12-19T03:42:03.166Z,3.4
2017-12-19T03:47:03.381Z,3.5
2017-12-19T03:52:03.388Z,3.5
2017-12-19T03:57:03.474Z,3.5
2017-12-19T04:02:02.826Z,3.6
2017-12-19T04:07:03.007Z,3.6
2017-12-19T04:12:03.309Z,3.7
2017-12-19T04:17:03.432Z,3.7
2017-12-19T04:22:03.523Z,3.7
2017-12-19T04:27:03.632Z,3.7
2017-12-19T04:32:02.847Z,3.8
2017-12-19T04:37:03.105Z,3.8
2017-12-19T04:42:03.062Z,3.8
2017-12-19T04:47:03.240Z,3.8
2017-12-19T04:52:03.352Z,3.8
2017-12-19T04:57:03.452Z,3.8
2017-12-19T05:02:03.651Z,3.8
2017-12-19T05:07:03.002Z,3.7
2017-12-19T05:12:03.281Z,3.7
2017-12-19T05:17:03.365Z,3.5
2017-12-19T05:22:03.596Z,3.4
2017-12-19T05:27:03.665Z,3.3
2017-12-19T05:32:02.865Z,3.3
2017-12-19T05:37:03.014Z,3.3
2017-12-19T05:42:03.165Z,3.2
2017-12-19T05:47:03.193Z,3.1
2017-12-19T05:52:03.208Z,3.2
2017-12-19T05:57:03.217Z,3.2
2017-12-19T06:02:03.415Z,3.1
2017-12-19T06:12:03.199Z,3.1
2017-12-19T06:17:03.680Z,3.1
2017-12-19T06:22:03.466Z,3.1
2017-12-19T06:27:03.509Z,3.2
2017-12-19T06:32:05.219Z,3.3
2017-12-19T06:37:02.803Z,3.4
2017-12-19T06:42:03.072Z,3.4
2017-12-19T06:47:16.201Z,3.5
2017-12-19T06:52:02.734Z,3.6
2017-12-19T06:57:03.080Z,3.6
2017-12-19T07:02:13.845Z,3.6
2017-12-19T07:07:03.350Z,3.6
2017-12-19T07:12:03.170Z,3.7
2017-12-19T07:17:14.262Z,3.7
2017-12-19T07:22:03.029Z,3.8
2017-12-19T07:27:03.353Z,3.8
2017-12-19T07:32:14.033Z,3.8
2017-12-19T07:37:02.713Z,3.8
2017-12-19T07:42:02.856Z,3.9
2017-12-19T07:47:13.489Z,3.9
2017-12-19T07:52:03.256Z,4.1
2017-12-19T07:57:03.441Z,4.1
2017-12-19T08:02:14.036Z,4.1
2017-12-19T08:07:02.882Z,4.2
2017-12-19T08:12:03.246Z,4.2
2017-12-19T08:17:11.571Z,4.3
2017-12-19T08:22:02.703Z,4.2
2017-12-19T08:27:02.783Z,4.3
2017-12-19T08:32:21.688Z,4.4
2017-12-19T08:37:03.184Z,4.4
2017-12-19T08:42:03.218Z,4.6
2017-12-19T08:47:13.895Z,4.6
2017-12-19T08:52:03.511Z,4.7
2017-12-19T08:57:02.735Z,4.7
2017-12-19T09:02:13.528Z,4.8
2017-12-19T09:07:03.304Z,4.7
2017-12-19T09:12:03.617Z,4.6
2017-12-19T09:17:14.098Z,4.6
2017-12-19T09:22:02.832Z,4.8
2017-12-19T09:27:03.029Z,5.1
2017-12-19T09:32:13.740Z,5.1
2017-12-19T09:37:03.325Z,5.3
2017-12-19T09:42:03.512Z,5.6
2017-12-19T09:47:14.115Z,6.0
2017-12-19T09:52:02.685Z,6.1
2017-12-19T09:57:02.874Z,6.1
2017-12-19T10:02:13.399Z,6.6
2017-12-19T10:07:03.461Z,6.6
2017-12-19T10:12:03.618Z,6.6
2017-12-19T10:17:13.392Z,6.6
2017-12-19T10:22:02.945Z,6.6
2017-12-19T10:27:03.230Z,6.6
2017-12-19T10:32:13.698Z,6.8
2017-12-19T10:37:03.384Z,7.1
2017-12-19T10:42:03.533Z,7.1
2017-12-19T10:47:13.006Z,6.8
2017-12-19T10:52:02.805Z,6.6
2017-12-19T10:57:02.883Z,6.8
2017-12-19T11:02:13.508Z,6.7
2017-12-19T11:07:03.459Z,6.7
2017-12-19T11:12:03.597Z,6.6
2017-12-19T11:17:13.340Z,6.8
2017-12-19T11:22:02.998Z,7.1
2017-12-19T11:27:03.171Z,7.1
2017-12-19T11:32:13.845Z,7.1
2017-12-19T11:37:03.438Z,7.0
2017-12-19T11:42:03.548Z,6.9
2017-12-19T11:47:13.230Z,6.8
2017-12-19T11:52:03.053Z,6.8
2017-12-19T11:57:02.995Z,6.8
2017-12-19T12:02:13.621Z,6.9
2017-12-19T12:07:03.342Z,6.9
2017-12-19T12:12:02.758Z,7.0
2017-12-19T12:17:13.594Z,7.0
2017-12-19T12:22:03.130Z,7.1
2017-12-19T12:27:03.270Z,7.1
2017-12-19T12:32:13.922Z,7.1
2017-12-19T12:37:02.617Z,7.0
2017-12-19T12:42:02.816Z,6.9
2017-12-19T12:47:13.405Z,6.9
2017-12-19T12:52:03.039Z,6.6
2017-12-19T12:57:03.111Z,6.6
2017-12-19T13:02:13.795Z,6.5
2017-12-19T13:07:03.572Z,6.4
2017-12-19T13:12:02.911Z,6.4
2017-12-19T13:17:13.610Z,6.4
2017-12-19T13:22:03.225Z,6.4
2017-12-19T13:27:03.450Z,6.3
2017-12-19T13:32:13.934Z,6.2
2017-12-19T13:37:02.665Z,6.2
2017-12-19T13:42:02.773Z,6.1
2017-12-19T13:47:13.359Z,6.1
2017-12-19T13:52:03.132Z,6.0
2017-12-19T13:57:03.186Z,5.9
2017-12-19T14:02:13.936Z,5.6
2017-12-19T14:07:02.754Z,5.3
2017-12-19T14:12:03.022Z,5.3
2017-12-19T14:17:13.515Z,5.3
2017-12-19T14:22:03.085Z,5.2
2017-12-19T14:27:03.205Z,5.1
2017-12-19T14:32:13.754Z,5.0
2017-12-19T14:37:03.507Z,5.0
2017-12-19T14:42:03.617Z,5.0
2017-12-19T14:47:13.189Z,5.0
2017-12-19T14:52:02.983Z,4.9
2017-12-19T14:57:03.179Z,4.9
2017-12-19T15:02:09.623Z,4.9
2017-12-19T15:07:03.480Z,4.7
2017-12-19T15:12:02.735Z,4.7
2017-12-19T15:17:17.963Z,4.7
2017-12-19T15:22:03.081Z,4.7
2017-12-19T15:27:03.454Z,4.8
2017-12-19T15:32:17.682Z,4.7
2017-12-19T15:37:02.802Z,4.8
2017-12-19T15:42:02.852Z,4.7
2017-12-19T15:47:13.268Z,4.7
2017-12-19T15:52:03.634Z,4.6
2017-12-19T15:57:03.025Z,4.4
2017-12-19T16:02:14.030Z,4.3
2017-12-19T16:07:03.622Z,4.1
2017-12-19T16:12:02.966Z,4.1
2017-12-19T16:17:05.095Z,4.0
2017-12-19T16:22:03.248Z,4.0
2017-12-19T16:27:03.409Z,4.0
2017-12-19T16:32:03.557Z,4.1
2017-12-19T16:37:03.556Z,4.2
2017-12-19T16:42:02.815Z,4.2
2017-12-19T16:47:03.156Z,4.2
2017-12-19T16:52:03.037Z,4.1
2017-12-19T16:57:03.238Z,3.9
2017-12-19T17:02:03.353Z,4.0
2017-12-19T17:07:03.658Z,4.1
2017-12-19T17:12:02.938Z,4.0
2017-12-19T17:17:03.373Z,4.0
2017-12-19T17:22:03.217Z,4.0
2017-12-19T17:27:03.390Z,4.0
2017-12-19T17:32:03.786Z,3.8
2017-12-19T17:37:03.665Z,3.8
2017-12-19T17:42:02.701Z,3.8
2017-12-19T17:47:03.021Z,3.8
2017-12-19T17:52:03.120Z,3.8
2017-12-19T17:57:03.153Z,3.8
2017-12-19T18:02:03.264Z,3.7
2017-12-19T18:07:03.508Z,3.8
2017-12-19T18:12:02.844Z,3.7
2017-12-19T18:17:03.181Z,3.8
2017-12-19T18:22:03.134Z,3.8
2017-12-19T18:27:03.272Z,3.8
2017-12-19T18:32:03.348Z,3.7
2017-12-19T18:37:03.375Z,3.7
2017-12-19T18:42:03.469Z,3.7
2017-12-19T18:47:03.657Z,3.6
2017-12-19T18:52:02.783Z,3.6
2017-12-19T18:57:03.016Z,3.5
2017-12-19T19:02:03.163Z,3.5
2017-12-19T19:07:03.257Z,3.5
2017-12-19T19:12:03.530Z,3.4
2017-12-19T19:17:04.001Z,3.4
2017-12-19T19:22:02.881Z,3.5
2017-12-19T19:27:03.089Z,3.5
2017-12-19T19:32:03.169Z,3.5
2017-12-19T19:37:03.248Z,3.8
2017-12-19T19:42:03.383Z,3.8
2017-12-19T19:47:03.926Z,3.9
2017-12-19T19:52:03.568Z,4.0
2017-12-19T19:57:02.750Z,3.9
2017-12-19T20:02:03.091Z,3.9
2017-12-19T20:07:03.193Z,3.9
2017-12-19T20:12:03.473Z,3.8
2017-12-19T20:17:03.664Z,3.8
2017-12-19T20:22:02.774Z,3.8
2017-12-19T20:27:03.035Z,3.9
2017-12-19T20:32:03.222Z,3.9
2017-12-19T20:37:03.147Z,4.0
2017-12-19T20:42:03.361Z,4.0
2017-12-19T20:47:03.516Z,4.0
2017-12-19T20:52:03.565Z,4.0
2017-12-19T20:57:02.792Z,4.0
2017-12-19T21:02:02.979Z,4.0
2017-12-19T21:07:03.124Z,4.0
2017-12-19T21:12:03.407Z,4.0
2017-12-19T21:17:03.559Z,3.9
2017-12-19T21:22:03.686Z,3.9
2017-12-19T21:27:02.916Z,3.7
2017-12-19T21:32:03.076Z,3.7
2017-12-19T21:37:03.137Z,3.6
2017-12-19T21:42:03.214Z,3.6
2017-12-19T21:47:03.345Z,3.6
2017-12-19T21:52:03.353Z,3.4
2017-12-19T21:57:03.549Z,3.3
2017-12-19T22:02:03.697Z,3.3
2017-12-19T22:07:03.097Z,3.3
2017-12-19T22:12:03.275Z,3.3
2017-12-19T22:17:03.667Z,3.4
2017-12-19T22:22:03.601Z,3.4
2017-12-19T22:27:03.720Z,3.5
2017-12-19T22:32:02.839Z,3.5
2017-12-19T22:37:03.004Z,3.5
2017-12-19T22:42:03.043Z,3.5
2017-12-19T22:47:03.223Z,3.5
2017-12-19T22:52:03.211Z,3.5
2017-12-19T22:57:03.340Z,3.4
2017-12-19T23:02:03.565Z,3.5
2017-12-19T23:07:03.346Z,3.4
2017-12-19T23:12:03.484Z,3.4
2017-12-19T23:22:03.625Z,3.3
2017-12-19T23:27:03.323Z,3.4
2017-12-19T23:32:03.357Z,3.4
2017-12-19T23:37:03.348Z,3.4
2017-12-19T23:42:03.331Z,3.4
2017-12-19T23:47:03.431Z,3.3
2017-12-19T23:52:03.085Z,3.3
2017-12-19T23:57:03.095Z,3.4
