createdAt,value
2019-02-19T00:01:01.997Z,17.07
2019-02-19T00:03:29.054Z,26.87
2019-02-19T00:05:56.111Z,25.27
2019-02-19T00:08:23.141Z,24.40
2019-02-19T00:10:50.197Z,27.13
2019-02-19T00:13:17.239Z,19.13
2019-02-19T00:15:44.289Z,24.87
2019-02-19T00:18:11.342Z,21.87
2019-02-19T00:20:38.336Z,29.87
2019-02-19T00:23:05.433Z,32.33
2019-02-19T00:25:32.429Z,34.07
2019-02-19T00:27:59.431Z,24.40
2019-02-19T00:30:26.480Z,20.37
2019-02-19T00:32:53.633Z,31.87
2019-02-19T00:35:20.633Z,32.03
2019-02-19T00:37:47.727Z,29.30
2019-02-19T00:40:14.778Z,33.90
2019-02-19T00:42:41.821Z,33.23
2019-02-19T00:45:16.300Z,27.00
2019-02-19T00:47:36.329Z,32.10
2019-02-19T00:50:03.800Z,30.40
2019-02-19T00:52:30.841Z,29.90
2019-02-19T00:54:57.888Z,32.47
2019-02-19T00:57:24.936Z,27.90
2019-02-19T00:59:51.931Z,19.40
2019-02-19T01:02:19.138Z,22.07
2019-02-19T01:04:46.179Z,38.00
2019-02-19T01:07:13.227Z,36.33
2019-02-19T01:09:40.532Z,32.00
2019-02-19T01:12:07.632Z,33.90
2019-02-19T01:14:35.602Z,32.17
2019-02-19T01:17:03.369Z,34.27
2019-02-19T01:19:30.371Z,34.90
2019-02-19T01:21:57.362Z,32.13
2019-02-19T01:24:24.619Z,31.80
2019-02-19T01:26:51.620Z,28.67
2019-02-19T01:29:18.719Z,17.87
2019-02-19T01:31:45.762Z,35.90
2019-02-19T01:34:12.826Z,36.37
2019-02-19T01:36:39.867Z,28.30
2019-02-19T01:39:07.015Z,35.27
2019-02-19T01:41:34.058Z,31.40
2019-02-19T01:44:01.011Z,33.27
2019-02-19T01:46:28.060Z,26.37
2019-02-19T01:48:55.102Z,34.60
2019-02-19T01:51:22.156Z,33.43
2019-02-19T01:53:49.199Z,35.30
2019-02-19T01:56:16.151Z,29.13
2019-02-19T01:58:43.196Z,34.40
2019-02-19T02:01:10.242Z,27.80
2019-02-19T02:03:37.295Z,36.63
2019-02-19T02:06:04.343Z,29.87
2019-02-19T02:08:31.389Z,31.53
2019-02-19T02:10:58.442Z,31.50
2019-02-19T02:13:25.486Z,32.40
2019-02-19T02:15:52.533Z,33.37
2019-02-19T02:18:19.590Z,33.27
2019-02-19T02:20:46.631Z,20.63
2019-02-19T02:23:13.681Z,29.70
2019-02-19T02:25:40.652Z,31.93
2019-02-19T02:28:07.776Z,33.60
2019-02-19T02:30:35.956Z,35.40
2019-02-19T02:33:03.111Z,32.73
2019-02-19T02:35:30.152Z,27.37
2019-02-19T02:37:57.209Z,33.17
2019-02-19T02:40:24.254Z,34.90
2019-02-19T02:42:51.295Z,28.43
2019-02-19T02:45:18.346Z,30.47
2019-02-19T02:47:45.398Z,31.30
2019-02-19T02:50:12.596Z,29.57
2019-02-19T02:52:40.009Z,30.67
2019-02-19T02:55:07.465Z,24.53
2019-02-19T02:57:34.511Z,30.07
2019-02-19T03:00:01.573Z,33.20
2019-02-19T03:02:28.613Z,32.20
2019-02-19T03:04:55.654Z,34.53
2019-02-19T03:07:25.778Z,31.13
2019-02-19T03:09:52.828Z,30.77
2019-02-19T03:12:19.872Z,35.70
2019-02-19T03:14:46.921Z,31.20
2019-02-19T03:17:13.975Z,35.03
2019-02-19T03:19:41.020Z,31.00
2019-02-19T03:22:08.067Z,28.43
2019-02-19T03:24:35.120Z,33.43
2019-02-19T03:27:02.165Z,28.70
2019-02-19T03:29:29.318Z,27.20
2019-02-19T03:31:56.367Z,32.00
2019-02-19T03:34:23.418Z,32.20
2019-02-19T03:36:50.474Z,32.47
2019-02-19T03:39:17.427Z,36.37
2019-02-19T03:41:44.456Z,25.43
2019-02-19T03:44:11.505Z,31.10
2019-02-19T03:46:38.659Z,34.10
2019-02-19T03:49:05.711Z,33.03
2019-02-19T03:51:32.751Z,31.27
2019-02-19T03:53:59.805Z,33.87
2019-02-19T03:56:26.857Z,34.07
2019-02-19T03:58:54.318Z,34.23
2019-02-19T04:01:21.361Z,31.37
2019-02-19T04:03:48.507Z,31.33
2019-02-19T04:06:15.519Z,32.43
2019-02-19T04:08:42.569Z,30.87
2019-02-19T04:11:09.614Z,35.00
2019-02-19T04:13:36.803Z,34.63
2019-02-19T04:16:03.854Z,33.27
2019-02-19T04:18:30.854Z,34.10
2019-02-19T04:20:57.949Z,30.20
2019-02-19T04:23:24.998Z,34.63
2019-02-19T04:25:52.149Z,33.77
2019-02-19T04:28:19.299Z,34.80
2019-02-19T04:30:46.354Z,32.83
2019-02-19T04:33:13.397Z,31.13
2019-02-19T04:35:41.068Z,34.13
2019-02-19T04:38:08.113Z,30.23
2019-02-19T04:40:35.156Z,30.93
2019-02-19T04:43:02.616Z,27.80
2019-02-19T04:45:29.664Z,33.77
2019-02-19T04:47:56.719Z,27.43
2019-02-19T04:50:24.175Z,18.83
2019-02-19T04:52:51.172Z,36.00
2019-02-19T04:55:18.266Z,37.37
2019-02-19T04:57:45.321Z,27.80
2019-02-19T05:00:12.471Z,25.47
2019-02-19T05:02:39.514Z,26.37
2019-02-19T05:05:06.601Z,21.83
2019-02-19T05:07:33.616Z,14.90
2019-02-19T05:10:00.663Z,15.03
2019-02-19T05:12:27.712Z,19.07
2019-02-19T05:14:54.764Z,29.93
2019-02-19T05:17:21.759Z,29.30
2019-02-19T05:19:48.854Z,21.70
2019-02-19T05:22:15.801Z,24.27
2019-02-19T05:24:43.059Z,21.17
2019-02-19T05:27:10.103Z,33.90
2019-02-19T05:29:37.150Z,34.17
2019-02-19T05:32:04.158Z,31.47
2019-02-19T05:34:31.264Z,24.77
2019-02-19T05:36:59.438Z,9.67
2019-02-19T05:39:26.471Z,9.63
2019-02-19T05:41:53.524Z,15.97
2019-02-19T05:44:20.574Z,25.90
2019-02-19T05:46:50.017Z,30.53
2019-02-19T05:49:14.768Z,32.00
2019-02-19T05:51:41.935Z,22.10
2019-02-19T05:54:09.817Z,30.83
2019-02-19T05:56:36.843Z,29.03
2019-02-19T05:59:03.884Z,21.23
2019-02-19T06:01:31.136Z,24.03
2019-02-19T06:03:58.185Z,30.97
2019-02-19T06:06:25.357Z,31.77
2019-02-19T06:08:53.004Z,20.23
2019-02-19T06:11:20.165Z,4.03
2019-02-19T06:13:47.711Z,20.87
2019-02-19T06:16:14.769Z,34.63
2019-02-19T06:18:41.771Z,21.23
2019-02-19T06:21:11.108Z,14.03
2019-02-19T06:23:38.469Z,20.23
2019-02-19T06:26:05.719Z,29.17
2019-02-19T06:28:32.815Z,29.33
2019-02-19T06:31:00.021Z,23.63
2019-02-19T06:33:27.134Z,30.27
2019-02-19T06:35:54.219Z,29.80
2019-02-19T06:38:21.275Z,35.10
2019-02-19T06:40:48.291Z,15.97
2019-02-19T06:43:15.416Z,24.00
2019-02-19T06:45:42.424Z,27.20
2019-02-19T06:48:09.466Z,31.07
2019-02-19T06:50:36.663Z,34.67
2019-02-19T06:53:03.765Z,31.20
2019-02-19T06:55:32.109Z,31.30
2019-02-19T06:57:59.203Z,30.53
2019-02-19T07:00:26.251Z,28.10
2019-02-19T07:02:54.169Z,31.03
2019-02-19T07:05:21.244Z,31.10
2019-02-19T07:07:49.901Z,31.07
2019-02-19T07:10:17.001Z,31.40
2019-02-19T07:12:44.044Z,29.70
2019-02-19T07:15:11.196Z,27.27
2019-02-19T07:17:38.242Z,38.90
2019-02-19T07:20:05.331Z,31.67
2019-02-19T07:22:32.341Z,32.37
2019-02-19T07:24:59.491Z,32.33
2019-02-19T07:27:26.495Z,26.07
2019-02-19T07:29:53.593Z,34.17
2019-02-19T07:32:20.746Z,24.97
2019-02-19T07:34:48.437Z,27.93
2019-02-19T07:37:15.554Z,31.07
2019-02-19T07:39:42.705Z,29.03
2019-02-19T07:42:10.073Z,32.67
2019-02-19T07:44:37.114Z,34.77
2019-02-19T07:47:04.159Z,32.50
2019-02-19T07:49:31.207Z,30.63
2019-02-19T07:51:59.956Z,31.87
2019-02-19T07:54:27.046Z,27.53
2019-02-19T07:56:54.099Z,29.50
2019-02-19T07:59:23.111Z,33.27
2019-02-19T08:01:49.830Z,28.00
2019-02-19T08:04:16.877Z,32.13
2019-02-19T08:06:43.875Z,31.90
2019-02-19T08:09:12.450Z,37.63
2019-02-19T08:11:39.617Z,23.17
2019-02-19T08:14:06.919Z,30.27
2019-02-19T08:16:33.860Z,34.57
2019-02-19T08:19:02.273Z,32.60
2019-02-19T08:21:29.494Z,30.63
2019-02-19T08:23:56.651Z,30.87
2019-02-19T08:26:27.041Z,34.77
2019-02-19T08:29:02.942Z,30.53
2019-02-19T08:31:21.276Z,41.33
2019-02-19T08:33:49.448Z,41.37
2019-02-19T08:36:17.006Z,35.97
2019-02-19T08:38:44.056Z,31.33
2019-02-19T08:41:11.110Z,26.57
2019-02-19T08:43:38.151Z,36.20
2019-02-19T08:46:07.140Z,39.03
2019-02-19T08:48:34.195Z,36.90
2019-02-19T08:51:01.250Z,46.47
2019-02-19T08:53:28.295Z,30.33
2019-02-19T08:55:55.341Z,38.70
2019-02-19T08:58:22.396Z,53.37
2019-02-19T09:00:49.388Z,34.23
2019-02-19T09:03:17.027Z,27.97
2019-02-19T09:05:43.585Z,41.70
2019-02-19T09:08:10.788Z,40.80
2019-02-19T09:10:37.842Z,39.60
2019-02-19T09:13:04.886Z,35.67
2019-02-19T09:15:31.995Z,37.57
2019-02-19T09:17:59.084Z,37.60
2019-02-19T09:20:26.178Z,31.70
2019-02-19T09:22:53.290Z,37.43
2019-02-19T09:25:20.345Z,30.70
2019-02-19T09:27:49.226Z,34.07
2019-02-19T09:30:16.296Z,30.80
2019-02-19T09:32:44.254Z,34.10
2019-02-19T09:35:11.296Z,42.23
2019-02-19T09:37:38.347Z,39.47
2019-02-19T09:40:05.498Z,30.33
2019-02-19T09:42:32.559Z,41.50
2019-02-19T09:44:59.697Z,23.73
2019-02-19T09:47:26.696Z,37.67
2019-02-19T09:49:53.796Z,39.10
2019-02-19T09:52:20.849Z,43.53
2019-02-19T09:54:47.885Z,34.73
2019-02-19T09:57:14.939Z,30.07
2019-02-19T09:59:42.194Z,37.57
2019-02-19T10:02:09.240Z,35.63
2019-02-19T10:04:36.182Z,30.07
2019-02-19T10:07:03.263Z,28.80
2019-02-19T10:09:30.393Z,25.47
2019-02-19T10:11:58.529Z,34.43
2019-02-19T10:14:25.619Z,16.67
2019-02-19T10:16:52.653Z,35.50
2019-02-19T10:19:19.656Z,39.83
2019-02-19T10:21:46.755Z,15.70
2019-02-19T10:24:14.017Z,27.57
2019-02-19T10:26:41.000Z,36.17
2019-02-19T10:29:08.104Z,37.83
2019-02-19T10:31:35.154Z,32.27
2019-02-19T10:34:02.202Z,36.40
2019-02-19T10:36:29.246Z,37.93
2019-02-19T10:38:56.244Z,40.70
2019-02-19T10:41:23.360Z,40.33
2019-02-19T10:43:50.391Z,37.23
2019-02-19T10:46:17.650Z,33.67
2019-02-19T10:48:44.702Z,35.37
2019-02-19T10:51:11.845Z,31.03
2019-02-19T10:53:38.903Z,38.40
2019-02-19T10:56:06.119Z,35.77
2019-02-19T10:58:33.423Z,38.23
2019-02-19T11:01:00.456Z,26.47
2019-02-19T11:03:27.917Z,39.43
2019-02-19T11:05:54.954Z,25.03
2019-02-19T11:08:22.105Z,44.03
2019-02-19T11:10:50.801Z,38.57
2019-02-19T11:13:16.417Z,42.93
2019-02-19T11:15:43.462Z,31.43
2019-02-19T11:18:11.426Z,22.47
2019-02-19T11:20:38.474Z,24.53
2019-02-19T11:23:06.452Z,37.23
2019-02-19T11:25:33.600Z,38.27
2019-02-19T11:28:00.609Z,34.40
2019-02-19T11:30:27.647Z,37.10
2019-02-19T11:32:54.750Z,25.57
2019-02-19T11:35:22.107Z,30.43
2019-02-19T11:37:49.065Z,41.97
2019-02-19T11:40:16.298Z,22.77
2019-02-19T11:42:43.552Z,22.43
2019-02-19T11:45:12.652Z,31.80
2019-02-19T11:47:43.691Z,13.97
2019-02-19T11:50:10.843Z,27.50
2019-02-19T11:52:39.532Z,40.07
2019-02-19T11:55:10.978Z,42.53
2019-02-19T11:57:38.756Z,40.23
2019-02-19T12:00:05.860Z,33.70
2019-02-19T12:02:33.244Z,36.00
2019-02-19T12:05:00.291Z,35.17
2019-02-19T12:07:27.247Z,49.23
2019-02-19T12:09:54.397Z,35.40
2019-02-19T12:12:21.548Z,38.67
2019-02-19T12:14:49.098Z,35.67
2019-02-19T12:17:16.173Z,44.10
2019-02-19T12:19:43.314Z,32.80
2019-02-19T12:22:10.376Z,49.73
2019-02-19T12:24:37.613Z,57.67
2019-02-19T12:27:06.870Z,57.77
2019-02-19T12:29:32.125Z,59.30
2019-02-19T12:31:59.372Z,55.33
2019-02-19T12:34:26.379Z,58.97
2019-02-19T12:36:53.470Z,59.60
2019-02-19T12:39:20.483Z,57.30
2019-02-19T12:41:48.454Z,53.17
2019-02-19T12:44:15.738Z,62.00
2019-02-19T12:46:42.794Z,63.97
2019-02-19T12:49:09.834Z,60.40
2019-02-19T12:51:36.990Z,60.27
2019-02-19T12:54:04.034Z,59.47
2019-02-19T12:56:31.044Z,62.77
2019-02-19T12:58:58.084Z,59.33
2019-02-19T13:01:25.180Z,58.17
2019-02-19T13:03:54.077Z,62.40
2019-02-19T13:06:21.135Z,60.87
2019-02-19T13:08:48.248Z,62.23
2019-02-19T13:11:16.343Z,64.87
2019-02-19T13:13:43.394Z,61.00
2019-02-19T13:16:10.449Z,61.43
2019-02-19T13:18:37.694Z,60.63
2019-02-19T13:21:04.845Z,59.37
2019-02-19T13:23:31.961Z,57.93
2019-02-19T13:25:59.108Z,60.03
2019-02-19T13:28:26.298Z,56.37
2019-02-19T13:30:53.361Z,60.13
2019-02-19T13:33:20.980Z,57.30
2019-02-19T13:35:48.111Z,57.17
2019-02-19T13:38:15.155Z,61.90
2019-02-19T13:40:42.262Z,60.57
2019-02-19T13:43:09.413Z,60.10
2019-02-19T13:45:36.429Z,59.70
2019-02-19T13:48:05.926Z,61.07
2019-02-19T13:50:31.424Z,61.10
2019-02-19T13:55:33.561Z,60.20
2019-02-19T13:58:01.172Z,58.10
2019-02-19T14:00:28.276Z,62.37
2019-02-19T14:02:55.476Z,60.77
2019-02-19T14:05:22.574Z,58.13
2019-02-19T14:07:49.623Z,63.07
2019-02-19T14:10:16.773Z,57.83
2019-02-19T14:12:43.831Z,61.53
2019-02-19T14:15:10.977Z,63.17
2019-02-19T14:17:37.979Z,64.13
2019-02-19T14:20:05.172Z,64.00
2019-02-19T14:22:47.070Z,59.93
2019-02-19T14:25:31.755Z,62.17
2019-02-19T14:28:15.794Z,60.73
2019-02-19T14:30:57.878Z,64.97
2019-02-19T14:33:25.791Z,63.37
2019-02-19T14:35:54.796Z,62.33
2019-02-19T14:38:25.170Z,64.77
2019-02-19T14:40:57.136Z,59.93
2019-02-19T14:43:40.975Z,62.43
2019-02-19T14:46:25.636Z,63.73
2019-02-19T14:48:53.612Z,61.93
2019-02-19T14:51:26.492Z,61.23
2019-02-19T14:53:55.178Z,62.47
2019-02-19T14:56:28.063Z,59.80
2019-02-19T14:58:55.216Z,62.70
2019-02-19T15:01:39.779Z,61.70
2019-02-19T15:04:11.846Z,61.37
2019-02-19T15:06:53.745Z,65.97
2019-02-19T15:09:37.374Z,59.20
2019-02-19T15:12:08.731Z,59.50
2019-02-19T15:14:40.483Z,58.03
2019-02-19T15:17:19.211Z,60.87
2019-02-19T15:20:02.953Z,62.57
2019-02-19T15:22:39.933Z,62.00
2019-02-19T15:25:12.634Z,60.30
2019-02-19T15:27:42.720Z,62.40
2019-02-19T15:30:25.506Z,64.63
2019-02-19T15:32:54.967Z,65.57
2019-02-19T15:35:35.932Z,65.87
2019-02-19T15:38:03.736Z,63.87
2019-02-19T15:40:47.488Z,65.00
2019-02-19T15:43:21.092Z,65.03
2019-02-19T15:45:48.803Z,67.33
2019-02-19T15:48:32.549Z,64.43
2019-02-19T15:51:03.581Z,65.23
2019-02-19T15:53:45.593Z,65.93
2019-02-19T15:56:31.383Z,63.87
2019-02-19T15:58:59.342Z,66.47
2019-02-19T16:01:33.150Z,67.17
2019-02-19T16:04:01.083Z,65.07
2019-02-19T16:06:28.993Z,65.43
2019-02-19T16:09:09.962Z,67.30
2019-02-19T16:11:41.920Z,66.30
2019-02-19T16:14:22.488Z,66.23
2019-02-19T16:16:55.384Z,65.37
2019-02-19T16:19:27.037Z,65.27
2019-02-19T16:21:55.835Z,65.93
2019-02-19T16:24:38.739Z,105.90
2019-02-19T16:27:09.576Z,66.33
2019-02-19T16:29:38.482Z,81.20
2019-02-19T16:32:20.466Z,67.43
2019-02-19T16:34:50.603Z,63.67
2019-02-19T16:37:19.479Z,71.33
2019-02-19T16:39:48.376Z,66.60
2019-02-19T16:42:20.457Z,65.03
2019-02-19T16:44:54.255Z,68.87
2019-02-19T16:47:22.326Z,65.97
2019-02-19T16:49:56.261Z,64.73
2019-02-19T16:52:41.328Z,73.17
2019-02-19T16:55:14.711Z,67.73
2019-02-19T16:57:42.056Z,69.80
2019-02-19T17:00:20.782Z,64.77
2019-02-19T17:02:48.663Z,63.87
2019-02-19T17:05:35.739Z,65.07
2019-02-19T17:08:06.130Z,67.73
2019-02-19T17:10:35.083Z,68.83
2019-02-19T17:13:18.031Z,70.33
2019-02-19T17:15:46.063Z,65.93
2019-02-19T17:18:19.169Z,67.50
2019-02-19T17:20:47.148Z,74.83
2019-02-19T17:23:14.477Z,72.17
2019-02-19T17:25:47.336Z,89.83
2019-02-19T17:28:35.323Z,100.57
2019-02-19T17:31:17.331Z,82.03
2019-02-19T17:34:00.245Z,80.30
2019-02-19T17:36:28.325Z,99.00
2019-02-19T17:38:55.464Z,92.70
2019-02-19T17:41:22.807Z,131.00
2019-02-19T17:43:57.865Z,175.07
2019-02-19T17:46:26.045Z,72.53
2019-02-19T17:48:53.293Z,70.90
2019-02-19T17:51:32.213Z,69.17
2019-02-19T17:53:59.564Z,71.93
2019-02-19T17:56:36.669Z,67.57
2019-02-19T17:59:07.800Z,70.40
2019-02-19T18:01:40.182Z,68.47
2019-02-19T18:04:13.339Z,70.17
2019-02-19T18:06:43.003Z,69.73
2019-02-19T18:09:25.070Z,64.97
2019-02-19T18:11:54.369Z,66.50
2019-02-19T18:14:24.391Z,65.73
2019-02-19T18:17:07.320Z,68.20
2019-02-19T18:19:34.468Z,70.17
2019-02-19T18:22:01.838Z,69.97
2019-02-19T18:24:29.177Z,70.23
2019-02-19T18:26:56.634Z,70.00
2019-02-19T18:29:23.888Z,70.57
2019-02-19T18:31:51.147Z,66.40
2019-02-19T18:34:18.295Z,71.80
2019-02-19T18:36:45.461Z,67.00
2019-02-19T18:39:12.599Z,67.87
2019-02-19T18:41:39.953Z,66.80
2019-02-19T18:44:07.095Z,69.50
2019-02-19T18:46:35.083Z,81.00
2019-02-19T18:49:02.224Z,69.93
2019-02-19T18:51:29.475Z,69.33
2019-02-19T18:53:57.655Z,99.23
2019-02-19T18:56:25.625Z,98.50
2019-02-19T18:58:52.874Z,70.93
2019-02-19T19:01:20.012Z,71.17
2019-02-19T19:03:47.375Z,70.27
2019-02-19T19:06:18.292Z,68.77
2019-02-19T19:08:44.254Z,74.33
2019-02-19T19:11:11.500Z,74.83
2019-02-19T19:13:38.745Z,72.60
2019-02-19T19:16:06.004Z,76.03
2019-02-19T19:18:33.333Z,70.40
2019-02-19T19:21:07.669Z,71.37
2019-02-19T19:23:27.960Z,70.50
2019-02-19T19:25:55.113Z,68.67
2019-02-19T19:28:22.371Z,70.70
2019-02-19T19:30:49.622Z,69.90
2019-02-19T19:33:16.771Z,70.40
2019-02-19T19:35:44.024Z,66.97
2019-02-19T19:38:11.288Z,67.33
2019-02-19T19:40:38.535Z,69.37
2019-02-19T19:43:05.892Z,68.83
2019-02-19T19:45:33.207Z,69.93
2019-02-19T19:48:01.613Z,68.23
2019-02-19T19:50:29.991Z,72.07
2019-02-19T19:52:58.002Z,65.60
2019-02-19T19:55:28.292Z,63.57
2019-02-19T19:57:58.525Z,63.83
2019-02-19T20:00:28.238Z,67.53
2019-02-19T20:02:55.389Z,65.17
2019-02-19T20:05:22.737Z,66.83
2019-02-19T20:07:53.672Z,66.40
2019-02-19T20:10:20.936Z,62.80
2019-02-19T20:12:48.280Z,65.00
2019-02-19T20:15:17.002Z,63.53
2019-02-19T20:17:45.995Z,63.00
2019-02-19T20:20:13.126Z,64.40
2019-02-19T20:22:41.093Z,64.77
2019-02-19T20:25:08.348Z,65.13
2019-02-19T20:27:35.499Z,63.27
2019-02-19T20:30:02.655Z,60.03
2019-02-19T20:32:30.721Z,64.20
2019-02-19T20:34:58.073Z,63.60
2019-02-19T20:37:25.340Z,61.93
2019-02-19T20:39:52.482Z,67.60
2019-02-19T20:42:20.344Z,65.17
2019-02-19T20:44:49.302Z,67.63
2019-02-19T20:47:16.425Z,67.27
2019-02-19T20:49:43.543Z,69.87
2019-02-19T20:52:10.708Z,64.57
2019-02-19T20:54:37.944Z,68.50
2019-02-19T20:57:05.206Z,67.60
2019-02-19T20:59:32.347Z,68.60
2019-02-19T21:02:00.318Z,66.73
2019-02-19T21:04:27.590Z,71.20
2019-02-19T21:06:54.721Z,69.37
2019-02-19T21:09:21.982Z,66.03
2019-02-19T21:11:49.233Z,66.90
2019-02-19T21:14:16.397Z,64.87
2019-02-19T21:16:43.534Z,66.53
2019-02-19T21:19:10.686Z,62.83
2019-02-19T21:21:44.787Z,65.63
2019-02-19T21:24:05.064Z,58.83
2019-02-19T21:26:32.345Z,64.67
2019-02-19T21:28:59.496Z,62.83
2019-02-19T21:31:26.653Z,68.17
2019-02-19T21:33:56.874Z,67.37
2019-02-19T21:36:24.137Z,67.73
2019-02-19T21:38:52.509Z,65.30
2019-02-19T21:41:18.725Z,67.90
2019-02-19T21:43:47.232Z,70.73
2019-02-19T21:46:14.870Z,63.57
2019-02-19T21:48:48.059Z,57.67
2019-02-19T21:51:10.093Z,64.00
2019-02-19T21:53:39.313Z,65.13
2019-02-19T21:56:06.521Z,66.17
2019-02-19T21:58:33.698Z,69.60
2019-02-19T22:01:02.385Z,63.30
2019-02-19T22:03:29.535Z,70.00
2019-02-19T22:05:56.691Z,63.70
2019-02-19T22:08:23.922Z,66.77
2019-02-19T22:10:50.987Z,67.50
2019-02-19T22:13:18.145Z,67.90
2019-02-19T22:15:45.290Z,69.07
2019-02-19T22:18:12.412Z,64.33
2019-02-19T22:20:41.237Z,66.90
2019-02-19T22:23:08.489Z,63.83
2019-02-19T22:25:35.608Z,64.27
2019-02-19T22:28:02.659Z,62.43
2019-02-19T22:30:29.750Z,62.97
2019-02-19T22:32:56.883Z,67.20
2019-02-19T22:35:24.035Z,64.53
2019-02-19T22:37:51.303Z,59.90
2019-02-19T22:40:18.546Z,60.70
2019-02-19T22:42:45.713Z,57.87
2019-02-19T22:45:12.946Z,65.17
2019-02-19T22:47:40.095Z,63.70
2019-02-19T22:50:07.246Z,66.23
2019-02-19T22:52:34.397Z,58.73
2019-02-19T22:55:18.042Z,66.73
2019-02-19T22:57:45.191Z,62.33
2019-02-19T23:00:13.362Z,62.03
2019-02-19T23:02:40.510Z,65.67
2019-02-19T23:05:07.767Z,64.80
2019-02-19T23:07:34.916Z,64.60
2019-02-19T23:10:02.074Z,66.73
2019-02-19T23:12:29.219Z,63.43
2019-02-19T23:14:56.267Z,65.10
2019-02-19T23:17:23.417Z,65.00
2019-02-19T23:19:50.489Z,64.83
2019-02-19T23:22:21.525Z,59.70
2019-02-19T23:24:45.682Z,62.13
2019-02-19T23:27:12.847Z,66.17
2019-02-19T23:29:40.104Z,61.50
2019-02-19T23:32:08.780Z,62.73
2019-02-19T23:34:35.933Z,66.20
2019-02-19T23:37:06.640Z,61.90
2019-02-19T23:39:41.458Z,65.90
2019-02-19T23:42:01.377Z,64.53
2019-02-19T23:44:28.530Z,65.27
2019-02-19T23:46:55.782Z,61.60
2019-02-19T23:49:23.348Z,61.77
2019-02-19T23:51:50.501Z,64.17
2019-02-19T23:54:17.677Z,66.57
2019-02-19T23:56:46.649Z,63.93
2019-02-19T23:59:13.894Z,62.80
