createdAt,value
2018-04-07T00:00:06.398Z,6.97
2018-04-07T00:02:33.861Z,7.33
2018-04-07T00:05:02.131Z,9.60
2018-04-07T00:07:30.343Z,9.53
2018-04-07T00:09:57.798Z,7.93
2018-04-07T00:12:25.271Z,8.03
2018-04-07T00:14:52.787Z,6.40
2018-04-07T00:17:20.976Z,5.20
2018-04-07T00:19:48.490Z,6.83
2018-04-07T00:22:15.921Z,6.50
2018-04-07T00:24:43.366Z,6.87
2018-04-07T00:27:10.796Z,6.87
2018-04-07T00:29:39.021Z,7.07
2018-04-07T00:32:06.483Z,7.90
2018-04-07T00:34:33.917Z,9.60
2018-04-07T00:37:01.347Z,13.07
2018-04-07T00:39:28.876Z,8.63
2018-04-07T00:41:56.321Z,12.77
2018-04-07T00:44:23.787Z,9.90
2018-04-07T00:46:51.237Z,6.83
2018-04-07T00:49:18.716Z,9.57
2018-04-07T00:51:46.162Z,8.50
2018-04-07T00:54:13.640Z,6.50
2018-04-07T00:56:41.097Z,9.73
2018-04-07T00:59:08.986Z,14.60
2018-04-07T01:01:36.436Z,10.70
2018-04-07T01:04:03.888Z,11.80
2018-04-07T01:06:32.223Z,6.73
2018-04-07T01:09:00.460Z,10.70
2018-04-07T01:11:27.891Z,9.70
2018-04-07T01:13:55.332Z,12.50
2018-04-07T01:16:23.557Z,14.80
2018-04-07T01:18:51.001Z,8.07
2018-04-07T01:21:18.478Z,9.00
2018-04-07T01:23:46.039Z,6.40
2018-04-07T01:26:13.473Z,6.00
2018-04-07T01:28:40.905Z,8.57
2018-04-07T01:31:08.336Z,6.33
2018-04-07T01:33:35.779Z,6.77
2018-04-07T01:36:03.222Z,6.70
2018-04-07T01:38:30.707Z,9.63
2018-04-07T01:40:58.151Z,8.83
2018-04-07T01:43:25.600Z,6.10
2018-04-07T01:45:53.069Z,8.20
2018-04-07T01:48:20.500Z,7.33
2018-04-07T01:50:48.720Z,8.20
2018-04-07T01:53:16.196Z,5.50
2018-04-07T01:55:43.650Z,10.93
2018-04-07T01:58:11.116Z,7.50
2018-04-07T02:00:38.586Z,6.90
2018-04-07T02:03:06.044Z,8.97
2018-04-07T02:05:33.486Z,6.23
2018-04-07T02:08:00.965Z,8.30
2018-04-07T02:10:28.427Z,6.47
2018-04-07T02:12:55.851Z,6.43
2018-04-07T02:15:23.295Z,6.67
2018-04-07T02:17:51.487Z,6.70
2018-04-07T02:20:18.991Z,5.53
2018-04-07T02:22:46.438Z,6.80
2018-04-07T02:25:13.863Z,6.90
2018-04-07T02:27:42.095Z,10.47
2018-04-07T02:30:09.547Z,10.23
2018-04-07T02:32:37.023Z,12.10
2018-04-07T02:35:04.461Z,6.03
2018-04-07T02:37:31.937Z,8.17
2018-04-07T02:39:59.370Z,7.70
2018-04-07T02:42:26.806Z,10.80
2018-04-07T02:44:55.020Z,11.07
2018-04-07T02:47:22.491Z,13.53
2018-04-07T02:49:49.931Z,9.77
2018-04-07T02:52:17.415Z,9.00
2018-04-07T02:54:44.853Z,11.47
2018-04-07T02:57:12.339Z,5.93
2018-04-07T02:59:39.912Z,10.77
2018-04-07T03:02:07.379Z,6.90
2018-04-07T03:04:34.824Z,10.00
2018-04-07T03:07:02.264Z,8.53
2018-04-07T03:09:29.745Z,8.00
2018-04-07T03:11:57.192Z,10.73
2018-04-07T03:14:24.678Z,8.10
2018-04-07T03:16:52.127Z,10.07
2018-04-07T03:19:19.564Z,11.43
2018-04-07T03:21:47.008Z,12.63
2018-04-07T03:24:15.195Z,5.73
2018-04-07T03:26:42.703Z,10.90
2018-04-07T03:29:10.135Z,7.90
2018-04-07T03:31:37.572Z,8.03
2018-04-07T03:34:05.763Z,6.20
2018-04-07T03:36:33.256Z,6.07
2018-04-07T03:39:00.714Z,5.30
2018-04-07T03:41:28.152Z,7.77
2018-04-07T03:43:55.589Z,7.30
2018-04-07T03:46:23.790Z,7.20
2018-04-07T03:48:51.222Z,6.50
2018-04-07T03:51:19.435Z,8.03
2018-04-07T03:53:46.926Z,11.87
2018-04-07T03:56:14.363Z,10.17
2018-04-07T03:58:41.848Z,8.93
2018-04-07T04:01:10.132Z,12.40
2018-04-07T04:03:37.577Z,8.33
2018-04-07T04:06:05.019Z,7.53
2018-04-07T04:08:32.535Z,6.97
2018-04-07T04:10:59.978Z,7.57
2018-04-07T04:13:27.408Z,6.77
2018-04-07T04:15:54.846Z,14.20
2018-04-07T04:18:23.047Z,9.70
2018-04-07T04:20:50.531Z,11.23
2018-04-07T04:23:17.972Z,9.83
2018-04-07T04:25:45.467Z,10.30
2018-04-07T04:28:12.919Z,14.60
2018-04-07T04:30:40.371Z,15.20
2018-04-07T04:33:07.831Z,9.83
2018-04-07T04:35:35.304Z,9.87
2018-04-07T04:38:02.727Z,7.87
2018-04-07T04:40:30.220Z,8.23
2018-04-07T04:42:57.691Z,9.67
2018-04-07T04:45:25.129Z,16.13
2018-04-07T04:47:52.686Z,8.50
2018-04-07T04:50:20.179Z,13.30
2018-04-07T04:52:47.636Z,6.00
2018-04-07T04:55:15.059Z,9.70
2018-04-07T04:57:42.491Z,9.93
2018-04-07T05:00:10.020Z,7.10
2018-04-07T05:02:37.486Z,13.50
2018-04-07T05:05:04.948Z,7.63
2018-04-07T05:07:32.388Z,11.60
2018-04-07T05:09:59.827Z,14.27
2018-04-07T05:12:27.320Z,9.67
2018-04-07T05:14:54.788Z,6.50
2018-04-07T05:17:22.251Z,8.40
2018-04-07T05:19:49.672Z,7.03
2018-04-07T05:22:17.217Z,6.37
2018-04-07T05:24:44.632Z,6.87
2018-04-07T05:27:12.088Z,7.50
2018-04-07T05:29:39.516Z,9.40
2018-04-07T05:32:06.947Z,6.80
2018-04-07T05:34:34.486Z,17.40
2018-04-07T05:37:01.931Z,8.60
2018-04-07T05:39:29.368Z,12.00
2018-04-07T05:41:56.806Z,9.53
2018-04-07T05:44:25.011Z,7.27
2018-04-07T05:46:52.465Z,10.23
2018-04-07T05:49:19.897Z,12.27
2018-04-07T05:51:47.335Z,7.60
2018-04-07T05:54:14.782Z,10.77
2018-04-07T05:56:42.218Z,7.27
2018-04-07T05:59:09.652Z,9.90
2018-04-07T06:01:38.464Z,7.83
2018-04-07T06:04:05.899Z,6.33
2018-04-07T06:06:34.108Z,9.90
2018-04-07T06:09:01.544Z,8.80
2018-04-07T06:11:29.769Z,10.50
2018-04-07T06:13:57.204Z,11.13
2018-04-07T06:16:24.636Z,11.67
2018-04-07T06:18:52.844Z,11.80
2018-04-07T06:21:20.281Z,14.70
2018-04-07T06:23:47.796Z,11.70
2018-04-07T06:26:15.268Z,16.93
2018-04-07T06:28:42.724Z,11.70
2018-04-07T06:31:10.228Z,18.47
2018-04-07T06:33:38.441Z,13.10
2018-04-07T06:36:05.963Z,15.80
2018-04-07T06:38:33.415Z,15.50
2018-04-07T06:41:00.854Z,12.50
2018-04-07T06:43:28.302Z,12.40
2018-04-07T06:45:55.764Z,13.47
2018-04-07T06:48:23.222Z,10.63
2018-04-07T06:50:50.644Z,10.67
2018-04-07T06:53:18.865Z,13.20
2018-04-07T06:55:46.339Z,10.30
2018-04-07T06:58:13.788Z,11.40
2018-04-07T07:00:41.236Z,13.20
2018-04-07T07:03:08.675Z,12.30
2018-04-07T07:05:36.131Z,13.60
2018-04-07T07:08:04.356Z,10.77
2018-04-07T07:10:31.829Z,11.70
2018-04-07T07:12:59.313Z,15.37
2018-04-07T07:15:26.846Z,11.80
2018-04-07T07:17:54.320Z,12.07
2018-04-07T07:20:21.747Z,13.90
2018-04-07T07:22:49.201Z,13.43
2018-04-07T07:25:16.633Z,10.93
2018-04-07T07:27:44.853Z,14.10
2018-04-07T07:30:12.307Z,11.50
2018-04-07T07:32:40.765Z,12.70
2018-04-07T07:35:08.987Z,13.40
2018-04-07T07:37:36.441Z,11.13
2018-04-07T07:40:03.880Z,12.97
2018-04-07T07:42:31.396Z,12.00
2018-04-07T07:44:58.944Z,14.83
2018-04-07T07:47:26.406Z,17.40
2018-04-07T07:49:53.829Z,17.47
2018-04-07T07:52:21.284Z,16.83
2018-04-07T07:54:48.732Z,10.03
2018-04-07T07:57:16.962Z,16.93
2018-04-07T07:59:44.424Z,13.80
2018-04-07T08:02:11.886Z,16.17
2018-04-07T08:04:39.335Z,13.33
2018-04-07T08:07:06.821Z,14.37
2018-04-07T08:09:34.449Z,12.90
2018-04-07T08:12:01.939Z,16.47
2018-04-07T08:14:29.404Z,14.80
2018-04-07T08:16:56.837Z,15.97
2018-04-07T08:19:24.321Z,15.70
2018-04-07T08:21:51.779Z,12.23
2018-04-07T08:24:19.237Z,12.50
2018-04-07T08:26:46.678Z,12.00
2018-04-07T08:29:14.144Z,12.13
2018-04-07T08:31:41.584Z,11.63
2018-04-07T08:34:09.037Z,10.27
2018-04-07T08:36:37.241Z,10.53
2018-04-07T08:39:04.716Z,11.10
2018-04-07T08:41:32.153Z,11.90
2018-04-07T08:43:59.657Z,10.37
2018-04-07T08:46:27.128Z,9.17
2018-04-07T08:48:54.568Z,13.37
2018-04-07T08:51:22.033Z,11.23
2018-04-07T08:53:49.476Z,8.67
2018-04-07T08:56:16.992Z,9.10
2018-04-07T08:58:44.447Z,13.10
2018-04-07T09:01:11.879Z,9.20
2018-04-07T09:03:39.998Z,9.70
2018-04-07T09:06:08.313Z,10.30
2018-04-07T09:08:35.761Z,11.83
2018-04-07T09:11:03.191Z,10.57
2018-04-07T09:13:30.671Z,15.17
2018-04-07T09:15:58.883Z,11.30
2018-04-07T09:18:26.388Z,13.03
2018-04-07T09:20:53.845Z,9.60
2018-04-07T09:23:21.294Z,13.23
2018-04-07T09:25:48.768Z,9.33
2018-04-07T09:28:16.168Z,10.77
2018-04-07T09:30:43.621Z,9.90
2018-04-07T09:33:12.107Z,10.50
2018-04-07T09:35:40.311Z,13.47
2018-04-07T09:38:07.756Z,12.17
2018-04-07T09:40:35.217Z,10.23
2018-04-07T09:43:03.415Z,10.20
2018-04-07T09:45:30.863Z,9.23
2018-04-07T09:47:58.314Z,12.63
2018-04-07T09:50:25.755Z,9.60
2018-04-07T09:52:53.968Z,9.40
2018-04-07T09:55:21.424Z,11.10
2018-04-07T09:57:48.863Z,11.87
2018-04-07T10:00:17.240Z,9.50
2018-04-07T10:02:44.742Z,9.43
2018-04-07T10:05:12.209Z,11.20
2018-04-07T10:07:39.677Z,11.63
2018-04-07T10:10:07.139Z,10.53
2018-04-07T10:12:34.587Z,7.93
2018-04-07T10:15:02.031Z,11.73
2018-04-07T10:17:30.236Z,11.50
2018-04-07T10:19:57.692Z,9.07
2018-04-07T10:22:25.136Z,10.10
2018-04-07T10:24:53.334Z,10.60
2018-04-07T10:27:20.812Z,11.23
2018-04-07T10:29:48.251Z,10.27
2018-04-07T10:32:15.683Z,7.90
2018-04-07T10:34:43.896Z,8.30
2018-04-07T10:37:11.344Z,8.47
2018-04-07T10:39:38.800Z,13.30
2018-04-07T10:42:06.293Z,8.53
2018-04-07T10:44:33.736Z,8.07
2018-04-07T10:47:01.217Z,5.77
2018-04-07T10:49:28.668Z,5.60
2018-04-07T10:51:56.099Z,8.13
2018-04-07T10:54:23.548Z,8.57
2018-04-07T10:56:51.743Z,7.67
2018-04-07T10:59:19.180Z,9.03
2018-04-07T11:01:47.388Z,6.03
2018-04-07T11:04:14.838Z,11.47
2018-04-07T11:06:43.135Z,7.03
2018-04-07T11:09:10.571Z,7.53
2018-04-07T11:11:38.804Z,8.93
2018-04-07T11:14:06.242Z,6.00
2018-04-07T11:16:33.723Z,8.10
2018-04-07T11:19:01.197Z,6.47
2018-04-07T11:21:28.650Z,5.67
2018-04-07T11:23:56.079Z,6.40
2018-04-07T11:26:23.520Z,8.53
2018-04-07T11:28:51.719Z,5.20
2018-04-07T11:31:19.168Z,7.27
2018-04-07T11:33:46.612Z,8.00
2018-04-07T11:36:14.832Z,8.10
2018-04-07T11:38:42.255Z,6.83
2018-04-07T11:41:10.459Z,5.43
2018-04-07T11:43:37.901Z,5.20
2018-04-07T11:46:06.107Z,5.83
2018-04-07T11:48:33.539Z,4.90
2018-04-07T11:51:01.743Z,6.13
2018-04-07T11:53:29.175Z,5.47
2018-04-07T11:55:57.379Z,6.90
2018-04-07T11:58:25.634Z,5.60
2018-04-07T12:00:53.835Z,6.00
2018-04-07T12:03:21.267Z,6.67
2018-04-07T12:05:49.504Z,6.43
2018-04-07T12:08:16.964Z,4.10
2018-04-07T12:10:44.504Z,4.80
2018-04-07T12:13:12.179Z,8.20
2018-04-07T12:15:39.616Z,7.70
2018-04-07T12:18:07.102Z,12.53
2018-04-07T12:20:34.542Z,7.40
2018-04-07T12:23:02.744Z,6.90
2018-04-07T12:25:30.228Z,5.57
2018-04-07T12:27:57.664Z,6.13
2018-04-07T12:30:25.133Z,5.80
2018-04-07T12:32:52.574Z,4.70
2018-04-07T12:35:20.012Z,5.40
2018-04-07T12:37:48.268Z,7.83
2018-04-07T12:40:15.707Z,6.70
2018-04-07T12:42:43.141Z,5.47
2018-04-07T12:45:10.619Z,7.30
2018-04-07T12:47:38.060Z,6.77
2018-04-07T12:50:05.504Z,13.43
2018-04-07T12:52:33.802Z,9.70
2018-04-07T12:55:01.251Z,11.00
2018-04-07T12:57:28.687Z,6.50
2018-04-07T12:59:56.892Z,9.13
2018-04-07T13:02:24.331Z,7.90
2018-04-07T13:04:52.531Z,5.67
2018-04-07T13:07:20.039Z,9.17
2018-04-07T13:09:47.487Z,10.17
2018-04-07T13:12:14.951Z,8.00
2018-04-07T13:14:42.419Z,8.07
2018-04-07T13:17:09.864Z,7.73
2018-04-07T13:19:37.300Z,5.40
2018-04-07T13:22:04.759Z,8.63
2018-04-07T13:24:32.283Z,6.50
2018-04-07T13:26:59.764Z,7.37
2018-04-07T13:29:27.971Z,10.87
2018-04-07T13:31:55.419Z,7.37
2018-04-07T13:34:23.620Z,4.87
2018-04-07T13:36:51.200Z,7.70
2018-04-07T13:39:18.628Z,8.70
2018-04-07T13:41:46.080Z,5.23
2018-04-07T13:44:14.289Z,5.57
2018-04-07T13:46:41.732Z,7.50
2018-04-07T13:49:09.168Z,7.23
2018-04-07T13:51:37.378Z,8.53
2018-04-07T13:54:04.808Z,4.20
2018-04-07T13:56:33.048Z,9.23
2018-04-07T13:59:00.501Z,9.17
2018-04-07T14:01:27.928Z,4.90
2018-04-07T14:03:56.353Z,7.87
2018-04-07T14:06:23.793Z,11.23
2018-04-07T14:08:51.219Z,4.87
2018-04-07T14:11:19.452Z,6.03
2018-04-07T14:13:46.911Z,5.00
2018-04-07T14:16:14.355Z,6.80
2018-04-07T14:18:41.845Z,5.90
2018-04-07T14:21:09.302Z,8.30
2018-04-07T14:23:36.765Z,4.23
2018-04-07T14:26:04.197Z,4.40
2018-04-07T14:28:31.679Z,5.80
2018-04-07T14:30:59.120Z,5.77
2018-04-07T14:33:26.561Z,4.20
2018-04-07T14:35:54.042Z,4.53
2018-04-07T14:38:21.478Z,4.20
2018-04-07T14:40:49.681Z,5.03
2018-04-07T14:43:17.115Z,4.30
2018-04-07T14:45:45.327Z,5.50
2018-04-07T14:48:12.780Z,6.43
2018-04-07T14:50:40.201Z,5.23
2018-04-07T14:53:07.657Z,6.37
2018-04-07T14:55:35.103Z,4.33
2018-04-07T14:58:02.552Z,4.40
2018-04-07T15:00:29.988Z,6.27
2018-04-07T15:02:57.436Z,5.20
2018-04-07T15:05:24.874Z,5.33
2018-04-07T15:07:53.189Z,6.10
2018-04-07T15:10:20.611Z,6.53
2018-04-07T15:12:48.827Z,9.23
2018-04-07T15:15:16.260Z,5.90
2018-04-07T15:17:44.481Z,6.70
2018-04-07T15:20:11.925Z,7.37
2018-04-07T15:22:39.371Z,5.50
2018-04-07T15:25:07.568Z,3.60
2018-04-07T15:27:35.027Z,8.00
2018-04-07T15:30:02.460Z,4.10
2018-04-07T15:32:30.667Z,8.47
2018-04-07T15:34:58.100Z,5.50
2018-04-07T15:37:26.307Z,6.43
2018-04-07T15:39:53.740Z,7.50
2018-04-07T15:42:21.971Z,7.50
2018-04-07T15:44:49.387Z,4.83
2018-04-07T15:47:17.604Z,6.37
2018-04-07T15:49:45.092Z,9.37
2018-04-07T15:52:13.333Z,4.70
2018-04-07T15:54:40.789Z,17.60
2018-04-07T15:57:08.242Z,6.13
2018-04-07T15:59:35.703Z,6.63
2018-04-07T16:02:03.967Z,6.07
2018-04-07T16:04:31.379Z,6.60
2018-04-07T16:06:58.832Z,5.47
2018-04-07T16:09:26.287Z,6.27
2018-04-07T16:11:53.732Z,8.80
2018-04-07T16:14:21.298Z,11.47
2018-04-07T16:16:48.719Z,4.57
2018-04-07T16:19:16.164Z,6.00
2018-04-07T16:21:43.595Z,15.20
2018-04-07T16:24:11.044Z,8.27
2018-04-07T16:26:38.496Z,7.17
2018-04-07T16:29:05.938Z,5.43
2018-04-07T16:31:34.144Z,5.67
2018-04-07T16:34:01.587Z,8.60
2018-04-07T16:36:29.064Z,4.20
2018-04-07T16:38:56.628Z,6.80
2018-04-07T16:41:24.048Z,4.70
2018-04-07T16:43:51.675Z,6.20
2018-04-07T16:46:19.146Z,6.20
2018-04-07T16:48:46.607Z,4.50
2018-04-07T16:51:14.051Z,3.20
2018-04-07T16:53:41.516Z,4.90
2018-04-07T16:56:08.996Z,11.77
2018-04-07T16:58:36.525Z,14.70
2018-04-07T17:01:03.976Z,11.70
2018-04-07T17:03:32.174Z,12.43
2018-04-07T17:05:59.620Z,12.13
2018-04-07T17:08:27.061Z,5.47
2018-04-07T17:10:54.564Z,6.63
2018-04-07T17:13:22.015Z,14.23
2018-04-07T17:15:50.294Z,5.30
2018-04-07T17:18:17.806Z,9.23
2018-04-07T17:20:45.237Z,5.90
2018-04-07T17:23:13.606Z,2.97
2018-04-07T17:25:41.039Z,8.77
2018-04-07T17:28:08.543Z,10.70
2018-04-07T17:30:36.008Z,6.57
2018-04-07T17:33:03.563Z,7.27
2018-04-07T17:35:31.032Z,7.50
2018-04-07T17:37:58.487Z,8.00
2018-04-07T17:40:25.936Z,6.80
2018-04-07T17:42:53.372Z,9.27
2018-04-07T17:45:20.811Z,4.67
2018-04-07T17:47:48.282Z,8.97
2018-04-07T17:50:15.724Z,12.67
2018-04-07T17:52:43.280Z,6.17
2018-04-07T17:55:10.838Z,9.20
2018-04-07T17:57:38.290Z,5.93
2018-04-07T18:00:05.767Z,8.60
2018-04-07T18:02:33.210Z,9.40
2018-04-07T18:05:00.668Z,8.13
2018-04-07T18:07:28.143Z,6.57
2018-04-07T18:09:55.671Z,7.80
2018-04-07T18:12:23.098Z,9.80
2018-04-07T18:14:51.318Z,6.23
2018-04-07T18:17:18.751Z,7.23
2018-04-07T18:19:46.973Z,10.30
2018-04-07T18:22:14.513Z,8.83
2018-04-07T18:24:41.967Z,12.30
2018-04-07T18:27:09.460Z,6.67
2018-04-07T18:29:36.932Z,12.43
2018-04-07T18:32:04.404Z,10.50
2018-04-07T18:34:31.943Z,10.97
2018-04-07T18:36:59.489Z,11.93
2018-04-07T18:39:26.952Z,9.57
2018-04-07T18:41:54.387Z,14.30
2018-04-07T18:44:22.624Z,7.30
2018-04-07T18:46:50.080Z,12.50
2018-04-07T18:49:17.639Z,13.77
2018-04-07T18:51:45.199Z,13.00
2018-04-07T18:54:12.740Z,10.20
2018-04-07T18:56:40.228Z,12.07
2018-04-07T18:59:07.673Z,14.80
2018-04-07T19:01:35.111Z,12.73
2018-04-07T19:04:02.615Z,10.70
2018-04-07T19:06:30.068Z,11.83
2018-04-07T19:08:57.523Z,11.00
2018-04-07T19:11:24.979Z,11.37
2018-04-07T19:13:52.455Z,15.03
2018-04-07T19:16:19.912Z,19.87
2018-04-07T19:18:47.359Z,17.70
2018-04-07T19:21:14.824Z,22.13
2018-04-07T19:23:42.263Z,28.57
2018-04-07T19:26:09.711Z,31.13
2018-04-07T19:28:37.928Z,34.63
2018-04-07T19:31:05.386Z,28.03
2018-04-07T19:33:32.841Z,33.73
2018-04-07T19:36:00.310Z,37.17
2018-04-07T19:38:28.581Z,37.60
2018-04-07T19:40:56.097Z,45.77
2018-04-07T19:43:23.708Z,45.80
2018-04-07T19:45:51.289Z,43.40
2018-04-07T19:48:18.731Z,46.40
2018-04-07T19:50:46.178Z,53.10
2018-04-07T19:53:14.384Z,45.37
2018-04-07T19:55:41.856Z,41.43
2018-04-07T19:58:09.339Z,43.97
2018-04-07T20:00:36.824Z,43.87
2018-04-07T20:03:04.256Z,50.07
2018-04-07T20:05:31.816Z,37.20
2018-04-07T20:07:59.263Z,43.70
2018-04-07T20:10:26.745Z,39.30
2018-04-07T20:12:54.181Z,41.60
2018-04-07T20:15:21.656Z,34.90
2018-04-07T20:17:49.107Z,31.80
2018-04-07T20:20:16.565Z,33.97
2018-04-07T20:22:44.114Z,24.77
2018-04-07T20:25:11.548Z,25.93
2018-04-07T20:27:39.764Z,23.03
2018-04-07T20:30:07.285Z,20.80
2018-04-07T20:32:35.478Z,16.60
2018-04-07T20:35:02.994Z,26.60
2018-04-07T20:37:30.451Z,24.77
2018-04-07T20:39:57.924Z,21.13
2018-04-07T20:42:26.882Z,18.43
2018-04-07T20:44:54.319Z,17.00
2018-04-07T20:47:23.188Z,21.60
2018-04-07T20:49:50.632Z,16.30
2018-04-07T20:52:18.183Z,20.77
2018-04-07T20:54:45.674Z,20.37
2018-04-07T20:57:13.224Z,15.70
2018-04-07T20:59:40.672Z,20.80
2018-04-07T21:02:08.211Z,21.07
2018-04-07T21:04:35.626Z,20.47
2018-04-07T21:07:03.088Z,16.70
2018-04-07T21:09:31.295Z,13.50
2018-04-07T21:11:58.747Z,11.00
2018-04-07T21:14:26.977Z,12.50
2018-04-07T21:16:54.424Z,12.63
2018-04-07T21:19:21.868Z,15.07
2018-04-07T21:21:49.307Z,15.40
2018-04-07T21:24:17.510Z,11.63
2018-04-07T21:26:44.956Z,11.50
2018-04-07T21:29:12.539Z,14.00
2018-04-07T21:31:39.980Z,9.37
2018-04-07T21:34:07.478Z,12.73
2018-04-07T21:36:34.943Z,8.00
2018-04-07T21:39:02.418Z,15.10
2018-04-07T21:41:29.972Z,18.87
2018-04-07T21:43:57.433Z,10.00
2018-04-07T21:46:24.891Z,11.77
2018-04-07T21:48:53.753Z,12.57
2018-04-07T21:51:21.260Z,13.57
2018-04-07T21:53:48.720Z,11.30
2018-04-07T21:56:16.168Z,14.43
2018-04-07T21:58:43.620Z,12.00
2018-04-07T22:01:11.185Z,9.50
2018-04-07T22:03:38.669Z,18.50
2018-04-07T22:06:06.123Z,15.27
2018-04-07T22:08:33.570Z,11.47
2018-04-07T22:11:01.012Z,18.47
2018-04-07T22:13:28.453Z,11.70
2018-04-07T22:15:56.668Z,12.50
2018-04-07T22:18:24.124Z,13.00
2018-04-07T22:20:51.557Z,11.03
2018-04-07T22:23:19.773Z,9.13
2018-04-07T22:25:47.204Z,10.83
2018-04-07T22:28:14.704Z,12.20
2018-04-07T22:30:42.143Z,13.20
2018-04-07T22:33:09.599Z,13.57
2018-04-07T22:35:37.927Z,18.10
2018-04-07T22:38:05.380Z,14.43
2018-04-07T22:40:32.811Z,17.27
2018-04-07T22:43:00.254Z,17.63
2018-04-07T22:45:27.699Z,14.40
2018-04-07T22:47:55.967Z,13.33
2018-04-07T22:50:24.285Z,15.80
2018-04-07T22:52:51.771Z,19.20
2018-04-07T22:55:19.232Z,14.00
2018-04-07T22:57:46.681Z,13.17
2018-04-07T23:00:23.528Z,18.80
2018-04-07T23:02:51.746Z,24.17
2018-04-07T23:05:19.247Z,24.60
2018-04-07T23:07:47.464Z,23.57
2018-04-07T23:10:14.932Z,28.40
2018-04-07T23:12:42.396Z,25.23
2018-04-07T23:15:09.883Z,19.70
2018-04-07T23:17:37.340Z,23.37
2018-04-07T23:20:04.775Z,18.93
2018-04-07T23:22:32.224Z,20.73
2018-04-07T23:24:59.733Z,25.03
2018-04-07T23:27:27.167Z,26.20
2018-04-07T23:29:54.619Z,25.20
2018-04-07T23:32:22.120Z,23.40
2018-04-07T23:34:49.663Z,22.00
2018-04-07T23:37:17.118Z,27.70
2018-04-07T23:39:44.561Z,16.90
2018-04-07T23:42:12.012Z,19.90
2018-04-07T23:44:39.522Z,25.67
2018-04-07T23:47:06.980Z,18.37
2018-04-07T23:49:34.414Z,18.40
2018-04-07T23:52:01.975Z,21.63
2018-04-07T23:54:29.403Z,26.13
2018-04-07T23:56:57.623Z,19.73
2018-04-07T23:59:25.055Z,17.60
