createdAt,value
2019-04-11T00:01:36.833Z,30.99
2019-04-11T00:03:59.859Z,30.94
2019-04-11T00:06:29.753Z,30.94
2019-04-11T00:09:00.611Z,30.91
2019-04-11T00:11:30.353Z,30.88
2019-04-11T00:13:59.965Z,30.88
2019-04-11T00:16:29.479Z,30.86
2019-04-11T00:18:59.339Z,30.84
2019-04-11T00:21:28.925Z,30.80
2019-04-11T00:23:58.697Z,30.80
2019-04-11T00:26:28.637Z,30.78
2019-04-11T00:28:58.485Z,30.77
2019-04-11T00:31:28.528Z,30.75
2019-04-11T00:33:58.425Z,30.74
2019-04-11T00:36:28.449Z,30.71
2019-04-11T00:38:58.284Z,30.67
2019-04-11T00:41:30.058Z,30.66
2019-04-11T00:44:00.853Z,30.71
2019-04-11T00:46:30.730Z,30.66
2019-04-11T00:49:00.286Z,30.67
2019-04-11T00:51:29.847Z,30.67
2019-04-11T00:54:00.472Z,30.69
2019-04-11T00:56:30.555Z,30.65
2019-04-11T00:59:00.395Z,30.64
2019-04-11T01:01:31.511Z,30.63
2019-04-11T01:04:01.347Z,30.62
2019-04-11T01:06:31.044Z,30.62
2019-04-11T01:09:00.588Z,30.62
2019-04-11T01:11:30.139Z,30.57
2019-04-11T01:13:59.675Z,30.59
2019-04-11T01:16:38.901Z,30.54
2019-04-11T01:19:08.777Z,30.54
2019-04-11T01:21:38.306Z,30.53
2019-04-11T01:24:09.241Z,30.53
2019-04-11T01:26:38.834Z,30.54
2019-04-11T01:29:09.239Z,30.50
2019-04-11T01:31:39.905Z,30.51
2019-04-11T01:34:10.638Z,30.51
2019-04-11T01:36:40.273Z,30.50
2019-04-11T01:39:23.877Z,30.49
2019-04-11T01:41:53.690Z,30.45
2019-04-11T01:44:23.559Z,30.45
2019-04-11T01:46:54.150Z,30.43
2019-04-11T01:49:24.078Z,30.43
2019-04-11T01:51:53.960Z,30.42
2019-04-11T01:54:23.826Z,30.42
2019-04-11T01:56:53.774Z,30.42
2019-04-11T01:59:23.637Z,30.40
2019-04-11T02:02:12.219Z,30.39
2019-04-11T02:04:54.381Z,30.41
2019-04-11T02:07:24.733Z,30.40
2019-04-11T02:09:54.752Z,30.42
2019-04-11T02:12:24.432Z,30.38
2019-04-11T02:14:54.006Z,30.35
2019-04-11T02:17:24.382Z,30.36
2019-04-11T02:19:54.450Z,30.38
2019-04-11T02:22:42.392Z,30.34
2019-04-11T02:25:37.008Z,30.36
2019-04-11T02:28:08.494Z,30.32
2019-04-11T02:30:41.720Z,30.31
2019-04-11T02:33:13.514Z,30.31
2019-04-11T02:35:46.052Z,30.28
2019-04-11T02:38:16.019Z,30.28
2019-04-11T02:40:47.448Z,30.26
2019-04-11T02:43:17.683Z,30.25
2019-04-11T02:46:00.090Z,30.24
2019-04-11T02:48:20.681Z,30.24
2019-04-11T02:50:50.930Z,30.24
2019-04-11T02:53:21.294Z,30.22
2019-04-11T02:55:52.146Z,30.17
2019-04-11T02:58:23.031Z,30.20
2019-04-11T03:00:55.403Z,30.18
2019-04-11T03:03:25.279Z,30.20
2019-04-11T03:05:55.902Z,30.18
2019-04-11T03:08:28.189Z,30.18
2019-04-11T03:10:58.119Z,30.17
2019-04-11T03:13:29.428Z,30.20
2019-04-11T03:16:19.262Z,30.18
2019-04-11T03:18:45.952Z,30.15
2019-04-11T03:21:10.587Z,30.12
2019-04-11T03:23:35.522Z,30.15
2019-04-11T03:28:36.411Z,30.15
2019-04-11T03:37:00.226Z,30.13
2019-04-11T03:39:00.235Z,30.14
2019-04-11T03:41:26.765Z,30.17
2019-04-11T03:43:53.965Z,30.13
2019-04-11T03:46:30.882Z,30.13
2019-04-11T03:48:57.755Z,30.15
2019-04-11T03:51:17.962Z,30.14
2019-04-11T03:53:49.061Z,30.18
2019-04-11T03:56:21.816Z,30.24
2019-04-11T03:58:50.440Z,30.26
2019-04-11T04:01:21.233Z,30.35
2019-04-11T04:03:53.412Z,30.37
2019-04-11T04:06:23.357Z,30.40
2019-04-11T04:08:53.606Z,30.46
2019-04-11T04:11:27.718Z,30.48
2019-04-11T04:14:28.478Z,30.52
2019-04-11T04:17:12.435Z,30.55
2019-04-11T04:19:59.562Z,30.62
2019-04-11T04:22:49.964Z,30.61
2019-04-11T04:25:21.365Z,30.63
2019-04-11T04:27:51.389Z,30.64
2019-04-11T04:30:21.887Z,30.68
2019-04-11T04:32:52.188Z,30.70
2019-04-11T04:35:25.237Z,30.70
2019-04-11T04:37:54.511Z,30.71
2019-04-11T04:40:41.057Z,30.75
2019-04-11T04:42:58.173Z,30.72
2019-04-11T04:45:27.634Z,30.75
2019-04-11T04:48:03.391Z,30.75
2019-04-11T04:50:30.571Z,30.74
2019-04-11T04:53:01.025Z,30.75
2019-04-11T04:55:32.660Z,30.75
2019-04-11T04:58:02.747Z,30.75
2019-04-11T05:00:34.705Z,30.83
2019-04-11T05:03:05.534Z,30.85
2019-04-11T05:05:35.790Z,30.90
2019-04-11T05:08:06.128Z,30.94
2019-04-11T05:10:36.001Z,30.99
2019-04-11T05:13:05.839Z,31.05
2019-04-11T05:15:36.602Z,31.14
2019-04-11T05:18:06.374Z,31.19
2019-04-11T05:20:36.381Z,31.29
2019-04-11T05:23:06.374Z,31.43
2019-04-11T05:25:36.962Z,31.61
2019-04-11T05:28:07.537Z,31.81
2019-04-11T05:30:37.182Z,32.01
2019-04-11T05:33:06.793Z,32.21
2019-04-11T05:35:36.447Z,32.46
2019-04-11T05:38:05.972Z,32.70
2019-04-11T05:40:35.562Z,32.93
2019-04-11T05:43:05.991Z,33.07
2019-04-11T05:45:36.034Z,33.16
2019-04-11T05:48:09.322Z,33.24
2019-04-11T05:50:46.310Z,33.34
2019-04-11T05:53:12.049Z,33.41
2019-04-11T05:55:45.407Z,33.42
2019-04-11T05:58:15.918Z,33.46
2019-04-11T06:00:57.864Z,33.44
2019-04-11T06:03:28.331Z,33.48
2019-04-11T06:06:20.500Z,33.48
2019-04-11T06:08:51.476Z,33.45
2019-04-11T06:11:57.549Z,33.41
2019-04-11T06:14:31.227Z,33.35
2019-04-11T06:17:05.075Z,33.31
2019-04-11T06:19:53.553Z,33.24
2019-04-11T06:22:23.479Z,33.19
2019-04-11T06:25:11.324Z,33.15
2019-04-11T06:27:50.376Z,33.08
2019-04-11T06:30:45.000Z,32.91
2019-04-11T06:33:24.722Z,32.82
2019-04-11T06:36:19.037Z,32.64
2019-04-11T06:39:13.867Z,32.48
2019-04-11T06:41:59.113Z,32.37
2019-04-11T06:44:59.927Z,32.10
2019-04-11T06:47:51.394Z,32.06
2019-04-11T06:50:39.639Z,31.80
2019-04-11T06:53:11.457Z,31.79
2019-04-11T06:55:57.373Z,31.68
2019-04-11T06:58:31.867Z,31.55
2019-04-11T07:01:05.502Z,31.69
2019-04-11T07:03:40.595Z,31.71
2019-04-11T07:06:17.536Z,31.67
2019-04-11T07:09:05.495Z,31.64
2019-04-11T07:11:47.053Z,31.58
2019-04-11T07:14:50.710Z,31.41
2019-04-11T07:17:38.610Z,31.34
2019-04-11T07:20:43.475Z,31.21
2019-04-11T07:23:31.055Z,31.13
2019-04-11T07:26:18.884Z,31.05
2019-04-11T07:29:23.869Z,30.92
2019-04-11T07:32:05.724Z,30.88
2019-04-11T07:35:17.352Z,30.81
2019-04-11T07:37:53.294Z,30.75
2019-04-11T07:40:47.865Z,30.65
2019-04-11T07:43:29.307Z,30.67
2019-04-11T07:46:18.825Z,30.61
2019-04-11T07:48:48.426Z,30.49
2019-04-11T07:51:36.432Z,30.39
2019-04-11T07:54:15.719Z,30.32
2019-04-11T07:57:04.425Z,30.31
2019-04-11T07:59:59.970Z,30.25
2019-04-11T08:02:47.888Z,30.17
2019-04-11T08:05:39.319Z,30.13
2019-04-11T08:08:41.137Z,30.09
2019-04-11T08:11:17.827Z,30.17
2019-04-11T08:14:06.352Z,30.45
2019-04-11T08:16:53.784Z,30.62
2019-04-11T08:19:41.061Z,30.65
2019-04-11T08:22:21.003Z,30.59
2019-04-11T08:25:00.845Z,30.44
2019-04-11T08:27:34.359Z,30.29
2019-04-11T08:30:03.927Z,30.15
2019-04-11T08:32:46.437Z,30.24
2019-04-11T08:35:28.242Z,30.34
2019-04-11T08:38:04.536Z,30.27
2019-04-11T08:40:39.296Z,30.13
2019-04-11T08:43:11.238Z,30.00
2019-04-11T08:45:45.141Z,30.04
2019-04-11T08:48:15.046Z,30.13
2019-04-11T08:50:48.047Z,30.02
2019-04-11T08:53:40.648Z,29.96
2019-04-11T08:56:10.670Z,29.77
2019-04-11T08:59:05.138Z,29.77
2019-04-11T09:01:34.714Z,29.95
2019-04-11T09:04:18.989Z,29.86
2019-04-11T09:06:49.206Z,29.77
2019-04-11T09:09:31.396Z,29.53
2019-04-11T09:12:04.449Z,29.62
2019-04-11T09:14:52.680Z,29.73
2019-04-11T09:17:26.074Z,29.78
2019-04-11T09:20:13.721Z,29.71
2019-04-11T09:22:57.390Z,29.63
2019-04-11T09:25:45.742Z,29.68
2019-04-11T09:28:32.060Z,29.82
2019-04-11T09:31:27.583Z,29.87
2019-04-11T09:34:17.453Z,29.85
2019-04-11T09:37:06.179Z,29.89
2019-04-11T09:40:10.078Z,29.92
2019-04-11T09:42:53.479Z,29.98
2019-04-11T09:45:54.351Z,30.00
2019-04-11T09:48:31.809Z,26.60
2019-04-11T09:51:29.026Z,27.82
2019-04-11T09:54:03.571Z,28.62
2019-04-11T09:56:51.767Z,29.09
2019-04-11T09:59:29.615Z,29.42
2019-04-11T10:02:16.964Z,29.73
2019-04-11T10:04:46.589Z,31.18
2019-04-11T10:07:33.817Z,32.26
2019-04-11T10:10:35.265Z,33.26
2019-04-11T10:13:22.611Z,34.26
2019-04-11T10:16:05.171Z,35.49
2019-04-11T10:18:53.638Z,35.79
2019-04-11T10:21:24.671Z,35.25
2019-04-11T10:24:09.486Z,35.05
2019-04-11T10:26:42.812Z,34.79
2019-04-11T10:29:34.624Z,34.58
2019-04-11T10:32:04.301Z,34.37
2019-04-11T10:35:01.870Z,34.29
2019-04-11T10:37:33.820Z,34.20
2019-04-11T10:40:28.686Z,33.92
2019-04-11T10:42:58.426Z,33.70
2019-04-11T10:45:32.976Z,33.24
2019-04-11T10:48:05.518Z,33.11
2019-04-11T10:51:08.818Z,32.87
2019-04-11T10:53:39.459Z,32.71
2019-04-11T10:56:26.525Z,32.64
2019-04-11T10:58:57.873Z,32.47
2019-04-11T11:02:01.471Z,32.30
2019-04-11T11:04:36.783Z,32.04
2019-04-11T11:07:26.823Z,31.89
2019-04-11T11:10:07.496Z,31.85
2019-04-11T11:12:47.468Z,31.43
2019-04-11T11:15:23.330Z,31.49
2019-04-11T11:18:39.895Z,31.36
2019-04-11T11:20:54.373Z,31.42
2019-04-11T11:23:37.413Z,31.30
2019-04-11T11:26:12.591Z,31.31
2019-04-11T11:29:14.788Z,31.33
2019-04-11T11:31:45.838Z,31.38
2019-04-11T11:34:25.383Z,31.26
2019-04-11T11:37:13.131Z,31.23
2019-04-11T11:40:04.404Z,31.24
2019-04-11T11:42:51.052Z,31.21
2019-04-11T11:45:31.559Z,31.20
2019-04-11T11:48:13.669Z,31.19
2019-04-11T11:50:37.661Z,31.19
2019-04-11T11:53:41.308Z,31.19
2019-04-11T11:56:11.358Z,31.10
2019-04-11T11:59:00.006Z,31.04
2019-04-11T12:01:29.939Z,31.05
2019-04-11T12:04:23.881Z,31.02
2019-04-11T12:06:58.070Z,30.97
2019-04-11T12:09:41.129Z,30.93
2019-04-11T12:12:15.692Z,30.93
2019-04-11T12:15:04.531Z,30.90
2019-04-11T12:17:52.000Z,30.94
2019-04-11T12:20:27.106Z,30.94
2019-04-11T12:22:58.987Z,30.92
2019-04-11T12:25:33.350Z,30.80
2019-04-11T12:28:21.907Z,30.75
2019-04-11T12:31:00.590Z,30.72
2019-04-11T12:33:57.655Z,30.80
2019-04-11T12:36:30.802Z,30.76
2019-04-11T12:39:19.296Z,30.78
2019-04-11T12:41:53.154Z,30.68
2019-04-11T12:44:50.873Z,30.64
2019-04-11T12:47:38.228Z,30.58
2019-04-11T12:50:29.423Z,30.64
2019-04-11T12:53:21.392Z,30.60
2019-04-11T12:56:05.856Z,30.61
2019-04-11T12:58:53.809Z,30.54
2019-04-11T13:01:40.984Z,30.51
2019-04-11T13:04:28.156Z,30.50
2019-04-11T13:07:22.795Z,30.50
2019-04-11T13:10:11.400Z,30.48
2019-04-11T13:12:58.883Z,30.48
2019-04-11T13:15:47.424Z,30.40
2019-04-11T13:18:45.335Z,30.45
2019-04-11T13:21:21.548Z,30.50
2019-04-11T13:24:10.100Z,30.47
2019-04-11T13:27:14.195Z,30.45
2019-04-11T13:30:02.744Z,30.34
2019-04-11T13:32:42.763Z,30.36
2019-04-11T13:35:22.905Z,30.36
2019-04-11T13:38:09.588Z,30.29
2019-04-11T13:40:58.467Z,30.24
2019-04-11T13:43:32.083Z,30.19
2019-04-11T13:46:19.356Z,30.22
2019-04-11T13:49:01.606Z,30.23
2019-04-11T13:51:49.327Z,30.21
2019-04-11T13:54:36.578Z,30.16
2019-04-11T13:57:24.477Z,30.22
2019-04-11T14:00:12.006Z,30.20
2019-04-11T14:02:59.749Z,30.23
2019-04-11T14:05:29.469Z,30.14
2019-04-11T14:07:59.110Z,30.14
2019-04-11T14:10:31.493Z,30.12
2019-04-11T14:13:03.016Z,30.19
2019-04-11T14:15:31.341Z,30.18
2019-04-11T14:18:18.781Z,30.11
2019-04-11T14:20:53.441Z,30.07
2019-04-11T14:23:42.682Z,30.04
2019-04-11T14:26:29.997Z,30.09
2019-04-11T14:29:18.529Z,30.14
2019-04-11T14:32:05.705Z,30.14
2019-04-11T14:34:47.757Z,30.03
2019-04-11T14:37:38.365Z,30.02
2019-04-11T14:40:30.204Z,30.04
2019-04-11T14:43:21.543Z,30.05
2019-04-11T14:46:15.742Z,30.04
2019-04-11T14:48:47.879Z,30.07
2019-04-11T14:51:54.797Z,30.06
2019-04-11T14:54:28.178Z,29.59
2019-04-11T14:57:11.544Z,29.72
2019-04-11T14:59:44.544Z,29.80
2019-04-11T15:02:18.717Z,29.84
2019-04-11T15:05:13.916Z,29.87
2019-04-11T15:07:43.721Z,29.95
2019-04-11T15:10:43.059Z,30.00
2019-04-11T15:13:15.771Z,30.00
2019-04-11T15:16:11.122Z,30.00
2019-04-11T15:18:46.476Z,30.03
2019-04-11T15:21:23.888Z,30.11
2019-04-11T15:23:54.140Z,30.12
2019-04-11T15:26:50.599Z,30.12
2019-04-11T15:29:39.135Z,30.17
2019-04-11T15:32:26.067Z,30.19
2019-04-11T15:34:58.670Z,30.17
2019-04-11T15:37:47.284Z,30.21
2019-04-11T15:40:25.781Z,30.23
2019-04-11T15:43:13.144Z,30.23
2019-04-11T15:46:04.191Z,30.22
2019-04-11T15:48:58.653Z,30.23
2019-04-11T15:51:36.067Z,30.28
2019-04-11T15:54:24.852Z,30.29
2019-04-11T15:57:01.583Z,30.29
2019-04-11T15:59:55.903Z,30.25
2019-04-11T16:02:53.897Z,30.14
2019-04-11T16:05:48.684Z,30.18
2019-04-11T16:08:38.911Z,30.24
2019-04-11T16:11:19.713Z,30.30
2019-04-11T16:14:14.423Z,30.29
2019-04-11T16:16:53.434Z,30.30
2019-04-11T16:19:42.145Z,30.27
2019-04-11T16:22:33.708Z,30.29
2019-04-11T16:25:06.073Z,30.33
2019-04-11T16:28:07.119Z,30.34
2019-04-11T16:30:59.615Z,30.32
2019-04-11T16:33:46.274Z,30.30
2019-04-11T16:36:28.923Z,30.31
2019-04-11T16:39:24.482Z,30.34
2019-04-11T16:41:59.407Z,30.33
2019-04-11T16:44:54.703Z,30.32
2019-04-11T16:47:40.754Z,30.34
2019-04-11T16:50:10.315Z,30.36
2019-04-11T16:52:39.904Z,30.35
2019-04-11T16:55:10.090Z,30.36
2019-04-11T16:57:44.013Z,30.36
2019-04-11T17:00:11.497Z,30.39
2019-04-11T17:02:41.110Z,30.43
2019-04-11T17:05:11.545Z,30.48
2019-04-11T17:08:00.103Z,30.50
2019-04-11T17:10:47.609Z,30.53
2019-04-11T17:13:17.349Z,30.57
2019-04-11T17:15:46.935Z,30.61
2019-04-11T17:18:18.850Z,30.75
2019-04-11T17:20:47.811Z,30.86
2019-04-11T17:23:17.838Z,30.82
2019-04-11T17:25:52.365Z,30.71
2019-04-11T17:28:22.843Z,30.77
2019-04-11T17:30:50.134Z,30.83
2019-04-11T17:33:19.697Z,30.90
2019-04-11T17:35:49.542Z,30.98
2019-04-11T17:38:19.415Z,31.24
2019-04-11T17:40:48.890Z,31.67
2019-04-11T17:43:18.733Z,31.71
2019-04-11T17:45:48.302Z,31.89
2019-04-11T17:48:17.879Z,32.00
2019-04-11T17:50:47.460Z,32.09
2019-04-11T17:53:17.064Z,32.18
2019-04-11T17:55:46.632Z,32.21
2019-04-11T17:58:16.238Z,32.28
2019-04-11T18:00:50.633Z,32.30
2019-04-11T18:03:20.221Z,32.39
2019-04-11T18:05:49.796Z,32.47
2019-04-11T18:08:20.189Z,32.51
2019-04-11T18:10:50.589Z,32.55
2019-04-11T18:13:20.310Z,32.61
2019-04-11T18:15:49.888Z,32.64
2019-04-11T18:18:19.470Z,32.70
2019-04-11T18:20:49.031Z,32.74
2019-04-11T18:23:19.842Z,32.80
2019-04-11T18:25:51.120Z,32.83
2019-04-11T18:28:21.967Z,32.88
2019-04-11T18:30:54.028Z,32.91
2019-04-11T18:33:23.364Z,32.91
2019-04-11T18:35:52.906Z,32.94
2019-04-11T18:38:22.448Z,32.96
2019-04-11T18:40:52.320Z,33.16
2019-04-11T18:43:21.874Z,33.13
2019-04-11T18:45:51.426Z,33.18
2019-04-11T18:48:20.996Z,33.20
2019-04-11T18:50:50.787Z,33.21
2019-04-11T18:53:21.789Z,33.27
2019-04-11T18:55:51.474Z,33.30
2019-04-11T18:58:21.061Z,33.32
2019-04-11T19:00:50.619Z,33.30
2019-04-11T19:03:20.195Z,33.36
2019-04-11T19:05:49.738Z,33.44
2019-04-11T19:08:19.344Z,33.44
2019-04-11T19:10:48.894Z,33.48
2019-04-11T19:13:18.462Z,33.49
2019-04-11T19:15:48.042Z,33.52
2019-04-11T19:18:17.654Z,33.52
2019-04-11T19:20:50.011Z,33.56
2019-04-11T19:23:18.858Z,33.57
2019-04-11T19:25:48.447Z,33.58
2019-04-11T19:28:18.000Z,33.60
2019-04-11T19:30:47.694Z,33.62
2019-04-11T19:33:19.240Z,33.62
2019-04-11T19:35:48.883Z,33.67
2019-04-11T19:38:26.351Z,33.64
2019-04-11T19:40:55.964Z,33.69
2019-04-11T19:43:25.532Z,33.74
2019-04-11T19:45:55.083Z,33.76
2019-04-11T19:48:25.247Z,33.83
2019-04-11T19:50:58.582Z,33.90
2019-04-11T19:53:27.474Z,34.00
2019-04-11T19:56:19.835Z,34.15
2019-04-11T19:58:49.376Z,34.16
2019-04-11T20:01:22.830Z,34.29
2019-04-11T20:03:53.810Z,34.43
2019-04-11T20:06:21.730Z,34.46
2019-04-11T20:08:51.274Z,34.47
2019-04-11T20:11:20.822Z,34.57
2019-04-11T20:13:50.466Z,34.61
2019-04-11T20:16:20.019Z,34.72
2019-04-11T20:18:51.142Z,35.03
2019-04-11T20:21:21.061Z,35.33
2019-04-11T20:23:50.714Z,35.50
2019-04-11T20:26:21.096Z,35.68
2019-04-11T20:28:51.689Z,35.81
2019-04-11T20:31:21.618Z,35.84
2019-04-11T20:33:51.214Z,36.00
2019-04-11T20:36:32.574Z,36.13
2019-04-11T20:38:52.702Z,36.01
2019-04-11T20:41:23.284Z,35.97
2019-04-11T20:43:56.966Z,36.03
2019-04-11T20:46:28.890Z,36.02
2019-04-11T20:48:56.763Z,36.08
2019-04-11T20:51:26.651Z,36.13
2019-04-11T20:53:56.957Z,36.15
2019-04-11T20:56:26.883Z,36.20
2019-04-11T20:58:56.517Z,36.12
2019-04-11T21:01:26.739Z,36.14
2019-04-11T21:04:00.132Z,36.15
2019-04-11T21:06:31.624Z,36.22
2019-04-11T21:09:02.859Z,36.37
2019-04-11T21:11:30.047Z,36.32
2019-04-11T21:13:59.982Z,36.39
2019-04-11T21:16:29.554Z,36.42
2019-04-11T21:18:59.207Z,36.42
2019-04-11T21:21:29.091Z,36.33
2019-04-11T21:24:00.539Z,36.27
2019-04-11T21:26:29.969Z,36.34
2019-04-11T21:28:59.546Z,36.25
2019-04-11T21:31:31.243Z,36.36
2019-04-11T21:34:02.280Z,36.33
2019-04-11T21:36:32.286Z,36.36
2019-04-11T21:39:03.935Z,36.38
2019-04-11T21:41:36.032Z,36.35
2019-04-11T21:44:06.103Z,36.37
2019-04-11T21:46:38.140Z,36.42
2019-04-11T21:49:07.262Z,36.40
2019-04-11T21:51:41.281Z,36.39
2019-04-11T21:54:08.355Z,36.40
2019-04-11T21:56:38.231Z,36.42
2019-04-11T21:59:08.285Z,36.41
2019-04-11T22:01:38.137Z,36.42
2019-04-11T22:04:07.685Z,36.45
2019-04-11T22:06:37.303Z,36.42
2019-04-11T22:09:07.249Z,36.38
2019-04-11T22:11:38.417Z,36.35
2019-04-11T22:14:11.008Z,36.29
2019-04-11T22:16:44.119Z,36.29
2019-04-11T22:19:13.997Z,36.26
2019-04-11T22:21:45.066Z,36.20
2019-04-11T22:24:13.386Z,36.15
2019-04-11T22:26:42.933Z,36.12
2019-04-11T22:29:12.513Z,36.10
2019-04-11T22:31:42.100Z,36.05
2019-04-11T22:34:39.631Z,36.00
2019-04-11T22:37:09.188Z,35.96
2019-04-11T22:39:39.045Z,35.89
2019-04-11T22:42:08.718Z,35.87
2019-04-11T22:44:38.693Z,35.85
2019-04-11T22:47:08.674Z,35.77
2019-04-11T22:49:39.328Z,35.75
2019-04-11T22:52:11.410Z,35.70
2019-04-11T22:54:41.784Z,35.66
2019-04-11T22:57:12.097Z,35.63
2019-04-11T22:59:45.075Z,35.57
2019-04-11T23:02:27.391Z,35.50
2019-04-11T23:04:56.952Z,35.46
2019-04-11T23:07:26.496Z,35.44
2019-04-11T23:09:57.327Z,35.40
2019-04-11T23:12:26.802Z,35.36
2019-04-11T23:14:56.347Z,35.32
2019-04-11T23:17:26.220Z,35.28
2019-04-11T23:19:55.782Z,35.23
2019-04-11T23:22:25.431Z,35.20
2019-04-11T23:24:54.981Z,35.16
2019-04-11T23:27:42.658Z,35.13
2019-04-11T23:30:15.910Z,35.05
2019-04-11T23:32:44.885Z,35.04
2019-04-11T23:35:14.435Z,34.99
2019-04-11T23:37:51.757Z,34.96
2019-04-11T23:40:21.987Z,34.92
2019-04-11T23:42:51.642Z,34.90
2019-04-11T23:45:24.185Z,34.86
2019-04-11T23:47:54.450Z,34.80
2019-04-11T23:50:25.252Z,34.76
2019-04-11T23:52:57.888Z,34.73
2019-04-11T23:55:29.886Z,34.68
2019-04-11T23:58:01.426Z,34.64
