createdAt,value
2019-04-10T00:00:08.788Z,13.05
2019-04-10T00:02:42.401Z,12.68
2019-04-10T00:05:16.367Z,12.35
2019-04-10T00:07:50.254Z,11.75
2019-04-10T00:10:23.627Z,11.95
2019-04-10T00:12:58.286Z,11.30
2019-04-10T00:15:32.673Z,10.30
2019-04-10T00:18:07.373Z,11.05
2019-04-10T00:20:40.637Z,10.23
2019-04-10T00:23:15.182Z,11.10
2019-04-10T00:25:48.835Z,11.48
2019-04-10T00:28:23.421Z,11.48
2019-04-10T00:30:57.758Z,10.03
2019-04-10T00:33:30.476Z,10.68
2019-04-10T00:36:03.982Z,10.28
2019-04-10T00:38:37.977Z,9.53
2019-04-10T00:41:12.206Z,9.60
2019-04-10T00:43:45.415Z,9.15
2019-04-10T00:46:19.078Z,8.93
2019-04-10T00:48:52.390Z,8.65
2019-04-10T00:51:25.997Z,9.30
2019-04-10T00:54:00.067Z,8.40
2019-04-10T00:56:34.745Z,8.80
2019-04-10T00:59:08.949Z,8.25
2019-04-10T01:01:43.714Z,9.23
2019-04-10T01:04:18.187Z,8.70
2019-04-10T01:06:52.523Z,8.65
2019-04-10T01:09:26.503Z,8.40
2019-04-10T01:12:00.423Z,8.53
2019-04-10T01:14:34.401Z,7.92
2019-04-10T01:17:08.314Z,8.40
2019-04-10T01:19:42.381Z,7.67
2019-04-10T01:22:17.037Z,8.73
2019-04-10T01:24:52.239Z,8.13
2019-04-10T01:27:26.253Z,7.65
2019-04-10T01:30:00.140Z,8.13
2019-04-10T01:32:34.234Z,7.83
2019-04-10T01:35:07.880Z,7.10
2019-04-10T01:37:49.423Z,6.83
2019-04-10T01:40:19.141Z,7.67
2019-04-10T01:43:02.745Z,6.95
2019-04-10T01:45:29.294Z,6.25
2019-04-10T01:48:03.676Z,6.60
2019-04-10T01:50:37.416Z,6.87
2019-04-10T01:53:11.337Z,7.20
2019-04-10T01:55:45.545Z,6.72
2019-04-10T01:58:21.320Z,6.47
2019-04-10T02:01:01.822Z,6.65
2019-04-10T02:03:36.237Z,6.92
2019-04-10T02:06:11.177Z,6.37
2019-04-10T02:08:45.749Z,6.28
2019-04-10T02:11:19.916Z,6.42
2019-04-10T02:13:53.989Z,6.42
2019-04-10T02:16:28.072Z,6.12
2019-04-10T02:19:01.991Z,6.30
2019-04-10T02:21:36.006Z,5.78
2019-04-10T02:24:11.090Z,6.35
2019-04-10T02:26:45.626Z,6.20
2019-04-10T02:29:19.758Z,5.62
2019-04-10T02:31:54.945Z,5.87
2019-04-10T02:34:28.547Z,6.12
2019-04-10T02:37:02.741Z,5.62
2019-04-10T02:39:44.088Z,5.85
2019-04-10T02:42:12.507Z,5.67
2019-04-10T02:44:48.091Z,5.75
2019-04-10T02:47:21.346Z,4.87
2019-04-10T02:49:56.722Z,5.62
2019-04-10T02:52:30.882Z,5.03
2019-04-10T02:55:06.001Z,5.97
2019-04-10T02:57:41.370Z,5.28
2019-04-10T03:00:15.465Z,5.80
2019-04-10T03:02:50.155Z,5.55
2019-04-10T03:05:27.234Z,5.12
2019-04-10T03:08:01.304Z,5.35
2019-04-10T03:10:41.904Z,5.45
2019-04-10T03:13:11.683Z,5.37
2019-04-10T03:15:47.507Z,5.87
2019-04-10T03:18:21.224Z,5.83
2019-04-10T03:20:54.789Z,5.30
2019-04-10T03:23:29.461Z,5.60
2019-04-10T03:26:03.629Z,5.75
2019-04-10T03:28:37.552Z,5.70
2019-04-10T03:31:12.919Z,5.58
2019-04-10T03:34:06.687Z,5.55
2019-04-10T03:36:41.329Z,5.85
2019-04-10T03:39:15.248Z,5.90
2019-04-10T03:41:50.482Z,5.62
2019-04-10T03:44:25.004Z,5.90
2019-04-10T03:46:59.046Z,5.28
2019-04-10T03:49:32.585Z,5.45
2019-04-10T03:52:07.240Z,5.53
2019-04-10T03:54:40.604Z,6.05
2019-04-10T03:57:14.312Z,5.78
2019-04-10T03:59:47.598Z,6.30
2019-04-10T04:02:21.927Z,5.53
2019-04-10T04:04:55.953Z,5.80
2019-04-10T04:07:30.412Z,5.47
2019-04-10T04:10:04.312Z,5.87
2019-04-10T04:12:39.075Z,6.12
2019-04-10T04:15:13.557Z,6.05
2019-04-10T04:17:48.500Z,5.33
2019-04-10T04:20:21.647Z,6.12
2019-04-10T04:22:55.435Z,6.08
2019-04-10T04:25:30.319Z,6.33
2019-04-10T04:28:04.622Z,6.17
2019-04-10T04:30:40.519Z,6.30
2019-04-10T04:33:15.340Z,6.12
2019-04-10T04:35:49.027Z,5.78
2019-04-10T04:38:23.656Z,5.97
2019-04-10T04:40:58.219Z,5.62
2019-04-10T04:43:33.065Z,5.92
2019-04-10T04:46:07.931Z,6.08
2019-04-10T04:48:41.448Z,6.83
2019-04-10T04:51:15.420Z,6.67
2019-04-10T04:53:48.943Z,6.83
2019-04-10T04:56:22.214Z,6.75
2019-04-10T04:58:56.131Z,7.55
2019-04-10T05:01:29.830Z,7.15
2019-04-10T05:04:03.490Z,7.35
2019-04-10T05:06:37.196Z,7.85
2019-04-10T05:09:11.321Z,7.20
2019-04-10T05:11:45.250Z,5.87
2019-04-10T05:14:19.593Z,6.55
2019-04-10T05:16:53.807Z,6.28
2019-04-10T05:19:27.575Z,6.97
2019-04-10T05:22:00.445Z,7.50
2019-04-10T05:24:36.293Z,7.90
2019-04-10T05:27:10.365Z,6.70
2019-04-10T05:29:45.055Z,7.10
2019-04-10T05:32:19.904Z,6.90
2019-04-10T05:34:54.556Z,6.62
2019-04-10T05:37:29.616Z,6.45
2019-04-10T05:40:04.022Z,6.47
2019-04-10T05:42:37.745Z,7.30
2019-04-10T05:45:12.682Z,6.55
2019-04-10T05:47:46.678Z,6.53
2019-04-10T05:50:21.446Z,7.05
2019-04-10T05:52:55.978Z,7.00
2019-04-10T05:55:30.762Z,7.30
2019-04-10T05:58:05.080Z,7.00
2019-04-10T06:00:38.867Z,7.55
2019-04-10T06:03:12.438Z,7.20
2019-04-10T06:05:46.679Z,7.95
2019-04-10T06:08:20.259Z,7.28
2019-04-10T06:10:54.064Z,8.30
2019-04-10T06:13:27.715Z,7.50
2019-04-10T06:16:01.687Z,7.42
2019-04-10T06:18:35.819Z,7.83
2019-04-10T06:21:10.430Z,7.25
2019-04-10T06:23:44.729Z,7.95
2019-04-10T06:26:19.672Z,7.00
2019-04-10T06:28:54.723Z,7.37
2019-04-10T06:31:28.836Z,7.67
2019-04-10T06:34:02.824Z,7.05
2019-04-10T06:36:37.483Z,7.78
2019-04-10T06:39:12.923Z,7.33
2019-04-10T06:41:47.331Z,7.65
2019-04-10T06:44:21.813Z,7.20
2019-04-10T06:46:55.437Z,8.05
2019-04-10T06:49:29.555Z,7.42
2019-04-10T06:52:03.767Z,7.45
2019-04-10T06:54:38.336Z,8.05
2019-04-10T06:57:13.054Z,7.67
2019-04-10T06:59:46.863Z,8.03
2019-04-10T07:02:27.060Z,7.78
2019-04-10T07:05:02.504Z,8.30
2019-04-10T07:07:45.475Z,7.95
2019-04-10T07:10:20.642Z,7.97
2019-04-10T07:12:42.101Z,7.22
2019-04-10T07:15:19.632Z,7.70
2019-04-10T07:17:51.387Z,7.50
2019-04-10T07:20:26.159Z,7.25
2019-04-10T07:23:00.664Z,7.40
2019-04-10T07:25:34.065Z,8.20
2019-04-10T07:28:09.746Z,8.28
2019-04-10T07:30:44.285Z,9.05
2019-04-10T07:33:19.629Z,8.10
2019-04-10T07:35:56.515Z,7.50
2019-04-10T07:38:29.484Z,8.63
2019-04-10T07:41:07.130Z,8.30
2019-04-10T07:43:39.186Z,8.23
2019-04-10T07:46:13.171Z,8.43
2019-04-10T07:48:47.970Z,8.33
2019-04-10T07:51:22.565Z,7.62
2019-04-10T07:53:56.127Z,8.20
2019-04-10T07:56:31.202Z,8.48
2019-04-10T07:59:05.315Z,8.08
2019-04-10T08:01:40.392Z,8.65
2019-04-10T08:04:16.019Z,8.00
2019-04-10T08:06:50.209Z,8.00
2019-04-10T08:09:24.526Z,8.28
2019-04-10T08:11:58.857Z,8.53
2019-04-10T08:14:32.841Z,9.08
2019-04-10T08:17:06.220Z,8.10
2019-04-10T08:19:41.145Z,8.30
2019-04-10T08:22:15.406Z,8.78
2019-04-10T08:24:49.395Z,8.90
2019-04-10T08:27:23.528Z,8.78
2019-04-10T08:29:57.423Z,10.30
2019-04-10T08:32:32.221Z,9.95
2019-04-10T08:35:07.525Z,9.35
2019-04-10T08:37:42.944Z,10.03
2019-04-10T08:40:18.998Z,8.55
2019-04-10T08:42:53.500Z,8.25
2019-04-10T08:45:38.541Z,9.70
2019-04-10T08:48:03.496Z,8.75
2019-04-10T08:50:38.262Z,8.28
2019-04-10T08:53:11.746Z,9.05
2019-04-10T08:55:44.554Z,9.03
2019-04-10T08:58:17.043Z,8.90
2019-04-10T09:00:52.344Z,9.68
2019-04-10T09:03:25.197Z,8.75
2019-04-10T09:05:59.073Z,9.45
2019-04-10T09:08:32.906Z,9.38
2019-04-10T09:11:07.184Z,9.00
2019-04-10T09:13:41.457Z,9.08
2019-04-10T09:16:15.345Z,9.48
2019-04-10T09:18:48.255Z,8.23
2019-04-10T09:21:21.831Z,9.63
2019-04-10T09:23:56.217Z,9.88
2019-04-10T09:26:29.351Z,9.18
2019-04-10T09:29:02.534Z,9.65
2019-04-10T09:31:35.402Z,9.93
2019-04-10T09:34:09.668Z,10.58
2019-04-10T09:36:41.906Z,10.53
2019-04-10T09:39:19.172Z,9.63
2019-04-10T09:41:54.347Z,9.65
2019-04-10T09:44:29.772Z,9.63
2019-04-10T09:47:05.566Z,9.48
2019-04-10T09:49:43.157Z,9.85
2019-04-10T09:52:14.725Z,9.45
2019-04-10T09:54:50.892Z,9.35
2019-04-10T09:57:24.730Z,9.30
2019-04-10T09:59:59.085Z,9.55
2019-04-10T10:02:33.728Z,10.03
2019-04-10T10:05:06.626Z,9.25
2019-04-10T10:07:41.209Z,9.50
2019-04-10T10:10:17.094Z,9.53
2019-04-10T10:12:52.658Z,10.23
2019-04-10T10:15:25.345Z,9.88
2019-04-10T10:17:59.265Z,9.90
2019-04-10T10:20:33.376Z,9.48
2019-04-10T10:23:07.569Z,9.83
2019-04-10T10:25:41.893Z,10.40
2019-04-10T10:28:15.447Z,10.53
2019-04-10T10:30:49.499Z,11.73
2019-04-10T10:33:23.931Z,11.25
2019-04-10T10:35:57.788Z,10.45
2019-04-10T10:38:31.985Z,11.08
2019-04-10T10:41:06.718Z,10.93
2019-04-10T10:43:40.814Z,10.60
2019-04-10T10:46:15.454Z,11.12
2019-04-10T10:48:49.746Z,11.28
2019-04-10T10:51:23.662Z,11.18
2019-04-10T10:54:00.082Z,10.20
2019-04-10T10:56:32.779Z,12.35
2019-04-10T10:59:06.769Z,11.15
2019-04-10T11:01:41.864Z,11.33
2019-04-10T11:04:15.796Z,10.65
2019-04-10T11:06:58.861Z,11.22
2019-04-10T11:09:26.234Z,11.65
2019-04-10T11:12:00.199Z,11.88
2019-04-10T11:14:35.326Z,11.57
2019-04-10T11:17:09.400Z,10.88
2019-04-10T11:19:45.593Z,11.93
2019-04-10T11:22:22.679Z,10.78
2019-04-10T11:24:57.533Z,11.43
2019-04-10T11:27:31.809Z,11.75
2019-04-10T11:30:05.531Z,10.98
2019-04-10T11:32:38.959Z,12.15
2019-04-10T11:35:13.128Z,12.00
2019-04-10T11:37:51.127Z,11.73
2019-04-10T11:40:23.644Z,11.68
2019-04-10T11:43:02.401Z,11.95
2019-04-10T11:45:41.868Z,11.97
2019-04-10T11:48:10.356Z,11.70
2019-04-10T11:50:44.517Z,11.50
2019-04-10T11:53:18.731Z,12.82
2019-04-10T11:55:53.573Z,11.88
2019-04-10T11:58:28.918Z,10.93
2019-04-10T12:01:05.270Z,11.45
2019-04-10T12:03:43.333Z,11.33
2019-04-10T12:06:13.650Z,11.68
2019-04-10T12:09:08.536Z,11.97
2019-04-10T12:11:21.740Z,11.68
2019-04-10T12:13:56.730Z,11.15
2019-04-10T12:16:31.365Z,12.05
2019-04-10T12:19:04.727Z,10.78
2019-04-10T12:21:38.003Z,11.15
2019-04-10T12:24:12.858Z,11.35
2019-04-10T12:26:45.956Z,11.90
2019-04-10T12:29:19.413Z,11.33
2019-04-10T12:31:52.967Z,14.83
2019-04-10T12:34:27.088Z,11.60
2019-04-10T12:37:00.428Z,11.73
2019-04-10T12:39:33.641Z,11.00
2019-04-10T12:42:07.940Z,10.98
2019-04-10T12:44:41.077Z,10.95
2019-04-10T12:47:15.444Z,11.12
2019-04-10T12:49:49.910Z,10.70
2019-04-10T12:52:22.832Z,10.93
2019-04-10T12:54:55.844Z,11.30
2019-04-10T12:57:28.620Z,11.85
2019-04-10T13:00:04.645Z,11.50
2019-04-10T13:02:36.868Z,11.75
2019-04-10T13:05:09.601Z,10.82
2019-04-10T13:07:43.581Z,10.88
2019-04-10T13:10:18.328Z,11.95
2019-04-10T13:12:52.035Z,10.98
2019-04-10T13:15:25.739Z,11.20
2019-04-10T13:17:58.749Z,11.68
2019-04-10T13:20:31.641Z,10.65
2019-04-10T13:23:04.653Z,11.38
2019-04-10T13:25:37.221Z,10.70
2019-04-10T13:28:11.532Z,11.05
2019-04-10T13:30:51.557Z,10.78
2019-04-10T13:33:19.167Z,11.80
2019-04-10T13:35:55.624Z,10.93
2019-04-10T13:38:32.372Z,11.55
2019-04-10T13:41:03.960Z,10.15
2019-04-10T13:43:36.794Z,11.40
2019-04-10T13:46:12.950Z,10.93
2019-04-10T13:48:45.582Z,9.88
2019-04-10T13:51:19.098Z,10.75
2019-04-10T13:53:55.237Z,9.88
2019-04-10T13:56:29.045Z,9.78
2019-04-10T13:59:04.751Z,9.45
2019-04-10T14:01:38.435Z,10.93
2019-04-10T14:04:14.668Z,9.88
2019-04-10T14:06:49.350Z,10.38
2019-04-10T14:09:34.834Z,9.68
2019-04-10T14:11:59.778Z,9.78
2019-04-10T14:14:33.490Z,10.78
2019-04-10T14:17:07.333Z,10.23
2019-04-10T14:19:41.494Z,10.48
2019-04-10T14:22:15.625Z,10.50
2019-04-10T14:24:51.167Z,10.72
2019-04-10T14:27:30.178Z,11.10
2019-04-10T14:30:05.087Z,10.18
2019-04-10T14:32:40.124Z,11.85
2019-04-10T14:35:14.808Z,10.70
2019-04-10T14:37:49.665Z,10.90
2019-04-10T14:40:24.313Z,11.10
2019-04-10T14:42:59.702Z,10.95
2019-04-10T14:45:35.488Z,10.75
2019-04-10T14:48:09.625Z,11.08
2019-04-10T14:50:44.212Z,9.78
2019-04-10T14:53:19.306Z,10.93
2019-04-10T14:55:53.582Z,11.40
2019-04-10T14:58:30.630Z,11.15
2019-04-10T15:01:06.966Z,10.68
2019-04-10T15:03:40.383Z,10.93
2019-04-10T15:06:15.427Z,11.75
2019-04-10T15:08:50.290Z,11.12
2019-04-10T15:11:24.770Z,10.98
2019-04-10T15:13:59.271Z,11.12
2019-04-10T15:16:33.597Z,10.58
2019-04-10T15:19:07.975Z,10.75
2019-04-10T15:21:43.029Z,10.08
2019-04-10T15:24:17.483Z,10.82
2019-04-10T15:26:51.351Z,11.53
2019-04-10T15:29:25.075Z,10.40
2019-04-10T15:31:59.988Z,11.48
2019-04-10T15:34:35.322Z,10.55
2019-04-10T15:37:10.932Z,10.98
2019-04-10T15:39:46.286Z,10.93
2019-04-10T15:42:19.953Z,11.22
2019-04-10T15:44:54.474Z,11.00
2019-04-10T15:47:52.560Z,9.93
2019-04-10T15:50:24.310Z,10.08
2019-04-10T15:52:58.055Z,10.70
2019-04-10T15:55:32.628Z,10.80
2019-04-10T15:58:08.629Z,11.05
2019-04-10T16:00:43.463Z,11.18
2019-04-10T16:03:18.111Z,11.38
2019-04-10T16:05:52.024Z,11.50
2019-04-10T16:08:26.146Z,12.00
2019-04-10T16:11:09.913Z,13.50
2019-04-10T16:13:54.872Z,14.45
2019-04-10T16:16:44.406Z,12.53
2019-04-10T16:19:33.004Z,11.33
2019-04-10T16:22:13.457Z,11.90
2019-04-10T16:24:47.191Z,11.57
2019-04-10T16:27:22.137Z,11.45
2019-04-10T16:29:56.618Z,10.75
2019-04-10T16:32:31.042Z,10.90
2019-04-10T16:35:05.196Z,11.03
2019-04-10T16:37:39.881Z,11.05
2019-04-10T16:40:14.980Z,10.15
2019-04-10T16:42:49.216Z,11.55
2019-04-10T16:45:23.148Z,11.10
2019-04-10T16:47:57.030Z,10.70
2019-04-10T16:50:31.154Z,11.05
2019-04-10T16:53:05.668Z,10.63
2019-04-10T16:55:38.931Z,9.90
2019-04-10T16:58:13.743Z,10.08
2019-04-10T17:00:47.798Z,10.55
2019-04-10T17:03:22.025Z,10.85
2019-04-10T17:05:57.628Z,11.88
2019-04-10T17:08:32.213Z,11.15
2019-04-10T17:11:07.139Z,11.18
2019-04-10T17:13:42.544Z,10.85
2019-04-10T17:16:17.723Z,10.98
2019-04-10T17:18:52.128Z,11.48
2019-04-10T17:21:28.108Z,10.50
2019-04-10T17:24:01.914Z,10.40
2019-04-10T17:26:37.058Z,11.10
2019-04-10T17:29:10.737Z,11.80
2019-04-10T17:31:45.089Z,11.25
2019-04-10T17:34:19.297Z,11.97
2019-04-10T17:36:53.582Z,12.80
2019-04-10T17:39:28.088Z,11.93
2019-04-10T17:42:03.923Z,11.95
2019-04-10T17:44:38.287Z,11.85
2019-04-10T17:47:12.568Z,11.03
2019-04-10T17:49:47.671Z,11.45
2019-04-10T17:52:24.872Z,11.25
2019-04-10T17:54:59.095Z,11.50
2019-04-10T17:57:38.491Z,11.73
2019-04-10T18:00:16.026Z,11.22
2019-04-10T18:02:50.884Z,11.00
2019-04-10T18:05:24.938Z,12.33
2019-04-10T18:07:58.678Z,12.55
2019-04-10T18:10:43.565Z,13.10
2019-04-10T18:13:08.386Z,11.85
2019-04-10T18:15:42.039Z,12.00
2019-04-10T18:18:15.633Z,11.80
2019-04-10T18:20:49.955Z,12.10
2019-04-10T18:23:23.741Z,12.60
2019-04-10T18:25:56.610Z,11.03
2019-04-10T18:28:31.021Z,11.55
2019-04-10T18:31:03.356Z,11.08
2019-04-10T18:33:38.463Z,12.05
2019-04-10T18:36:11.457Z,12.80
2019-04-10T18:38:45.954Z,12.20
2019-04-10T18:41:18.545Z,12.43
2019-04-10T18:43:51.430Z,11.90
2019-04-10T18:46:24.516Z,12.07
2019-04-10T18:48:57.037Z,12.00
2019-04-10T18:51:32.044Z,12.23
2019-04-10T18:54:06.094Z,12.98
2019-04-10T18:56:39.011Z,12.98
2019-04-10T18:59:42.879Z,13.05
2019-04-10T19:02:36.917Z,12.73
2019-04-10T19:05:19.996Z,11.97
2019-04-10T19:07:52.900Z,12.25
2019-04-10T19:10:26.407Z,12.70
2019-04-10T19:12:59.623Z,12.55
2019-04-10T19:15:32.885Z,12.23
2019-04-10T19:18:05.667Z,12.60
2019-04-10T19:20:39.398Z,12.33
2019-04-10T19:23:13.014Z,12.80
2019-04-10T19:25:46.995Z,12.30
2019-04-10T19:28:33.426Z,11.28
2019-04-10T19:31:08.775Z,12.05
2019-04-10T19:33:35.291Z,12.43
2019-04-10T19:36:09.731Z,11.97
2019-04-10T19:38:43.582Z,11.85
2019-04-10T19:41:26.079Z,12.43
2019-04-10T19:43:54.868Z,13.15
2019-04-10T19:46:29.276Z,13.20
2019-04-10T19:49:05.944Z,12.95
2019-04-10T19:51:40.555Z,12.07
2019-04-10T19:54:13.594Z,12.88
2019-04-10T19:56:48.852Z,12.60
2019-04-10T19:59:22.921Z,14.43
2019-04-10T20:01:56.457Z,15.00
2019-04-10T20:04:28.852Z,14.90
2019-04-10T20:07:02.761Z,16.07
2019-04-10T20:09:37.305Z,15.08
2019-04-10T20:12:10.664Z,15.68
2019-04-10T20:14:44.418Z,12.90
2019-04-10T20:17:17.457Z,12.30
2019-04-10T20:19:51.787Z,11.95
2019-04-10T20:22:25.075Z,11.95
2019-04-10T20:24:58.271Z,12.28
2019-04-10T20:27:32.067Z,13.50
2019-04-10T20:30:05.713Z,11.97
2019-04-10T20:32:39.226Z,12.40
2019-04-10T20:35:12.897Z,12.00
2019-04-10T20:37:47.086Z,13.13
2019-04-10T20:40:20.773Z,12.25
2019-04-10T20:42:54.258Z,12.23
2019-04-10T20:45:29.509Z,11.12
2019-04-10T20:48:04.356Z,10.85
2019-04-10T20:50:39.673Z,10.75
2019-04-10T20:53:15.878Z,10.13
2019-04-10T20:55:50.933Z,10.35
2019-04-10T20:58:25.330Z,10.15
2019-04-10T21:01:00.626Z,10.00
2019-04-10T21:03:35.853Z,10.40
2019-04-10T21:06:11.287Z,10.63
2019-04-10T21:08:45.326Z,9.90
2019-04-10T21:11:20.347Z,10.20
2019-04-10T21:13:56.540Z,9.85
2019-04-10T21:16:31.459Z,10.53
2019-04-10T21:19:04.645Z,10.88
2019-04-10T21:21:39.493Z,10.38
2019-04-10T21:24:14.765Z,10.50
2019-04-10T21:26:48.715Z,11.18
2019-04-10T21:29:42.117Z,9.98
2019-04-10T21:32:28.200Z,10.95
2019-04-10T21:35:02.137Z,10.53
2019-04-10T21:37:38.174Z,9.93
2019-04-10T21:40:11.593Z,10.15
2019-04-10T21:42:45.461Z,10.60
2019-04-10T21:45:20.809Z,8.95
2019-04-10T21:47:54.564Z,9.63
2019-04-10T21:50:29.083Z,8.98
2019-04-10T21:53:03.708Z,9.50
2019-04-10T21:55:38.060Z,9.00
2019-04-10T21:58:13.048Z,10.70
2019-04-10T22:01:05.582Z,9.10
2019-04-10T22:03:39.197Z,9.68
2019-04-10T22:06:31.797Z,9.15
2019-04-10T22:09:43.384Z,9.60
2019-04-10T22:12:31.118Z,9.93
2019-04-10T22:15:00.309Z,9.40
2019-04-10T22:17:34.345Z,9.13
2019-04-10T22:20:09.636Z,9.08
2019-04-10T22:22:44.991Z,9.80
2019-04-10T22:25:19.498Z,8.95
2019-04-10T22:27:54.273Z,9.65
2019-04-10T22:30:29.418Z,8.53
2019-04-10T22:33:03.318Z,9.28
2019-04-10T22:35:37.285Z,8.55
2019-04-10T22:38:11.401Z,9.35
2019-04-10T22:40:46.236Z,9.05
2019-04-10T22:43:20.276Z,9.45
2019-04-10T22:45:54.936Z,8.90
2019-04-10T22:48:29.067Z,9.48
2019-04-10T22:51:03.439Z,9.33
2019-04-10T22:53:37.510Z,7.87
2019-04-10T22:56:12.977Z,9.20
2019-04-10T22:58:47.045Z,9.05
2019-04-10T23:01:20.742Z,9.30
2019-04-10T23:03:57.406Z,8.85
2019-04-10T23:06:33.343Z,9.50
2019-04-10T23:09:08.436Z,10.08
2019-04-10T23:11:45.374Z,9.68
2019-04-10T23:14:18.526Z,9.18
2019-04-10T23:16:52.604Z,9.23
2019-04-10T23:19:26.342Z,8.20
2019-04-10T23:22:00.939Z,9.35
2019-04-10T23:24:35.913Z,7.80
2019-04-10T23:27:11.410Z,8.83
2019-04-10T23:29:46.569Z,8.35
2019-04-10T23:32:21.863Z,8.68
2019-04-10T23:34:57.030Z,8.23
2019-04-10T23:37:31.242Z,8.30
2019-04-10T23:40:05.265Z,8.70
2019-04-10T23:42:39.959Z,8.25
2019-04-10T23:45:14.021Z,8.58
2019-04-10T23:47:48.675Z,8.58
2019-04-10T23:50:23.971Z,8.43
2019-04-10T23:52:58.407Z,8.03
2019-04-10T23:55:32.430Z,8.50
2019-04-10T23:58:06.150Z,8.55
