createdAt,value
2018-08-23T00:01:30.529Z,99.90
2018-08-23T00:04:05.001Z,99.90
2018-08-23T00:06:34.527Z,99.90
2018-08-23T00:09:04.929Z,99.90
2018-08-23T00:11:38.514Z,99.90
2018-08-23T00:14:07.587Z,99.90
2018-08-23T00:16:44.361Z,99.90
2018-08-23T00:19:13.577Z,99.90
2018-08-23T00:21:44.630Z,99.90
2018-08-23T00:24:24.192Z,99.90
2018-08-23T00:26:55.573Z,99.90
2018-08-23T00:29:26.658Z,99.90
2018-08-23T00:32:05.102Z,99.90
2018-08-23T00:34:35.518Z,99.90
2018-08-23T00:37:05.198Z,99.90
2018-08-23T00:39:34.302Z,99.90
2018-08-23T00:42:05.093Z,99.90
2018-08-23T00:44:51.077Z,99.90
2018-08-23T00:47:20.662Z,99.90
2018-08-23T00:49:49.903Z,99.90
2018-08-23T00:52:21.313Z,99.90
2018-08-23T00:54:50.709Z,99.90
2018-08-23T00:57:19.791Z,99.90
2018-08-23T00:59:53.092Z,99.90
2018-08-23T01:02:22.475Z,99.90
2018-08-23T01:04:51.536Z,99.90
2018-08-23T01:07:22.408Z,99.90
2018-08-23T01:09:51.501Z,99.90
2018-08-23T01:12:20.827Z,99.90
2018-08-23T01:14:51.990Z,99.90
2018-08-23T01:17:21.090Z,99.90
2018-08-23T01:20:00.601Z,99.90
2018-08-23T01:22:29.851Z,99.90
2018-08-23T01:25:00.392Z,99.90
2018-08-23T01:27:35.192Z,99.90
2018-08-23T01:30:04.343Z,99.90
2018-08-23T01:32:33.969Z,99.90
2018-08-23T01:35:03.297Z,99.90
2018-08-23T01:37:36.381Z,99.90
2018-08-23T01:40:07.500Z,99.90
2018-08-23T01:42:37.959Z,99.90
2018-08-23T01:45:08.563Z,99.90
2018-08-23T01:47:53.868Z,99.90
2018-08-23T01:50:23.108Z,99.90
2018-08-23T01:52:53.513Z,99.90
2018-08-23T01:55:23.660Z,99.90
2018-08-23T01:57:52.977Z,99.90
2018-08-23T02:00:26.272Z,99.90
2018-08-23T02:02:55.990Z,99.90
2018-08-23T02:05:25.083Z,99.90
2018-08-23T02:07:54.305Z,99.90
2018-08-23T02:10:23.575Z,99.90
2018-08-23T02:12:55.173Z,99.90
2018-08-23T02:15:24.463Z,99.90
2018-08-23T02:17:55.561Z,99.90
2018-08-23T02:20:25.763Z,99.90
2018-08-23T02:22:55.392Z,99.90
2018-08-23T02:25:24.782Z,99.90
2018-08-23T02:28:02.220Z,99.90
2018-08-23T02:30:48.920Z,99.90
2018-08-23T02:33:18.429Z,99.90
2018-08-23T02:35:59.195Z,99.90
2018-08-23T02:38:29.519Z,99.90
2018-08-23T02:40:58.693Z,99.90
2018-08-23T02:43:27.787Z,99.90
2018-08-23T02:45:56.916Z,99.90
2018-08-23T02:48:26.219Z,99.90
2018-08-23T02:50:55.308Z,99.90
2018-08-23T02:53:33.305Z,99.90
2018-08-23T02:56:04.989Z,99.90
2018-08-23T02:58:37.580Z,99.90
2018-08-23T03:01:06.647Z,99.90
2018-08-23T03:03:35.740Z,99.90
2018-08-23T03:06:04.818Z,99.90
2018-08-23T03:08:42.522Z,99.90
2018-08-23T03:11:11.887Z,99.90
2018-08-23T03:13:43.423Z,99.90
2018-08-23T03:16:13.053Z,99.90
2018-08-23T03:18:42.708Z,99.90
2018-08-23T03:21:11.757Z,99.90
2018-08-23T03:23:44.872Z,99.90
2018-08-23T03:26:14.213Z,99.90
2018-08-23T03:28:43.284Z,99.90
2018-08-23T03:31:12.359Z,99.90
2018-08-23T03:33:41.433Z,99.90
2018-08-23T03:36:10.588Z,99.90
2018-08-23T03:38:39.829Z,99.90
2018-08-23T03:41:08.960Z,99.90
2018-08-23T03:43:38.164Z,99.90
2018-08-23T03:46:07.228Z,99.90
2018-08-23T03:48:36.396Z,99.90
2018-08-23T03:51:05.452Z,99.90
2018-08-23T03:53:47.276Z,99.90
2018-08-23T03:56:17.612Z,99.90
2018-08-23T03:58:46.728Z,99.90
2018-08-23T04:01:16.427Z,99.90
2018-08-23T04:03:45.544Z,99.90
2018-08-23T04:06:37.495Z,99.90
2018-08-23T04:09:08.957Z,99.90
2018-08-23T04:11:38.028Z,99.90
2018-08-23T04:14:07.088Z,99.90
2018-08-23T04:16:36.156Z,99.90
2018-08-23T04:19:05.294Z,99.90
2018-08-23T04:21:34.476Z,99.90
2018-08-23T04:24:03.677Z,99.90
2018-08-23T04:26:32.804Z,99.90
2018-08-23T04:29:01.901Z,99.90
2018-08-23T04:31:30.952Z,99.90
2018-08-23T04:34:04.172Z,99.90
2018-08-23T04:36:33.957Z,99.90
2018-08-23T04:39:05.966Z,99.90
2018-08-23T04:41:35.085Z,99.90
2018-08-23T04:44:11.117Z,99.90
2018-08-23T04:46:40.193Z,99.90
2018-08-23T04:49:09.373Z,99.90
2018-08-23T04:51:38.464Z,99.90
2018-08-23T04:54:07.564Z,99.90
2018-08-23T04:56:36.657Z,99.90
2018-08-23T04:59:05.937Z,99.90
2018-08-23T05:01:35.032Z,99.90
2018-08-23T05:04:04.207Z,99.90
2018-08-23T05:06:33.317Z,99.90
2018-08-23T05:09:02.404Z,99.90
2018-08-23T05:11:31.460Z,99.90
2018-08-23T05:14:00.606Z,99.90
2018-08-23T05:16:29.937Z,99.90
2018-08-23T05:18:59.045Z,99.90
2018-08-23T05:21:28.268Z,99.90
2018-08-23T05:24:16.426Z,99.90
2018-08-23T05:26:45.520Z,99.90
2018-08-23T05:29:14.692Z,99.90
2018-08-23T05:31:44.180Z,99.90
2018-08-23T05:34:13.341Z,99.90
2018-08-23T05:36:42.533Z,99.90
2018-08-23T05:39:11.601Z,99.90
2018-08-23T05:41:40.837Z,99.90
2018-08-23T05:44:15.600Z,99.90
2018-08-23T05:46:48.969Z,99.90
2018-08-23T05:49:18.375Z,99.90
2018-08-23T05:51:47.504Z,99.90
2018-08-23T05:54:16.608Z,99.90
2018-08-23T05:56:45.676Z,99.90
2018-08-23T05:59:18.384Z,99.90
2018-08-23T06:01:48.158Z,99.90
2018-08-23T06:04:18.276Z,99.90
2018-08-23T06:06:47.387Z,99.90
2018-08-23T06:09:16.775Z,99.90
2018-08-23T06:11:45.868Z,99.90
2018-08-23T06:14:14.975Z,99.90
2018-08-23T06:16:48.732Z,99.90
2018-08-23T06:19:18.014Z,99.90
2018-08-23T06:21:47.089Z,99.90
2018-08-23T06:24:16.205Z,99.90
2018-08-23T06:26:50.111Z,99.90
2018-08-23T06:29:23.413Z,99.90
2018-08-23T06:32:02.586Z,99.90
2018-08-23T06:34:36.536Z,99.90
2018-08-23T06:37:05.761Z,99.90
2018-08-23T06:39:34.912Z,99.90
2018-08-23T06:42:04.422Z,99.90
2018-08-23T06:44:37.880Z,99.90
2018-08-23T06:47:07.029Z,99.90
2018-08-23T06:49:36.140Z,99.90
2018-08-23T06:52:09.454Z,99.90
2018-08-23T06:54:38.936Z,99.90
2018-08-23T06:57:08.126Z,99.90
2018-08-23T06:59:37.919Z,99.90
2018-08-23T07:02:07.530Z,99.90
2018-08-23T07:04:36.908Z,99.90
2018-08-23T07:07:06.021Z,99.90
2018-08-23T07:09:40.679Z,99.90
2018-08-23T07:12:15.283Z,99.90
2018-08-23T07:14:46.180Z,99.90
2018-08-23T07:17:20.911Z,99.90
2018-08-23T07:19:50.799Z,99.90
2018-08-23T07:22:22.121Z,99.90
2018-08-23T07:24:52.652Z,99.90
2018-08-23T07:27:22.409Z,99.90
2018-08-23T07:29:55.695Z,99.90
2018-08-23T07:32:26.038Z,99.90
2018-08-23T07:35:01.571Z,99.90
2018-08-23T07:37:31.869Z,99.90
2018-08-23T07:40:06.579Z,99.90
2018-08-23T07:42:36.250Z,99.90
2018-08-23T07:45:06.044Z,99.90
2018-08-23T07:47:38.836Z,99.90
2018-08-23T07:50:08.515Z,99.90
2018-08-23T07:52:38.411Z,99.90
2018-08-23T07:55:07.761Z,99.90
2018-08-23T07:57:37.860Z,99.90
2018-08-23T08:00:42.595Z,99.90
2018-08-23T08:03:13.039Z,99.90
2018-08-23T08:05:43.545Z,99.90
2018-08-23T08:08:13.552Z,99.90
2018-08-23T08:10:46.224Z,99.90
2018-08-23T08:13:15.344Z,99.90
2018-08-23T08:15:44.465Z,99.90
2018-08-23T08:18:23.044Z,99.90
2018-08-23T08:21:04.513Z,99.90
2018-08-23T08:23:33.845Z,99.90
2018-08-23T08:26:03.001Z,99.90
2018-08-23T08:28:32.103Z,99.90
2018-08-23T08:31:02.161Z,99.90
2018-08-23T08:33:34.215Z,99.90
2018-08-23T08:36:04.425Z,99.90
2018-08-23T08:38:34.161Z,99.80
2018-08-23T08:41:03.257Z,99.80
2018-08-23T08:43:32.449Z,98.50
2018-08-23T08:46:01.634Z,97.70
2018-08-23T08:48:31.873Z,97.00
2018-08-23T08:51:32.403Z,99.10
2018-08-23T08:54:02.834Z,99.20
2018-08-23T08:56:36.407Z,99.90
2018-08-23T08:59:05.498Z,98.10
2018-08-23T09:01:34.680Z,97.70
2018-08-23T09:04:04.225Z,98.70
2018-08-23T09:06:45.993Z,99.40
2018-08-23T09:09:30.733Z,99.90
2018-08-23T09:12:02.816Z,99.90
2018-08-23T09:14:32.157Z,96.20
2018-08-23T09:17:15.829Z,96.90
2018-08-23T09:19:57.298Z,96.70
2018-08-23T09:22:26.893Z,96.00
2018-08-23T09:24:56.518Z,95.70
2018-08-23T09:27:25.743Z,97.70
2018-08-23T09:29:55.001Z,97.80
2018-08-23T09:32:27.593Z,97.00
2018-08-23T09:34:57.933Z,94.40
2018-08-23T09:37:28.045Z,93.00
2018-08-23T09:39:57.483Z,93.60
2018-08-23T09:42:31.334Z,92.80
2018-08-23T09:45:07.207Z,92.90
2018-08-23T09:47:36.489Z,92.50
2018-08-23T09:50:05.923Z,94.00
2018-08-23T09:52:39.249Z,94.50
2018-08-23T09:55:09.617Z,94.30
2018-08-23T09:57:38.988Z,94.10
2018-08-23T10:00:12.673Z,93.40
2018-08-23T10:02:47.505Z,94.50
2018-08-23T10:05:22.236Z,95.00
2018-08-23T10:07:57.749Z,95.10
2018-08-23T10:10:32.254Z,94.70
2018-08-23T10:13:06.877Z,94.30
2018-08-23T10:15:41.879Z,92.60
2018-08-23T10:18:16.560Z,91.70
2018-08-23T10:20:51.015Z,92.00
2018-08-23T10:23:24.155Z,91.60
2018-08-23T10:25:54.329Z,88.20
2018-08-23T10:28:24.758Z,84.70
2018-08-23T10:30:54.253Z,85.30
2018-08-23T10:33:23.399Z,82.70
2018-08-23T10:35:53.873Z,79.40
2018-08-23T10:38:24.766Z,72.20
2018-08-23T10:40:58.145Z,69.30
2018-08-23T10:43:32.973Z,64.60
2018-08-23T10:46:03.068Z,66.50
2018-08-23T10:48:32.265Z,67.50
2018-08-23T10:51:01.515Z,71.50
2018-08-23T10:53:30.568Z,73.70
2018-08-23T10:55:59.649Z,68.40
2018-08-23T10:58:29.125Z,59.20
2018-08-23T11:00:58.383Z,61.00
2018-08-23T11:03:27.432Z,56.60
2018-08-23T11:05:56.615Z,57.60
2018-08-23T11:08:31.041Z,60.50
2018-08-23T11:11:05.844Z,62.00
2018-08-23T11:13:40.639Z,64.90
2018-08-23T11:16:15.160Z,61.00
2018-08-23T11:18:49.791Z,58.50
2018-08-23T11:21:19.264Z,57.70
2018-08-23T11:23:48.943Z,62.60
2018-08-23T11:26:25.941Z,66.70
2018-08-23T11:28:55.200Z,67.60
2018-08-23T11:32:47.401Z,64.70
2018-08-23T11:35:16.686Z,61.50
2018-08-23T11:37:45.756Z,60.10
2018-08-23T11:40:15.141Z,63.30
2018-08-23T11:42:44.492Z,67.40
2018-08-23T11:45:13.941Z,65.40
2018-08-23T11:47:43.212Z,67.30
2018-08-23T11:50:12.605Z,70.30
2018-08-23T11:52:41.801Z,64.50
2018-08-23T11:55:10.953Z,64.20
2018-08-23T11:57:40.152Z,65.80
2018-08-23T12:00:09.367Z,64.50
2018-08-23T12:02:42.267Z,61.60
2018-08-23T12:05:13.340Z,61.00
2018-08-23T12:07:49.393Z,61.90
2018-08-23T12:10:20.047Z,60.00
2018-08-23T12:12:50.713Z,64.50
2018-08-23T12:15:27.179Z,64.40
2018-08-23T12:17:57.026Z,61.10
2018-08-23T12:20:26.201Z,57.40
2018-08-23T12:22:55.239Z,58.00
2018-08-23T12:25:24.409Z,55.80
2018-08-23T12:28:01.258Z,53.60
2018-08-23T12:30:31.692Z,51.10
2018-08-23T12:33:07.534Z,52.70
2018-08-23T12:35:36.885Z,50.00
2018-08-23T12:38:16.805Z,49.50
2018-08-23T12:40:51.368Z,54.40
2018-08-23T12:43:21.699Z,55.90
2018-08-23T12:45:50.938Z,56.00
2018-08-23T12:48:20.232Z,52.30
2018-08-23T12:50:49.392Z,53.00
2018-08-23T12:53:18.567Z,45.90
2018-08-23T12:55:47.622Z,44.80
2018-08-23T12:58:16.811Z,42.80
2018-08-23T13:00:45.940Z,43.00
2018-08-23T13:03:15.089Z,41.90
2018-08-23T13:05:44.257Z,41.60
2018-08-23T13:08:14.060Z,41.10
2018-08-23T13:10:43.276Z,44.30
2018-08-23T13:13:12.524Z,43.90
2018-08-23T13:15:41.731Z,41.00
2018-08-23T13:18:11.165Z,42.20
2018-08-23T13:20:40.333Z,40.30
2018-08-23T13:23:09.428Z,42.50
2018-08-23T13:25:42.973Z,41.60
2018-08-23T13:28:12.108Z,41.10
2018-08-23T13:30:41.404Z,41.10
2018-08-23T13:33:10.463Z,40.20
2018-08-23T13:35:39.705Z,40.00
2018-08-23T13:38:08.800Z,39.10
2018-08-23T13:40:37.875Z,36.70
2018-08-23T13:43:07.151Z,36.90
2018-08-23T13:45:36.358Z,36.00
2018-08-23T13:48:05.645Z,36.00
2018-08-23T13:50:35.265Z,36.80
2018-08-23T13:53:04.394Z,35.40
2018-08-23T13:55:33.478Z,36.20
2018-08-23T13:58:02.752Z,36.00
2018-08-23T14:00:39.218Z,35.40
2018-08-23T14:03:09.203Z,36.80
2018-08-23T14:05:39.504Z,36.00
2018-08-23T14:08:08.812Z,36.00
2018-08-23T14:10:38.524Z,36.40
2018-08-23T14:13:08.124Z,36.20
2018-08-23T14:15:43.785Z,36.40
2018-08-23T14:18:14.157Z,37.80
2018-08-23T14:20:44.947Z,39.10
2018-08-23T14:23:15.293Z,40.70
2018-08-23T14:25:45.587Z,40.30
2018-08-23T14:28:14.786Z,40.90
2018-08-23T14:30:44.784Z,41.80
2018-08-23T14:33:13.965Z,42.80
2018-08-23T14:35:43.224Z,44.10
2018-08-23T14:38:12.277Z,43.30
2018-08-23T14:40:41.395Z,43.60
2018-08-23T14:43:10.774Z,43.40
2018-08-23T14:45:39.843Z,43.70
2018-08-23T14:48:14.486Z,43.00
2018-08-23T14:50:43.785Z,43.50
2018-08-23T14:53:17.085Z,43.30
2018-08-23T14:55:51.980Z,43.70
2018-08-23T14:58:21.824Z,42.40
2018-08-23T15:00:50.975Z,43.80
2018-08-23T15:03:20.067Z,43.70
2018-08-23T15:05:49.393Z,43.90
2018-08-23T15:08:18.724Z,44.40
2018-08-23T15:10:48.047Z,43.80
2018-08-23T15:13:17.424Z,43.90
2018-08-23T15:15:49.641Z,43.70
2018-08-23T15:18:20.940Z,44.80
2018-08-23T15:20:51.218Z,43.80
2018-08-23T15:23:20.255Z,43.90
2018-08-23T15:25:49.401Z,43.70
2018-08-23T15:28:18.599Z,44.70
2018-08-23T15:30:47.754Z,43.80
2018-08-23T15:33:18.233Z,43.70
2018-08-23T15:35:47.575Z,43.80
2018-08-23T15:38:16.669Z,45.40
2018-08-23T15:40:45.801Z,46.10
2018-08-23T15:43:14.960Z,46.60
2018-08-23T15:45:44.290Z,47.10
2018-08-23T15:48:13.527Z,47.10
2018-08-23T15:50:42.751Z,47.20
2018-08-23T15:53:12.975Z,48.00
2018-08-23T15:55:42.124Z,49.10
2018-08-23T15:58:11.254Z,49.60
2018-08-23T16:00:41.403Z,50.40
2018-08-23T16:03:11.838Z,52.00
2018-08-23T16:05:41.946Z,51.20
2018-08-23T16:08:11.848Z,52.00
2018-08-23T16:10:40.923Z,52.80
2018-08-23T16:13:10.039Z,54.60
2018-08-23T16:15:39.097Z,54.70
2018-08-23T16:18:13.557Z,53.70
2018-08-23T16:20:53.649Z,54.60
2018-08-23T16:23:22.903Z,54.60
2018-08-23T16:25:52.099Z,53.90
2018-08-23T16:28:21.221Z,55.00
2018-08-23T16:30:50.317Z,55.50
2018-08-23T16:33:19.407Z,55.00
2018-08-23T16:35:48.735Z,55.50
2018-08-23T16:38:17.947Z,56.40
2018-08-23T16:40:47.289Z,58.00
2018-08-23T16:43:16.508Z,58.00
2018-08-23T16:45:45.624Z,58.10
2018-08-23T16:48:14.720Z,59.00
2018-08-23T16:50:43.970Z,59.20
2018-08-23T16:53:13.149Z,59.40
2018-08-23T16:55:42.312Z,59.60
2018-08-23T16:58:12.592Z,59.70
2018-08-23T17:00:41.715Z,58.80
2018-08-23T17:03:11.393Z,59.30
2018-08-23T17:05:40.539Z,59.80
2018-08-23T17:08:09.691Z,60.90
2018-08-23T17:10:38.937Z,60.00
2018-08-23T17:13:13.092Z,59.60
2018-08-23T17:15:47.812Z,61.10
2018-08-23T17:18:17.129Z,60.80
2018-08-23T17:20:46.153Z,60.90
2018-08-23T17:23:15.355Z,62.10
2018-08-23T17:25:44.414Z,62.60
2018-08-23T17:28:13.606Z,62.70
2018-08-23T17:30:42.947Z,63.60
2018-08-23T17:33:11.992Z,63.50
2018-08-23T17:35:41.120Z,64.60
2018-08-23T17:38:10.241Z,65.00
2018-08-23T17:40:39.308Z,65.80
2018-08-23T17:43:08.404Z,66.10
2018-08-23T17:45:37.530Z,67.30
2018-08-23T17:48:06.694Z,67.80
2018-08-23T17:50:35.920Z,67.70
2018-08-23T17:53:05.424Z,68.10
2018-08-23T17:55:34.586Z,69.70
2018-08-23T17:58:03.677Z,70.50
2018-08-23T18:00:33.059Z,71.10
2018-08-23T18:03:02.217Z,72.40
2018-08-23T18:05:31.524Z,73.20
2018-08-23T18:08:00.620Z,75.20
2018-08-23T18:10:29.736Z,77.40
2018-08-23T18:12:58.828Z,76.20
2018-08-23T18:22:34.090Z,76.80
2018-08-23T18:25:03.175Z,80.50
2018-08-23T18:27:32.280Z,80.60
2018-08-23T18:30:01.392Z,80.50
2018-08-23T18:32:30.690Z,81.50
2018-08-23T18:34:59.683Z,82.60
2018-08-23T18:37:28.944Z,83.10
2018-08-23T18:39:57.997Z,84.00
2018-08-23T18:42:27.153Z,84.00
2018-08-23T18:44:56.265Z,86.70
2018-08-23T18:47:25.521Z,89.00
2018-08-23T18:49:54.590Z,90.40
2018-08-23T18:52:23.736Z,91.30
2018-08-23T18:54:53.040Z,91.40
2018-08-23T18:57:22.212Z,91.50
2018-08-23T18:59:51.520Z,90.70
2018-08-23T19:02:22.754Z,92.30
2018-08-23T19:04:52.220Z,91.50
2018-08-23T19:07:26.832Z,92.60
2018-08-23T19:09:59.445Z,93.10
2018-08-23T19:12:29.634Z,94.00
2018-08-23T19:14:58.718Z,94.60
2018-08-23T19:17:38.075Z,94.70
2018-08-23T19:20:08.211Z,95.10
2018-08-23T19:22:37.664Z,95.10
2018-08-23T19:25:08.224Z,94.80
2018-08-23T19:27:37.617Z,94.40
2018-08-23T19:30:07.766Z,93.80
2018-08-23T19:32:36.887Z,95.50
2018-08-23T19:35:06.053Z,95.40
2018-08-23T19:37:35.150Z,95.40
2018-08-23T19:40:04.302Z,96.00
2018-08-23T19:42:33.567Z,96.00
2018-08-23T19:45:02.976Z,94.90
2018-08-23T19:47:37.534Z,95.10
2018-08-23T19:50:08.478Z,95.20
2018-08-23T19:52:37.612Z,95.20
2018-08-23T19:55:08.392Z,95.80
2018-08-23T19:57:37.726Z,96.90
2018-08-23T20:00:08.729Z,98.30
2018-08-23T20:02:38.078Z,98.30
2018-08-23T20:05:07.289Z,97.70
2018-08-23T20:07:36.385Z,97.80
2018-08-23T20:10:05.604Z,97.80
2018-08-23T20:12:34.819Z,97.90
2018-08-23T20:15:03.999Z,98.40
2018-08-23T20:17:33.172Z,98.40
2018-08-23T20:20:02.402Z,98.90
2018-08-23T20:22:31.594Z,99.80
2018-08-23T20:25:01.007Z,99.90
2018-08-23T20:27:30.323Z,99.90
2018-08-23T20:29:59.637Z,99.90
2018-08-23T20:32:29.276Z,99.90
2018-08-23T20:34:58.446Z,99.90
2018-08-23T20:37:27.700Z,99.90
2018-08-23T20:39:57.160Z,99.90
2018-08-23T20:42:26.846Z,99.90
2018-08-23T20:44:56.050Z,99.90
2018-08-23T20:47:25.229Z,99.90
2018-08-23T20:49:54.456Z,99.90
2018-08-23T20:52:23.702Z,99.90
2018-08-23T20:54:52.897Z,99.90
2018-08-23T20:57:22.035Z,99.90
2018-08-23T20:59:51.175Z,99.90
2018-08-23T21:02:20.385Z,99.90
2018-08-23T21:04:49.537Z,99.90
2018-08-23T21:07:18.695Z,99.90
2018-08-23T21:09:47.865Z,99.90
2018-08-23T21:12:16.964Z,99.90
2018-08-23T21:14:46.077Z,99.90
2018-08-23T21:17:15.175Z,99.90
2018-08-23T21:19:44.446Z,99.90
2018-08-23T21:22:13.524Z,99.90
2018-08-23T21:24:42.633Z,99.90
2018-08-23T21:27:11.749Z,99.90
2018-08-23T21:29:40.796Z,99.90
2018-08-23T21:32:09.879Z,99.90
2018-08-23T21:34:38.981Z,99.90
2018-08-23T21:37:08.047Z,99.90
2018-08-23T21:39:37.213Z,99.90
2018-08-23T21:42:06.455Z,99.90
2018-08-23T21:44:36.395Z,99.90
2018-08-23T21:47:06.449Z,99.90
2018-08-23T21:49:35.606Z,99.90
2018-08-23T21:52:04.741Z,99.90
2018-08-23T21:54:33.831Z,99.90
2018-08-23T21:57:02.932Z,99.90
2018-08-23T21:59:32.083Z,99.90
2018-08-23T22:02:06.641Z,99.90
2018-08-23T22:04:41.089Z,99.90
2018-08-23T22:07:10.561Z,99.90
2018-08-23T22:09:39.978Z,99.90
2018-08-23T22:12:09.144Z,99.90
2018-08-23T22:14:38.381Z,99.90
2018-08-23T22:17:08.378Z,99.90
2018-08-23T22:19:37.652Z,99.90
2018-08-23T22:22:06.961Z,99.90
2018-08-23T22:24:36.164Z,99.90
2018-08-23T22:27:06.005Z,99.90
2018-08-23T22:29:36.292Z,99.90
2018-08-23T22:32:05.901Z,99.90
2018-08-23T22:34:35.401Z,99.90
2018-08-23T22:37:04.788Z,99.90
2018-08-23T22:39:34.082Z,99.90
2018-08-23T22:42:03.333Z,99.90
2018-08-23T22:44:32.528Z,99.90
2018-08-23T22:47:01.701Z,99.90
2018-08-23T22:49:30.970Z,99.90
2018-08-23T22:52:00.289Z,99.90
2018-08-23T22:54:29.472Z,99.90
2018-08-23T22:56:59.013Z,99.90
2018-08-23T22:59:28.175Z,99.90
2018-08-23T23:01:58.218Z,99.90
2018-08-23T23:04:28.592Z,99.90
2018-08-23T23:06:59.156Z,99.90
2018-08-23T23:09:28.375Z,99.90
2018-08-23T23:11:57.644Z,99.90
2018-08-23T23:14:27.724Z,99.90
2018-08-23T23:16:57.135Z,99.90
2018-08-23T23:19:26.482Z,99.90
2018-08-23T23:21:55.737Z,99.90
2018-08-23T23:24:30.456Z,99.90
2018-08-23T23:27:00.504Z,99.90
2018-08-23T23:29:30.275Z,99.90
2018-08-23T23:31:59.814Z,99.90
2018-08-23T23:34:29.180Z,99.90
2018-08-23T23:36:58.801Z,99.90
2018-08-23T23:39:28.040Z,99.90
2018-08-23T23:41:57.489Z,99.90
2018-08-23T23:44:26.733Z,99.90
2018-08-23T23:46:55.991Z,99.90
2018-08-23T23:49:25.318Z,99.90
2018-08-23T23:51:55.236Z,99.90
2018-08-23T23:54:24.869Z,99.90
2018-08-23T23:56:54.155Z,99.90
2018-08-23T23:59:23.815Z,99.90
