createdAt,value
2018-05-04T00:00:51.407Z,0.00
2018-05-04T00:01:51.446Z,0.00
2018-05-04T00:02:51.450Z,0.00
2018-05-04T00:03:51.486Z,0.00
2018-05-04T00:04:51.500Z,0.00
2018-05-04T00:05:51.518Z,0.00
2018-05-04T00:06:51.537Z,0.00
2018-05-04T00:07:51.569Z,0.00
2018-05-04T00:08:51.617Z,0.00
2018-05-04T00:09:51.614Z,0.00
2018-05-04T00:10:51.631Z,0.00
2018-05-04T00:11:51.649Z,0.00
2018-05-04T00:12:51.673Z,0.00
2018-05-04T00:13:51.698Z,0.00
2018-05-04T00:14:51.722Z,0.00
2018-05-04T00:15:51.746Z,0.00
2018-05-04T00:16:51.762Z,0.00
2018-05-04T00:17:51.792Z,0.00
2018-05-04T00:18:51.803Z,0.00
2018-05-04T00:19:51.824Z,0.00
2018-05-04T00:20:51.854Z,0.00
2018-05-04T00:21:51.876Z,0.00
2018-05-04T00:22:51.889Z,0.00
2018-05-04T00:23:51.921Z,0.00
2018-05-04T00:24:51.939Z,0.00
2018-05-04T00:25:51.955Z,0.00
2018-05-04T00:26:51.979Z,0.00
2018-05-04T00:27:52.008Z,0.00
2018-05-04T00:28:52.029Z,0.00
2018-05-04T00:29:52.053Z,0.00
2018-05-04T00:30:52.074Z,0.00
2018-05-04T00:31:52.090Z,0.00
2018-05-04T00:32:52.110Z,0.00
2018-05-04T00:33:52.137Z,0.00
2018-05-04T00:34:52.157Z,0.00
2018-05-04T00:35:52.172Z,0.00
2018-05-04T00:36:52.203Z,0.00
2018-05-04T00:37:52.227Z,0.00
2018-05-04T00:38:52.250Z,0.00
2018-05-04T00:39:52.277Z,0.00
2018-05-04T00:40:52.305Z,0.00
2018-05-04T00:41:52.311Z,0.00
2018-05-04T00:42:52.333Z,0.00
2018-05-04T00:43:52.354Z,0.00
2018-05-04T00:44:52.382Z,0.00
2018-05-04T00:45:52.404Z,0.00
2018-05-04T00:46:52.421Z,0.00
2018-05-04T00:47:52.440Z,0.00
2018-05-04T00:48:52.465Z,0.00
2018-05-04T00:49:52.488Z,0.00
2018-05-04T00:50:52.508Z,0.00
2018-05-04T00:51:52.531Z,0.00
2018-05-04T00:52:52.556Z,0.00
2018-05-04T00:53:52.574Z,0.00
2018-05-04T00:54:52.597Z,0.00
2018-05-04T00:55:52.619Z,0.00
2018-05-04T00:56:52.641Z,0.00
2018-05-04T00:57:52.660Z,0.00
2018-05-04T00:58:52.684Z,0.00
2018-05-04T00:59:52.701Z,0.00
2018-05-04T01:00:52.724Z,0.00
2018-05-04T01:01:52.747Z,0.00
2018-05-04T01:02:52.767Z,0.00
2018-05-04T01:03:52.787Z,0.00
2018-05-04T01:04:52.813Z,0.00
2018-05-04T01:05:52.835Z,0.00
2018-05-04T01:06:52.850Z,0.00
2018-05-04T01:07:52.885Z,0.00
2018-05-04T01:08:52.891Z,0.00
2018-05-04T01:09:52.915Z,0.00
2018-05-04T01:10:52.946Z,0.00
2018-05-04T01:11:52.965Z,0.00
2018-05-04T01:12:52.986Z,0.00
2018-05-04T01:13:53.006Z,0.00
2018-05-04T01:14:53.019Z,0.00
2018-05-04T01:15:53.044Z,0.00
2018-05-04T01:16:53.063Z,0.00
2018-05-04T01:17:53.087Z,0.00
2018-05-04T01:18:53.123Z,0.00
2018-05-04T01:19:53.137Z,0.00
2018-05-04T01:20:53.153Z,0.00
2018-05-04T01:21:53.174Z,0.00
2018-05-04T01:22:53.198Z,0.00
2018-05-04T01:23:53.236Z,0.00
2018-05-04T01:24:53.240Z,0.00
2018-05-04T01:25:53.263Z,0.00
2018-05-04T01:26:53.282Z,0.00
2018-05-04T01:27:53.304Z,0.00
2018-05-04T01:28:53.324Z,0.00
2018-05-04T01:29:53.353Z,0.00
2018-05-04T01:30:53.372Z,0.00
2018-05-04T01:31:53.389Z,0.00
2018-05-04T01:32:53.411Z,0.00
2018-05-04T01:33:53.437Z,0.00
2018-05-04T01:34:53.454Z,0.00
2018-05-04T01:35:53.471Z,0.00
2018-05-04T01:36:53.497Z,0.00
2018-05-04T01:37:53.527Z,0.00
2018-05-04T01:38:53.543Z,0.00
2018-05-04T01:39:53.566Z,0.00
2018-05-04T01:40:53.588Z,0.00
2018-05-04T01:41:53.603Z,0.00
2018-05-04T01:42:53.622Z,0.00
2018-05-04T01:43:53.644Z,0.00
2018-05-04T01:44:53.666Z,0.00
2018-05-04T01:45:53.691Z,0.00
2018-05-04T01:46:53.710Z,0.00
2018-05-04T01:47:53.729Z,0.00
2018-05-04T01:48:53.758Z,0.00
2018-05-04T01:49:53.779Z,0.00
2018-05-04T01:50:53.794Z,0.00
2018-05-04T01:51:53.817Z,0.00
2018-05-04T01:52:53.834Z,0.00
2018-05-04T01:53:53.856Z,0.00
2018-05-04T01:54:53.877Z,0.00
2018-05-04T01:55:53.898Z,0.00
2018-05-04T01:56:53.934Z,0.00
2018-05-04T01:57:53.936Z,0.00
2018-05-04T01:58:53.968Z,0.00
2018-05-04T01:59:53.983Z,0.00
2018-05-04T02:00:54.001Z,0.00
2018-05-04T02:01:54.028Z,0.00
2018-05-04T02:02:54.046Z,0.00
2018-05-04T02:03:54.066Z,0.00
2018-05-04T02:04:54.088Z,0.00
2018-05-04T02:05:54.100Z,0.00
2018-05-04T02:06:54.148Z,0.00
2018-05-04T02:07:54.227Z,0.00
2018-05-04T02:08:54.172Z,0.00
2018-05-04T02:09:54.199Z,0.00
2018-05-04T02:10:54.209Z,0.00
2018-05-04T02:11:54.252Z,0.00
2018-05-04T02:12:54.254Z,0.00
2018-05-04T02:13:54.277Z,0.00
2018-05-04T02:14:54.288Z,0.00
2018-05-04T02:15:54.317Z,0.00
2018-05-04T02:16:54.333Z,0.00
2018-05-04T02:17:54.356Z,0.00
2018-05-04T02:18:54.369Z,0.00
2018-05-04T02:19:54.421Z,0.00
2018-05-04T02:20:54.420Z,0.00
2018-05-04T02:21:54.444Z,0.00
2018-05-04T02:22:54.480Z,0.00
2018-05-04T02:23:54.481Z,0.00
2018-05-04T02:24:54.511Z,0.00
2018-05-04T02:25:54.521Z,0.00
2018-05-04T02:26:54.536Z,0.00
2018-05-04T02:27:54.558Z,0.00
2018-05-04T02:28:54.589Z,0.00
2018-05-04T02:29:54.619Z,0.00
2018-05-04T02:30:54.648Z,0.00
2018-05-04T02:31:54.643Z,0.00
2018-05-04T02:32:54.662Z,0.00
2018-05-04T02:33:54.688Z,0.00
2018-05-04T02:34:54.722Z,0.00
2018-05-04T02:35:54.726Z,0.00
2018-05-04T02:36:54.762Z,0.00
2018-05-04T02:37:54.771Z,0.00
2018-05-04T02:38:54.784Z,0.00
2018-05-04T02:39:54.821Z,0.00
2018-05-04T02:40:54.838Z,0.00
2018-05-04T02:41:54.845Z,0.00
2018-05-04T02:42:54.868Z,0.00
2018-05-04T02:43:54.895Z,0.00
2018-05-04T02:44:54.913Z,0.00
2018-05-04T02:45:54.943Z,0.00
2018-05-04T02:46:54.966Z,0.00
2018-05-04T02:47:54.970Z,0.00
2018-05-04T02:48:54.990Z,0.00
2018-05-04T02:49:55.025Z,0.00
2018-05-04T02:50:55.037Z,0.00
2018-05-04T02:51:55.052Z,0.00
2018-05-04T02:52:55.076Z,0.00
2018-05-04T02:53:55.096Z,0.00
2018-05-04T02:54:55.120Z,0.00
2018-05-04T02:55:55.168Z,0.00
2018-05-04T02:56:55.175Z,0.00
2018-05-04T02:57:55.188Z,0.00
2018-05-04T02:58:55.209Z,0.00
2018-05-04T02:59:55.225Z,0.00
2018-05-04T03:00:55.241Z,0.00
2018-05-04T03:01:55.264Z,0.00
2018-05-04T03:02:55.291Z,0.00
2018-05-04T03:03:55.298Z,0.00
2018-05-04T03:04:55.337Z,0.00
2018-05-04T03:05:55.340Z,0.00
2018-05-04T03:06:55.381Z,0.00
2018-05-04T03:07:55.393Z,0.00
2018-05-04T03:08:55.409Z,0.00
2018-05-04T03:09:55.434Z,0.00
2018-05-04T03:10:55.440Z,0.00
2018-05-04T03:11:55.466Z,0.00
2018-05-04T03:12:55.498Z,0.00
2018-05-04T03:13:55.513Z,0.00
2018-05-04T03:14:55.539Z,0.00
2018-05-04T03:15:55.546Z,0.00
2018-05-04T03:16:55.570Z,0.00
2018-05-04T03:17:55.596Z,0.00
2018-05-04T03:18:55.616Z,0.00
2018-05-04T03:19:55.640Z,0.00
2018-05-04T03:20:55.657Z,0.00
2018-05-04T03:21:55.722Z,0.00
2018-05-04T03:22:55.690Z,0.00
2018-05-04T03:23:55.710Z,0.00
2018-05-04T03:24:55.745Z,0.00
2018-05-04T03:25:55.750Z,0.00
2018-05-04T03:26:55.778Z,0.00
2018-05-04T03:27:55.795Z,0.00
2018-05-04T03:28:55.805Z,0.00
2018-05-04T03:29:55.827Z,0.00
2018-05-04T03:30:55.852Z,0.00
2018-05-04T03:31:55.895Z,0.00
2018-05-04T03:32:55.890Z,0.00
2018-05-04T03:33:55.916Z,0.00
2018-05-04T03:34:55.951Z,0.00
2018-05-04T03:35:55.965Z,0.00
2018-05-04T03:36:55.969Z,0.00
2018-05-04T03:37:55.996Z,0.00
2018-05-04T03:38:56.041Z,0.00
2018-05-04T03:39:56.037Z,0.00
2018-05-04T03:40:56.055Z,0.00
2018-05-04T03:41:56.079Z,4.00
2018-05-04T03:42:56.118Z,4.00
2018-05-04T03:43:56.117Z,0.00
2018-05-04T03:44:56.139Z,4.00
2018-05-04T03:45:56.161Z,4.00
2018-05-04T03:46:56.191Z,4.00
2018-05-04T03:47:56.195Z,4.00
2018-05-04T03:48:56.216Z,4.00
2018-05-04T03:49:56.242Z,4.00
2018-05-04T03:50:56.257Z,8.00
2018-05-04T03:51:56.356Z,4.00
2018-05-04T03:52:56.304Z,8.00
2018-05-04T03:53:56.321Z,8.00
2018-05-04T03:54:56.332Z,12.00
2018-05-04T03:55:56.358Z,12.00
2018-05-04T03:56:56.376Z,8.00
2018-05-04T03:57:56.409Z,16.00
2018-05-04T03:58:56.428Z,16.00
2018-05-04T03:59:56.434Z,16.00
2018-05-04T04:00:56.455Z,20.00
2018-05-04T04:01:56.479Z,20.00
2018-05-04T04:02:56.500Z,20.00
2018-05-04T04:03:56.525Z,20.00
2018-05-04T04:04:56.535Z,24.00
2018-05-04T04:05:56.571Z,24.00
2018-05-04T04:06:56.582Z,24.00
2018-05-04T04:07:56.618Z,28.00
2018-05-04T04:08:56.629Z,28.00
2018-05-04T04:09:56.655Z,32.00
2018-05-04T04:10:56.659Z,36.00
2018-05-04T04:11:56.680Z,40.00
2018-05-04T04:12:56.700Z,40.00
2018-05-04T04:13:56.726Z,40.00
2018-05-04T04:14:56.740Z,44.00
2018-05-04T04:15:56.767Z,44.00
2018-05-04T04:16:56.786Z,44.00
2018-05-04T04:17:56.880Z,48.00
2018-05-04T04:18:56.819Z,48.00
2018-05-04T04:19:56.841Z,56.00
2018-05-04T04:20:56.860Z,56.00
2018-05-04T04:21:56.887Z,56.00
2018-05-04T04:22:56.898Z,64.00
2018-05-04T04:23:56.921Z,64.00
2018-05-04T04:24:56.944Z,68.00
2018-05-04T04:25:56.962Z,72.00
2018-05-04T04:26:56.982Z,72.00
2018-05-04T04:27:57.001Z,76.00
2018-05-04T04:28:57.023Z,84.00
2018-05-04T04:29:57.054Z,88.00
2018-05-04T04:30:57.060Z,96.00
2018-05-04T04:31:57.082Z,96.00
2018-05-04T04:32:57.107Z,100.00
2018-05-04T04:33:57.123Z,100.00
2018-05-04T04:34:57.135Z,100.00
2018-05-04T04:35:57.164Z,108.00
2018-05-04T04:36:57.184Z,112.00
2018-05-04T04:37:57.203Z,120.00
2018-05-04T04:38:57.285Z,124.00
2018-05-04T04:39:57.243Z,124.00
2018-05-04T04:40:57.264Z,124.00
2018-05-04T04:41:57.284Z,128.00
2018-05-04T04:42:57.319Z,132.00
2018-05-04T04:43:57.322Z,132.00
2018-05-04T04:44:57.343Z,124.00
2018-05-04T04:45:57.367Z,132.00
2018-05-04T04:46:57.393Z,140.00
2018-05-04T04:47:57.408Z,144.00
2018-05-04T04:48:57.424Z,156.00
2018-05-04T04:49:57.446Z,160.00
2018-05-04T04:50:57.541Z,164.00
2018-05-04T04:51:57.488Z,164.00
2018-05-04T04:52:57.501Z,172.00
2018-05-04T04:53:57.530Z,176.00
2018-05-04T04:54:57.555Z,180.00
2018-05-04T04:55:57.562Z,184.00
2018-05-04T04:56:57.584Z,188.00
2018-05-04T04:57:57.598Z,192.00
2018-05-04T04:58:57.628Z,196.00
2018-05-04T04:59:57.640Z,208.00
2018-05-04T05:00:57.663Z,216.00
2018-05-04T05:01:57.704Z,216.00
2018-05-04T05:02:57.701Z,224.00
2018-05-04T05:03:57.720Z,228.00
2018-05-04T05:04:57.739Z,236.00
2018-05-04T05:05:57.761Z,240.00
2018-05-04T05:06:57.779Z,236.00
2018-05-04T05:07:57.801Z,244.00
2018-05-04T05:08:57.821Z,252.00
2018-05-04T05:09:57.842Z,252.00
2018-05-04T05:10:57.855Z,268.00
2018-05-04T05:11:57.883Z,264.00
2018-05-04T05:12:57.903Z,260.00
2018-05-04T05:13:57.928Z,260.00
2018-05-04T05:14:57.937Z,264.00
2018-05-04T05:15:58.033Z,264.00
2018-05-04T05:16:57.982Z,272.00
2018-05-04T05:17:58.003Z,288.00
2018-05-04T05:18:58.025Z,300.00
2018-05-04T05:19:58.036Z,300.00
2018-05-04T05:20:58.058Z,296.00
2018-05-04T05:21:58.085Z,308.00
2018-05-04T05:22:58.099Z,316.00
2018-05-04T05:23:58.126Z,328.00
2018-05-04T05:24:58.136Z,340.00
2018-05-04T05:25:58.166Z,360.00
2018-05-04T05:26:58.179Z,384.00
2018-05-04T05:27:58.201Z,368.00
2018-05-04T05:28:58.213Z,356.00
2018-05-04T05:29:58.234Z,376.00
2018-05-04T05:30:58.261Z,360.00
2018-05-04T05:31:58.277Z,356.00
2018-05-04T05:32:58.304Z,344.00
2018-05-04T05:33:58.319Z,332.00
2018-05-04T05:34:58.338Z,332.00
2018-05-04T05:35:58.388Z,332.00
2018-05-04T05:36:58.379Z,336.00
2018-05-04T05:37:58.401Z,332.00
2018-05-04T05:38:58.422Z,340.00
2018-05-04T05:39:58.434Z,340.00
2018-05-04T05:40:58.467Z,336.00
2018-05-04T05:41:58.507Z,348.00
2018-05-04T05:42:58.504Z,340.00
2018-05-04T05:43:58.520Z,344.00
2018-05-04T05:44:58.536Z,340.00
2018-05-04T05:45:58.578Z,340.00
2018-05-04T05:46:58.574Z,352.00
2018-05-04T05:47:58.593Z,352.00
2018-05-04T05:48:58.623Z,340.00
2018-05-04T05:49:58.639Z,340.00
2018-05-04T05:50:58.659Z,344.00
2018-05-04T05:51:58.715Z,336.00
2018-05-04T05:52:58.699Z,344.00
2018-05-04T05:53:58.723Z,352.00
2018-05-04T05:54:58.731Z,364.00
2018-05-04T05:55:58.757Z,376.00
2018-05-04T05:56:58.785Z,388.00
2018-05-04T05:57:58.853Z,408.00
2018-05-04T05:58:58.810Z,420.00
2018-05-04T05:59:58.835Z,424.00
2018-05-04T06:00:58.857Z,424.00
2018-05-04T06:01:58.884Z,412.00
2018-05-04T06:02:58.893Z,408.00
2018-05-04T06:03:58.919Z,412.00
2018-05-04T06:04:58.939Z,396.00
2018-05-04T06:05:58.954Z,380.00
2018-05-04T06:06:58.978Z,380.00
2018-05-04T06:07:58.992Z,384.00
2018-05-04T06:08:59.019Z,364.00
2018-05-04T06:09:59.058Z,376.00
2018-05-04T06:10:59.048Z,376.00
2018-05-04T06:11:59.095Z,380.00
2018-05-04T06:12:59.103Z,380.00
2018-05-04T06:13:59.118Z,388.00
2018-05-04T06:14:59.135Z,396.00
2018-05-04T06:15:59.155Z,392.00
2018-05-04T06:16:59.173Z,388.00
2018-05-04T06:17:59.195Z,372.00
2018-05-04T06:18:59.213Z,384.00
2018-05-04T06:19:59.235Z,388.00
2018-05-04T06:20:59.258Z,404.00
2018-05-04T06:21:59.277Z,396.00
2018-05-04T06:22:59.291Z,408.00
2018-05-04T06:23:59.310Z,416.00
2018-05-04T06:24:59.338Z,408.00
2018-05-04T06:25:59.359Z,408.00
2018-05-04T06:26:59.377Z,420.00
2018-05-04T06:27:59.396Z,420.00
2018-05-04T06:28:59.418Z,416.00
2018-05-04T06:29:59.435Z,420.00
2018-05-04T06:30:59.460Z,420.00
2018-05-04T06:31:59.478Z,420.00
2018-05-04T06:32:59.501Z,424.00
2018-05-04T06:33:59.520Z,428.00
2018-05-04T06:34:59.542Z,424.00
2018-05-04T06:35:59.558Z,424.00
2018-05-04T06:36:59.585Z,428.00
2018-05-04T06:37:59.600Z,432.00
2018-05-04T06:38:59.615Z,440.00
2018-05-04T06:39:59.645Z,444.00
2018-05-04T06:40:59.666Z,444.00
2018-05-04T06:41:59.679Z,448.00
2018-05-04T06:42:59.704Z,436.00
2018-05-04T06:43:59.722Z,448.00
2018-05-04T06:44:59.746Z,444.00
2018-05-04T06:45:59.766Z,440.00
2018-05-04T06:46:59.784Z,448.00
2018-05-04T06:47:59.816Z,440.00
2018-05-04T06:48:59.825Z,440.00
2018-05-04T06:49:59.871Z,440.00
2018-05-04T06:50:59.871Z,456.00
2018-05-04T06:51:59.891Z,456.00
2018-05-04T06:52:59.907Z,452.00
2018-05-04T06:53:59.924Z,448.00
2018-05-04T06:54:59.953Z,448.00
2018-05-04T06:55:59.969Z,452.00
2018-05-04T06:56:59.994Z,452.00
2018-05-04T06:58:00.010Z,452.00
2018-05-04T06:59:00.027Z,452.00
2018-05-04T07:00:00.055Z,444.00
2018-05-04T07:01:00.068Z,440.00
2018-05-04T07:02:00.092Z,440.00
2018-05-04T07:03:00.113Z,440.00
2018-05-04T07:04:00.131Z,440.00
2018-05-04T07:05:00.148Z,444.00
2018-05-04T07:06:00.178Z,444.00
2018-05-04T07:07:00.211Z,444.00
2018-05-04T07:08:00.216Z,444.00
2018-05-04T07:09:00.290Z,448.00
2018-05-04T07:10:00.257Z,452.00
2018-05-04T07:11:00.280Z,452.00
2018-05-04T07:12:00.293Z,448.00
2018-05-04T07:13:00.319Z,448.00
2018-05-04T07:14:00.338Z,444.00
2018-05-04T07:15:00.367Z,452.00
2018-05-04T07:16:00.377Z,452.00
2018-05-04T07:17:00.417Z,456.00
2018-05-04T07:18:00.430Z,456.00
2018-05-04T07:19:00.478Z,452.00
2018-05-04T07:20:00.462Z,456.00
2018-05-04T07:21:00.485Z,456.00
2018-05-04T07:22:00.534Z,452.00
2018-05-04T07:23:00.528Z,464.00
2018-05-04T07:24:00.545Z,456.00
2018-05-04T07:25:00.565Z,456.00
2018-05-04T07:26:00.586Z,464.00
2018-05-04T07:27:00.604Z,464.00
2018-05-04T07:28:00.742Z,464.00
2018-05-04T07:29:00.663Z,464.00
2018-05-04T07:30:00.681Z,472.00
2018-05-04T07:31:00.690Z,480.00
2018-05-04T07:32:00.711Z,472.00
2018-05-04T07:33:00.730Z,480.00
2018-05-04T07:34:00.752Z,476.00
2018-05-04T07:35:00.774Z,480.00
2018-05-04T07:36:00.811Z,484.00
2018-05-04T07:37:00.825Z,480.00
2018-05-04T07:38:00.838Z,476.00
2018-05-04T07:39:00.858Z,488.00
2018-05-04T07:40:00.882Z,492.00
2018-05-04T07:41:00.908Z,464.00
2018-05-04T07:42:00.918Z,460.00
2018-05-04T07:43:00.951Z,480.00
2018-05-04T07:44:00.965Z,468.00
2018-05-04T07:45:00.990Z,488.00
2018-05-04T07:46:01.008Z,500.00
2018-05-04T07:47:01.027Z,512.00
2018-05-04T07:48:01.044Z,532.00
2018-05-04T07:49:01.064Z,544.00
2018-05-04T07:50:01.087Z,540.00
2018-05-04T07:51:01.118Z,532.00
2018-05-04T07:52:01.128Z,536.00
2018-05-04T07:53:01.149Z,532.00
2018-05-04T07:54:01.171Z,536.00
2018-05-04T07:55:01.196Z,532.00
2018-05-04T07:56:01.213Z,528.00
2018-05-04T07:57:01.234Z,528.00
2018-05-04T07:58:01.251Z,536.00
2018-05-04T07:59:01.271Z,552.00
2018-05-04T08:00:01.298Z,548.00
2018-05-04T08:01:01.326Z,548.00
2018-05-04T08:02:01.345Z,552.00
2018-05-04T08:03:01.362Z,512.00
2018-05-04T08:04:01.382Z,504.00
2018-05-04T08:05:01.405Z,516.00
2018-05-04T08:06:01.420Z,504.00
2018-05-04T08:07:01.448Z,540.00
2018-05-04T08:08:01.476Z,516.00
2018-05-04T08:09:01.487Z,532.00
2018-05-04T08:10:01.512Z,556.00
2018-05-04T08:11:01.536Z,596.00
2018-05-04T08:12:01.549Z,632.00
2018-05-04T08:13:01.576Z,704.00
2018-05-04T08:14:01.595Z,812.00
2018-05-04T08:15:01.626Z,928.00
2018-05-04T08:16:01.635Z,972.00
2018-05-04T08:17:01.659Z,984.00
2018-05-04T08:18:01.675Z,1020.00
2018-05-04T08:19:01.696Z,1048.00
2018-05-04T08:20:01.781Z,1092.00
2018-05-04T08:21:01.747Z,1048.00
2018-05-04T08:22:01.768Z,1076.00
2018-05-04T08:23:01.794Z,1080.00
2018-05-04T08:24:01.811Z,1108.00
2018-05-04T08:25:01.825Z,1112.00
2018-05-04T08:26:01.844Z,1084.00
2018-05-04T08:27:01.875Z,1036.00
2018-05-04T08:28:01.898Z,996.00
2018-05-04T08:29:01.914Z,924.00
2018-05-04T08:30:01.949Z,848.00
2018-05-04T08:31:01.959Z,772.00
2018-05-04T08:32:02.031Z,740.00
2018-05-04T08:33:02.005Z,704.00
2018-05-04T08:34:02.027Z,668.00
2018-05-04T08:35:02.097Z,632.00
2018-05-04T08:36:02.069Z,620.00
2018-05-04T08:37:02.086Z,600.00
2018-05-04T08:38:02.109Z,604.00
2018-05-04T08:39:02.143Z,596.00
2018-05-04T08:40:02.153Z,592.00
2018-05-04T08:41:02.185Z,596.00
2018-05-04T08:42:02.202Z,588.00
2018-05-04T08:43:02.246Z,588.00
2018-05-04T08:44:02.248Z,592.00
2018-05-04T08:45:02.266Z,584.00
2018-05-04T08:46:02.327Z,596.00
2018-05-04T08:47:02.311Z,588.00
2018-05-04T08:48:02.331Z,588.00
2018-05-04T08:49:02.350Z,588.00
2018-05-04T08:50:02.379Z,600.00
2018-05-04T08:51:02.406Z,596.00
2018-05-04T08:52:02.417Z,596.00
2018-05-04T08:53:02.452Z,596.00
2018-05-04T08:54:02.462Z,612.00
2018-05-04T08:55:02.489Z,604.00
2018-05-04T08:56:02.509Z,600.00
2018-05-04T08:57:02.556Z,604.00
2018-05-04T08:58:02.554Z,600.00
2018-05-04T08:59:02.577Z,600.00
2018-05-04T09:00:02.610Z,608.00
2018-05-04T09:01:02.615Z,612.00
2018-05-04T09:02:02.646Z,620.00
2018-05-04T09:03:02.668Z,612.00
2018-05-04T09:04:02.690Z,612.00
2018-05-04T09:05:02.710Z,628.00
2018-05-04T09:06:02.734Z,656.00
2018-05-04T09:07:02.761Z,620.00
2018-05-04T09:08:02.781Z,652.00
2018-05-04T09:09:02.807Z,628.00
2018-05-04T09:10:02.827Z,652.00
2018-05-04T09:11:02.846Z,664.00
2018-05-04T09:12:02.910Z,636.00
2018-05-04T09:13:02.888Z,628.00
2018-05-04T09:14:02.923Z,636.00
2018-05-04T09:15:02.933Z,632.00
2018-05-04T09:16:02.956Z,648.00
2018-05-04T09:17:02.990Z,636.00
2018-05-04T09:18:02.999Z,672.00
2018-05-04T09:19:03.024Z,652.00
2018-05-04T09:20:03.048Z,652.00
2018-05-04T09:21:03.072Z,648.00
2018-05-04T09:22:03.104Z,664.00
2018-05-04T09:23:03.117Z,664.00
2018-05-04T09:24:03.161Z,668.00
2018-05-04T09:25:03.160Z,664.00
2018-05-04T09:26:03.184Z,664.00
2018-05-04T09:27:03.207Z,672.00
2018-05-04T09:28:03.228Z,672.00
2018-05-04T09:29:03.251Z,676.00
2018-05-04T09:30:03.292Z,660.00
2018-05-04T09:31:03.312Z,664.00
2018-05-04T09:32:03.321Z,668.00
2018-05-04T09:33:03.344Z,672.00
2018-05-04T09:34:03.367Z,700.00
2018-05-04T09:35:03.387Z,676.00
2018-05-04T09:36:03.407Z,672.00
2018-05-04T09:37:03.436Z,688.00
2018-05-04T09:38:03.462Z,680.00
2018-05-04T09:39:03.476Z,692.00
2018-05-04T09:40:03.501Z,680.00
2018-05-04T09:41:03.535Z,680.00
2018-05-04T09:42:03.549Z,700.00
2018-05-04T09:43:03.579Z,692.00
2018-05-04T09:44:03.592Z,688.00
2018-05-04T09:45:03.615Z,676.00
2018-05-04T09:46:03.643Z,688.00
2018-05-04T09:47:03.665Z,684.00
2018-05-04T09:48:03.698Z,696.00
2018-05-04T09:49:03.759Z,700.00
2018-05-04T09:50:03.819Z,676.00
2018-05-04T09:51:03.815Z,704.00
2018-05-04T09:52:03.786Z,720.00
2018-05-04T09:53:03.804Z,704.00
2018-05-04T09:54:03.832Z,700.00
2018-05-04T09:55:03.875Z,708.00
2018-05-04T09:56:03.961Z,704.00
2018-05-04T09:57:03.892Z,708.00
2018-05-04T09:58:03.920Z,712.00
2018-05-04T09:59:03.941Z,712.00
2018-05-04T10:00:03.968Z,700.00
2018-05-04T10:01:04.014Z,716.00
2018-05-04T10:02:04.038Z,744.00
2018-05-04T10:03:04.039Z,716.00
2018-05-04T10:04:04.062Z,724.00
2018-05-04T10:05:04.081Z,744.00
2018-05-04T10:06:04.104Z,732.00
2018-05-04T10:07:04.119Z,752.00
2018-05-04T10:08:04.149Z,732.00
2018-05-04T10:09:04.217Z,732.00
2018-05-04T10:10:04.195Z,732.00
2018-05-04T10:11:04.221Z,772.00
2018-05-04T10:12:04.244Z,772.00
2018-05-04T10:13:04.280Z,772.00
2018-05-04T10:14:04.287Z,768.00
2018-05-04T10:15:04.306Z,772.00
2018-05-04T10:16:04.431Z,764.00
2018-05-04T10:17:04.363Z,780.00
2018-05-04T10:18:04.386Z,776.00
2018-05-04T10:19:04.417Z,772.00
2018-05-04T10:20:04.429Z,796.00
2018-05-04T10:21:04.454Z,784.00
2018-05-04T10:22:04.479Z,796.00
2018-05-04T10:23:04.505Z,804.00
2018-05-04T10:24:04.525Z,800.00
2018-05-04T10:25:04.547Z,796.00
2018-05-04T10:26:04.580Z,840.00
2018-05-04T10:27:04.620Z,820.00
2018-05-04T10:28:04.620Z,820.00
2018-05-04T10:29:04.643Z,820.00
2018-05-04T10:30:04.669Z,824.00
2018-05-04T10:31:04.686Z,840.00
2018-05-04T10:32:04.731Z,824.00
2018-05-04T10:33:04.731Z,844.00
2018-05-04T10:34:04.772Z,824.00
2018-05-04T10:35:04.788Z,828.00
2018-05-04T10:36:04.811Z,848.00
2018-05-04T10:37:04.834Z,892.00
2018-05-04T10:38:04.870Z,900.00
2018-05-04T10:39:04.876Z,904.00
2018-05-04T10:40:04.908Z,872.00
2018-05-04T10:41:04.927Z,896.00
2018-05-04T10:42:04.950Z,912.00
2018-05-04T10:43:04.979Z,924.00
2018-05-04T10:44:05.004Z,964.00
2018-05-04T10:45:05.042Z,892.00
2018-05-04T10:46:05.051Z,916.00
2018-05-04T10:47:05.092Z,952.00
2018-05-04T10:48:05.095Z,964.00
2018-05-04T10:49:05.119Z,912.00
2018-05-04T10:50:05.142Z,920.00
2018-05-04T10:51:05.169Z,936.00
2018-05-04T10:52:05.192Z,956.00
2018-05-04T10:53:05.221Z,936.00
2018-05-04T10:54:05.239Z,956.00
2018-05-04T10:55:05.262Z,960.00
2018-05-04T10:56:05.283Z,932.00
2018-05-04T10:57:05.321Z,972.00
2018-05-04T10:58:05.337Z,956.00
2018-05-04T10:59:05.366Z,980.00
2018-05-04T11:00:05.385Z,984.00
2018-05-04T11:01:05.419Z,984.00
2018-05-04T11:02:05.428Z,1000.00
2018-05-04T11:03:05.463Z,1012.00
2018-05-04T11:04:05.478Z,988.00
2018-05-04T11:05:05.509Z,1008.00
2018-05-04T11:06:05.527Z,1044.00
2018-05-04T11:07:05.548Z,1036.00
2018-05-04T11:08:05.580Z,996.00
2018-05-04T11:09:05.610Z,1040.00
2018-05-04T11:10:05.635Z,1056.00
2018-05-04T11:11:05.652Z,1044.00
2018-05-04T11:12:05.730Z,1028.00
2018-05-04T11:13:05.705Z,1032.00
2018-05-04T11:14:05.724Z,1052.00
2018-05-04T11:15:05.755Z,1080.00
2018-05-04T11:16:05.769Z,1076.00
2018-05-04T11:17:05.799Z,1104.00
2018-05-04T11:18:05.824Z,1112.00
2018-05-04T11:19:05.858Z,1144.00
2018-05-04T11:20:05.872Z,1128.00
2018-05-04T11:21:05.897Z,1148.00
2018-05-04T11:22:05.918Z,1176.00
2018-05-04T11:23:05.947Z,1244.00
2018-05-04T11:24:05.966Z,1176.00
2018-05-04T11:25:05.989Z,1244.00
2018-05-04T11:26:06.014Z,1232.00
2018-05-04T11:27:06.043Z,1236.00
2018-05-04T11:28:06.067Z,1240.00
2018-05-04T11:29:06.093Z,1356.00
2018-05-04T11:30:06.114Z,1300.00
2018-05-04T11:31:06.139Z,1300.00
2018-05-04T11:32:06.190Z,1332.00
2018-05-04T11:33:06.188Z,1352.00
2018-05-04T11:34:06.209Z,1420.00
2018-05-04T11:35:06.237Z,1424.00
2018-05-04T11:36:06.258Z,1420.00
2018-05-04T11:37:06.290Z,1436.00
2018-05-04T11:38:06.318Z,1480.00
2018-05-04T11:39:06.338Z,1468.00
2018-05-04T11:40:06.362Z,1568.00
2018-05-04T11:41:06.388Z,1484.00
2018-05-04T11:42:06.413Z,1536.00
2018-05-04T11:43:06.433Z,1544.00
2018-05-04T11:44:06.465Z,1532.00
2018-05-04T11:45:06.496Z,1508.00
2018-05-04T11:46:06.543Z,1508.00
2018-05-04T11:47:06.537Z,1556.00
2018-05-04T11:48:06.577Z,1600.00
2018-05-04T11:49:06.582Z,1588.00
2018-05-04T11:50:06.618Z,1600.00
2018-05-04T11:51:06.651Z,1596.00
2018-05-04T11:52:06.661Z,1628.00
2018-05-04T11:53:06.682Z,1640.00
2018-05-04T11:54:06.713Z,1708.00
2018-05-04T11:55:06.821Z,1656.00
2018-05-04T11:56:06.763Z,1728.00
2018-05-04T11:57:06.786Z,1712.00
2018-05-04T11:58:06.826Z,1796.00
2018-05-04T11:59:06.840Z,1756.00
2018-05-04T12:00:06.866Z,1728.00
2018-05-04T12:01:06.887Z,1796.00
2018-05-04T12:02:06.917Z,1748.00
2018-05-04T12:03:06.949Z,1768.00
2018-05-04T12:04:06.966Z,1872.00
2018-05-04T12:05:06.989Z,1812.00
2018-05-04T12:06:07.026Z,1876.00
2018-05-04T12:07:07.043Z,1904.00
2018-05-04T12:08:07.064Z,1956.00
2018-05-04T12:09:07.096Z,1972.00
2018-05-04T12:10:07.124Z,1952.00
2018-05-04T12:11:07.147Z,1992.00
2018-05-04T12:12:07.175Z,1944.00
2018-05-04T12:13:07.199Z,2040.00
2018-05-04T12:14:07.226Z,2080.00
2018-05-04T12:15:07.248Z,2000.00
2018-05-04T12:16:07.279Z,2000.00
2018-05-04T12:17:07.308Z,2064.00
2018-05-04T12:18:07.330Z,2040.00
2018-05-04T12:19:07.352Z,2180.00
2018-05-04T12:20:07.377Z,2064.00
2018-05-04T12:21:07.404Z,2128.00
2018-05-04T12:22:07.447Z,2148.00
2018-05-04T12:23:07.457Z,2168.00
2018-05-04T12:24:07.480Z,2272.00
2018-05-04T12:25:07.508Z,2308.00
2018-05-04T12:26:07.542Z,2268.00
2018-05-04T12:27:07.564Z,2444.00
2018-05-04T12:28:07.593Z,2508.00
2018-05-04T12:29:07.615Z,2556.00
2018-05-04T12:30:07.640Z,2516.00
2018-05-04T12:31:07.664Z,2592.00
2018-05-04T12:32:07.688Z,2596.00
2018-05-04T12:33:07.770Z,2732.00
2018-05-04T12:34:07.744Z,2732.00
2018-05-04T12:35:07.776Z,2800.00
2018-05-04T12:36:07.798Z,2816.00
2018-05-04T12:37:07.848Z,2776.00
2018-05-04T12:38:07.854Z,2880.00
2018-05-04T12:39:07.872Z,3036.00
2018-05-04T12:40:07.901Z,3012.00
2018-05-04T12:41:07.936Z,3124.00