createdAt,value
2023-05-16T00:00:46.449Z,0
2023-05-16T00:01:46.535Z,0
2023-05-16T00:02:46.544Z,0
2023-05-16T00:03:46.597Z,0
2023-05-16T00:04:46.476Z,0
2023-05-16T00:05:46.473Z,0
2023-05-16T00:06:46.447Z,0
2023-05-16T00:07:46.480Z,0
2023-05-16T00:08:46.480Z,0
2023-05-16T00:09:46.463Z,0
2023-05-16T00:10:46.450Z,0
2023-05-16T00:11:46.453Z,0
2023-05-16T00:12:46.453Z,0
2023-05-16T00:13:46.464Z,0
2023-05-16T00:14:46.459Z,0
2023-05-16T00:15:46.450Z,0
2023-05-16T00:16:46.515Z,0
2023-05-16T00:17:46.534Z,0
2023-05-16T00:18:46.508Z,0
2023-05-16T00:19:46.468Z,0
2023-05-16T00:20:46.476Z,0
2023-05-16T00:21:46.461Z,0
2023-05-16T00:22:46.466Z,0
2023-05-16T00:23:46.479Z,0
2023-05-16T00:24:46.464Z,0
2023-05-16T00:25:46.457Z,0
2023-05-16T00:26:46.457Z,0
2023-05-16T00:27:46.461Z,0
2023-05-16T00:28:46.465Z,0
2023-05-16T00:29:46.463Z,0
2023-05-16T00:30:46.449Z,0
2023-05-16T00:31:46.503Z,0
2023-05-16T00:32:46.516Z,0
2023-05-16T00:33:46.474Z,0
2023-05-16T00:34:46.518Z,0
2023-05-16T00:35:46.508Z,0
2023-05-16T00:36:46.486Z,0
2023-05-16T00:37:46.484Z,0
2023-05-16T00:38:46.479Z,0
2023-05-16T00:39:46.473Z,0
2023-05-16T00:40:46.476Z,0
2023-05-16T00:41:46.476Z,0
2023-05-16T00:42:46.474Z,0
2023-05-16T00:43:46.453Z,0
2023-05-16T00:44:46.466Z,0
2023-05-16T00:45:46.535Z,0
2023-05-16T00:46:46.548Z,0
2023-05-16T00:47:46.482Z,0
2023-05-16T00:48:46.483Z,0
2023-05-16T00:49:46.468Z,0
2023-05-16T00:50:46.476Z,0
2023-05-16T00:51:46.489Z,0
2023-05-16T00:52:46.454Z,0
2023-05-16T00:53:46.460Z,0
2023-05-16T00:54:46.454Z,0
2023-05-16T00:55:46.468Z,0
2023-05-16T00:56:46.486Z,0
2023-05-16T00:57:46.476Z,0
2023-05-16T00:58:46.466Z,0
2023-05-16T00:59:46.459Z,0
2023-05-16T01:00:48.389Z,0
2023-05-16T01:01:46.534Z,0
2023-05-16T01:02:46.528Z,0
2023-05-16T01:03:46.694Z,0
2023-05-16T01:04:46.487Z,0
2023-05-16T01:05:46.485Z,0
2023-05-16T01:06:46.475Z,0
2023-05-16T01:07:46.466Z,0
2023-05-16T01:08:46.462Z,0
2023-05-16T01:09:46.465Z,0
2023-05-16T01:10:46.454Z,0
2023-05-16T01:11:46.483Z,0
2023-05-16T01:12:46.464Z,0
2023-05-16T01:13:46.453Z,0
2023-05-16T01:14:46.459Z,0
2023-05-16T01:15:46.489Z,0
2023-05-16T01:16:46.475Z,0
2023-05-16T01:17:46.528Z,0
2023-05-16T01:18:46.489Z,0
2023-05-16T01:19:46.467Z,0
2023-05-16T01:20:46.477Z,0
2023-05-16T01:21:46.466Z,0
2023-05-16T01:22:46.463Z,0
2023-05-16T01:23:46.463Z,0
2023-05-16T01:24:46.458Z,0
2023-05-16T01:25:46.451Z,0
2023-05-16T01:26:46.502Z,0
2023-05-16T01:27:46.449Z,0
2023-05-16T01:28:46.468Z,0
2023-05-16T01:29:46.459Z,0
2023-05-16T01:30:46.453Z,0
2023-05-16T01:31:46.514Z,0
2023-05-16T01:32:46.551Z,0
2023-05-16T01:33:46.469Z,0
2023-05-16T01:34:46.468Z,0
2023-05-16T01:35:46.479Z,0
2023-05-16T01:36:46.447Z,0
2023-05-16T01:37:46.457Z,0
2023-05-16T01:38:46.460Z,0
2023-05-16T01:39:46.446Z,0
2023-05-16T01:40:46.437Z,0
2023-05-16T01:41:46.474Z,0
2023-05-16T01:42:46.463Z,0
2023-05-16T01:43:46.458Z,0
2023-05-16T01:44:46.453Z,0
2023-05-16T01:45:46.460Z,0
2023-05-16T01:46:46.512Z,0
2023-05-16T01:47:46.523Z,0
2023-05-16T01:48:46.451Z,0
2023-05-16T01:49:46.456Z,0
2023-05-16T01:50:46.470Z,0
2023-05-16T01:51:46.472Z,0
2023-05-16T01:52:46.460Z,0
2023-05-16T01:53:46.446Z,0
2023-05-16T01:54:46.464Z,0
2023-05-16T01:55:46.452Z,0
2023-05-16T01:56:46.448Z,0
2023-05-16T01:57:46.460Z,0
2023-05-16T01:58:46.453Z,0
2023-05-16T01:59:46.451Z,0
2023-05-16T02:00:46.520Z,0
2023-05-16T02:01:46.462Z,0
2023-05-16T02:02:46.538Z,0
2023-05-16T02:03:46.503Z,0
2023-05-16T02:04:46.470Z,0
2023-05-16T02:05:46.462Z,0
2023-05-16T02:06:46.454Z,0
2023-05-16T02:07:46.460Z,0
2023-05-16T02:08:46.451Z,0
2023-05-16T02:09:46.467Z,0
2023-05-16T02:10:46.445Z,0
2023-05-16T02:11:46.474Z,0
2023-05-16T02:12:46.459Z,0
2023-05-16T02:13:46.440Z,0
2023-05-16T02:14:46.448Z,0
2023-05-16T02:15:46.453Z,0
2023-05-16T02:16:46.590Z,0
2023-05-16T02:17:46.509Z,0
2023-05-16T02:18:46.484Z,0
2023-05-16T02:19:46.453Z,0
2023-05-16T02:20:46.465Z,0
2023-05-16T02:21:46.459Z,0
2023-05-16T02:22:46.444Z,0
2023-05-16T02:23:46.443Z,0
2023-05-16T02:24:46.441Z,0
2023-05-16T02:25:46.452Z,0
2023-05-16T02:26:46.461Z,0
2023-05-16T02:27:46.454Z,0
2023-05-16T02:28:46.451Z,0
2023-05-16T02:29:46.454Z,0
2023-05-16T02:30:46.474Z,0
2023-05-16T02:31:46.468Z,0
2023-05-16T02:32:46.474Z,0
2023-05-16T02:33:46.454Z,0
2023-05-16T02:34:46.451Z,0
2023-05-16T02:35:46.631Z,0
2023-05-16T02:36:46.476Z,0
2023-05-16T02:37:46.460Z,0
2023-05-16T02:38:46.451Z,0
2023-05-16T02:39:46.433Z,0
2023-05-16T02:40:46.449Z,0
2023-05-16T02:41:46.467Z,0
2023-05-16T02:42:46.445Z,0
2023-05-16T02:43:47.206Z,0
2023-05-16T02:44:46.463Z,0
2023-05-16T02:45:46.495Z,0
2023-05-16T02:46:46.553Z,0
2023-05-16T02:47:46.534Z,0
2023-05-16T02:48:46.453Z,0
2023-05-16T02:49:46.456Z,0
2023-05-16T02:50:46.452Z,0
2023-05-16T02:51:46.456Z,0
2023-05-16T02:52:46.449Z,0
2023-05-16T02:53:46.442Z,0
2023-05-16T02:54:51.954Z,0
2023-05-16T02:55:46.455Z,0
2023-05-16T02:56:46.449Z,0
2023-05-16T02:57:46.444Z,0
2023-05-16T02:58:46.447Z,0
2023-05-16T02:59:46.442Z,0.01
2023-05-16T03:00:46.438Z,0.01
2023-05-16T03:01:46.486Z,0.01
2023-05-16T03:02:46.586Z,0.01
2023-05-16T03:03:46.646Z,0.01
2023-05-16T03:04:46.453Z,0.01
2023-05-16T03:05:46.466Z,0.01
2023-05-16T03:06:46.455Z,0.02
2023-05-16T03:07:46.445Z,0.02
2023-05-16T03:08:46.451Z,0.02
2023-05-16T03:09:46.449Z,0.02
2023-05-16T03:10:46.443Z,0.02
2023-05-16T03:11:46.465Z,0.03
2023-05-16T03:12:46.455Z,0.03
2023-05-16T03:13:46.438Z,0.03
2023-05-16T03:14:46.444Z,0.03
2023-05-16T03:15:46.488Z,0.04
2023-05-16T03:16:46.486Z,0.04
2023-05-16T03:17:46.498Z,0.04
2023-05-16T03:18:46.593Z,0.05
2023-05-16T03:19:46.454Z,0.05
2023-05-16T03:20:46.466Z,0.05
2023-05-16T03:21:46.460Z,0.06
2023-05-16T03:22:46.447Z,0.06
2023-05-16T03:23:46.447Z,0.07
2023-05-16T03:24:46.520Z,0.07
2023-05-16T03:25:46.455Z,0.07
2023-05-16T03:26:46.464Z,0.08
2023-05-16T03:27:46.451Z,0.08
2023-05-16T03:28:46.457Z,0.09
2023-05-16T03:29:46.438Z,0.09
2023-05-16T03:30:46.445Z,0.1
2023-05-16T03:31:46.543Z,0.1
2023-05-16T03:32:46.504Z,0.11
2023-05-16T03:33:46.458Z,0.11
2023-05-16T03:34:46.465Z,0.12
2023-05-16T03:35:46.476Z,0.13
2023-05-16T03:36:46.465Z,0.13
2023-05-16T03:37:46.441Z,0.14
2023-05-16T03:38:46.449Z,0.14
2023-05-16T03:39:46.454Z,0.15
2023-05-16T03:40:46.459Z,0.16
2023-05-16T03:41:46.468Z,0.16
2023-05-16T03:42:46.449Z,0.17
2023-05-16T03:43:46.453Z,0.17
2023-05-16T03:44:46.445Z,0.18
2023-05-16T03:45:46.540Z,0.18
2023-05-16T03:46:46.448Z,0.19
2023-05-16T03:47:46.462Z,0.2
2023-05-16T03:48:46.455Z,0.2
2023-05-16T03:49:46.463Z,0.21
2023-05-16T03:50:46.472Z,0.22
2023-05-16T03:51:46.460Z,0.22
2023-05-16T03:52:46.450Z,0.23
2023-05-16T03:53:46.443Z,0.23
2023-05-16T03:54:46.449Z,0.24
2023-05-16T03:55:48.623Z,0.24
2023-05-16T03:56:46.444Z,0.25
2023-05-16T03:57:46.444Z,0.26
2023-05-16T03:58:46.438Z,0.26
2023-05-16T03:59:46.449Z,0.26
2023-05-16T04:00:46.445Z,0.27
2023-05-16T04:01:46.476Z,0.28
2023-05-16T04:02:46.677Z,0.29
2023-05-16T04:03:46.447Z,0.29
2023-05-16T04:04:46.459Z,0.3
2023-05-16T04:05:46.491Z,0.3
2023-05-16T04:06:46.468Z,0.31
2023-05-16T04:07:46.447Z,0.33
2023-05-16T04:08:46.457Z,0.34
2023-05-16T04:09:46.448Z,0.36
2023-05-16T04:10:46.435Z,0.37
2023-05-16T04:11:46.469Z,0.38
2023-05-16T04:12:46.452Z,0.4
2023-05-16T04:13:46.514Z,0.4
2023-05-16T04:14:46.456Z,0.41
2023-05-16T04:15:46.462Z,0.42
2023-05-16T04:16:46.501Z,0.43
2023-05-16T04:17:46.513Z,0.44
2023-05-16T04:18:46.478Z,0.44
2023-05-16T04:19:46.451Z,0.45
2023-05-16T04:20:46.453Z,0.46
2023-05-16T04:21:46.458Z,0.47
2023-05-16T04:22:46.448Z,0.48
2023-05-16T04:23:46.443Z,0.49
2023-05-16T04:24:46.446Z,0.49
2023-05-16T04:25:46.439Z,0.5
2023-05-16T04:26:46.490Z,0.5
2023-05-16T04:27:46.447Z,0.51
2023-05-16T04:28:46.444Z,0.51
2023-05-16T04:29:46.446Z,0.51
2023-05-16T04:30:46.443Z,0.53
2023-05-16T04:31:46.545Z,0.53
2023-05-16T04:32:46.484Z,0.54
2023-05-16T04:33:46.453Z,0.54
2023-05-16T04:34:46.468Z,0.54
2023-05-16T04:35:46.478Z,0.55
2023-05-16T04:36:46.459Z,0.57
2023-05-16T04:37:46.475Z,0.59
2023-05-16T04:38:46.448Z,0.6
2023-05-16T04:39:46.457Z,0.61
2023-05-16T04:40:46.453Z,0.66
2023-05-16T04:41:46.465Z,0.67
2023-05-16T04:42:46.457Z,0.66
2023-05-16T04:43:46.450Z,0.68
2023-05-16T04:44:46.449Z,0.64
2023-05-16T04:45:46.455Z,0.61
2023-05-16T04:46:46.562Z,0.62
2023-05-16T04:47:46.464Z,0.62
2023-05-16T04:48:46.447Z,0.63
2023-05-16T04:49:46.473Z,0.63
2023-05-16T04:50:46.465Z,0.61
2023-05-16T04:51:46.468Z,0.61
2023-05-16T04:52:46.457Z,0.6
2023-05-16T04:53:46.449Z,0.58
2023-05-16T04:54:46.462Z,0.59
2023-05-16T04:55:46.461Z,0.59
2023-05-16T04:56:46.463Z,0.62
2023-05-16T04:57:46.457Z,0.65
2023-05-16T04:58:46.452Z,0.66
2023-05-16T04:59:46.463Z,0.65
2023-05-16T05:00:46.450Z,0.6
2023-05-16T05:01:46.527Z,0.6
2023-05-16T05:02:46.499Z,0.61
2023-05-16T05:03:48.287Z,0.61
2023-05-16T05:04:46.470Z,0.64
2023-05-16T05:05:46.465Z,0.64
2023-05-16T05:06:46.453Z,0.63
2023-05-16T05:07:46.451Z,0.64
2023-05-16T05:08:46.455Z,0.65
2023-05-16T05:09:46.450Z,0.68
2023-05-16T05:10:46.453Z,0.67
2023-05-16T05:11:46.462Z,0.65
2023-05-16T05:12:46.447Z,0.62
2023-05-16T05:13:46.442Z,0.6
2023-05-16T05:14:46.454Z,0.58
2023-05-16T05:15:46.453Z,0.56
2023-05-16T05:16:46.445Z,0.54
2023-05-16T05:17:46.569Z,0.53
2023-05-16T05:18:46.585Z,0.52
2023-05-16T05:19:46.521Z,0.53
2023-05-16T05:20:46.475Z,0.53
2023-05-16T05:21:46.451Z,0.53
2023-05-16T05:22:46.456Z,0.51
2023-05-16T05:23:46.479Z,0.5
2023-05-16T05:24:46.458Z,0.54
2023-05-16T05:25:46.449Z,0.57
2023-05-16T05:26:46.445Z,0.58
2023-05-16T05:27:46.452Z,0.57
2023-05-16T05:28:53.841Z,0.56
2023-05-16T05:29:46.450Z,0.58
2023-05-16T05:30:46.470Z,0.58
2023-05-16T05:31:46.515Z,0.6
2023-05-16T05:32:46.485Z,0.6
2023-05-16T05:33:46.449Z,0.66
2023-05-16T05:34:46.463Z,0.69
2023-05-16T05:35:46.475Z,0.69
2023-05-16T05:36:46.458Z,0.69
2023-05-16T05:37:46.455Z,0.72
2023-05-16T05:38:46.462Z,0.78
2023-05-16T05:39:46.453Z,0.78
2023-05-16T05:40:46.457Z,0.74
2023-05-16T05:41:46.450Z,0.73
2023-05-16T05:42:47.364Z,0.73
2023-05-16T05:43:46.451Z,0.72
2023-05-16T05:44:46.454Z,0.67
2023-05-16T05:45:46.496Z,0.68
2023-05-16T05:46:46.445Z,0.76
2023-05-16T05:47:46.531Z,0.86
2023-05-16T05:48:46.446Z,0.96
2023-05-16T05:49:46.465Z,0.96
2023-05-16T05:50:46.471Z,0.89
2023-05-16T05:51:46.454Z,0.9
2023-05-16T05:52:46.439Z,0.92
2023-05-16T05:53:46.465Z,0.88
2023-05-16T05:54:46.457Z,0.87
2023-05-16T05:55:46.458Z,0.87
2023-05-16T05:56:46.460Z,0.9
2023-05-16T05:57:46.448Z,0.95
2023-05-16T05:58:46.470Z,1.02
2023-05-16T05:59:46.466Z,1.1
2023-05-16T06:00:46.445Z,1.14
2023-05-16T06:01:46.468Z,1.18
2023-05-16T06:02:46.487Z,1.3
2023-05-16T06:03:46.454Z,1.42
2023-05-16T06:04:46.472Z,1.32
2023-05-16T06:05:46.509Z,1.29
2023-05-16T06:06:46.436Z,1.3
2023-05-16T06:07:46.440Z,1.29
2023-05-16T06:08:46.452Z,1.26
2023-05-16T06:09:46.459Z,1.24
2023-05-16T06:10:46.449Z,1.22
2023-05-16T06:11:46.454Z,1.2
2023-05-16T06:12:46.446Z,1.19
2023-05-16T06:13:46.447Z,1.24
2023-05-16T06:14:46.462Z,1.25
2023-05-16T06:15:46.450Z,1.32
2023-05-16T06:16:46.494Z,1.32
2023-05-16T06:17:46.471Z,1.17
2023-05-16T06:18:46.476Z,1.16
2023-05-16T06:19:46.473Z,1.2
2023-05-16T06:20:46.460Z,1.2
2023-05-16T06:21:46.448Z,1.18
2023-05-16T06:22:46.447Z,1.06
2023-05-16T06:23:46.464Z,1.03
2023-05-16T06:24:46.467Z,1.05
2023-05-16T06:25:46.450Z,1.02
2023-05-16T06:26:46.448Z,0.97
2023-05-16T06:27:46.440Z,0.88
2023-05-16T06:28:46.449Z,0.8
2023-05-16T06:29:46.479Z,0.81
2023-05-16T06:30:46.444Z,0.89
2023-05-16T06:31:46.545Z,0.93
2023-05-16T06:32:46.512Z,1.06
2023-05-16T06:33:46.448Z,1.14
2023-05-16T06:34:46.460Z,1.18
2023-05-16T06:35:46.473Z,1.18
2023-05-16T06:36:46.448Z,1.14
2023-05-16T06:37:46.437Z,1.05
2023-05-16T06:38:46.444Z,0.98
2023-05-16T06:39:46.491Z,0.94
2023-05-16T06:40:46.445Z,0.97
2023-05-16T06:41:46.458Z,1.03
2023-05-16T06:42:46.440Z,1.01
2023-05-16T06:43:46.459Z,0.94
2023-05-16T06:44:46.467Z,0.93
2023-05-16T06:45:46.454Z,0.96
2023-05-16T06:46:46.529Z,1.03
2023-05-16T06:47:46.522Z,1.09
2023-05-16T06:48:46.448Z,1.14
2023-05-16T06:49:46.476Z,1.15
2023-05-16T06:50:46.465Z,1.22
2023-05-16T06:51:46.460Z,1.25
2023-05-16T06:52:46.468Z,1.3
2023-05-16T06:53:46.455Z,1.22
2023-05-16T06:54:46.457Z,1.24
2023-05-16T06:55:46.450Z,1.24
2023-05-16T06:56:46.451Z,1.37
2023-05-16T06:57:46.455Z,1.52
2023-05-16T06:58:46.471Z,1.63
2023-05-16T06:59:46.464Z,1.59
2023-05-16T07:00:46.452Z,1.73
2023-05-16T07:01:46.745Z,1.8
2023-05-16T07:02:46.539Z,1.59
2023-05-16T07:03:46.593Z,1.46
2023-05-16T07:04:46.463Z,1.38
2023-05-16T07:05:46.465Z,1.35
2023-05-16T07:06:46.462Z,1.42
2023-05-16T07:07:46.474Z,1.44
2023-05-16T07:08:46.456Z,1.36
2023-05-16T07:09:46.444Z,1.25
2023-05-16T07:10:46.454Z,1.23
2023-05-16T07:11:46.455Z,1.2
2023-05-16T07:12:46.438Z,1.28
2023-05-16T07:13:46.468Z,1.3
2023-05-16T07:14:46.449Z,1.27
2023-05-16T07:15:46.452Z,1.27
2023-05-16T07:16:46.503Z,1.35
2023-05-16T07:17:46.494Z,1.4
2023-05-16T07:18:46.560Z,1.45
2023-05-16T07:19:46.460Z,1.36
2023-05-16T07:20:46.453Z,1.29
2023-05-16T07:21:46.455Z,1.27
2023-05-16T07:22:46.447Z,1.21
2023-05-16T07:23:46.464Z,1.15
2023-05-16T07:24:46.450Z,1.12
2023-05-16T07:25:46.449Z,1.16
2023-05-16T07:26:46.442Z,1.11
2023-05-16T07:27:46.468Z,1.07
2023-05-16T07:28:46.451Z,1.06
2023-05-16T07:29:46.451Z,0.94
2023-05-16T07:30:46.456Z,0.92
2023-05-16T07:31:46.490Z,0.89
2023-05-16T07:32:46.510Z,0.85
2023-05-16T07:33:46.455Z,0.85
2023-05-16T07:34:46.463Z,0.86
2023-05-16T07:35:46.469Z,0.85
2023-05-16T07:36:46.450Z,0.85
2023-05-16T07:37:46.480Z,0.85
2023-05-16T07:38:46.455Z,0.82
2023-05-16T07:39:46.448Z,0.8
2023-05-16T07:40:46.454Z,0.84
2023-05-16T07:41:46.450Z,0.85
2023-05-16T07:42:46.469Z,0.82
2023-05-16T07:43:46.461Z,0.79
2023-05-16T07:44:46.462Z,0.79
2023-05-16T07:45:46.484Z,0.8
2023-05-16T07:46:46.497Z,0.83
2023-05-16T07:47:46.498Z,0.85
2023-05-16T07:48:46.451Z,0.81
2023-05-16T07:49:46.451Z,0.83
2023-05-16T07:50:46.473Z,0.92
2023-05-16T07:51:46.441Z,0.96
2023-05-16T07:52:46.460Z,0.94
2023-05-16T07:53:46.441Z,0.91
2023-05-16T07:54:46.476Z,0.87
2023-05-16T07:55:46.448Z,0.87
2023-05-16T07:56:46.452Z,0.78
2023-05-16T07:57:46.463Z,0.82
2023-05-16T07:58:46.455Z,0.86
2023-05-16T07:59:46.487Z,0.86
2023-05-16T08:00:46.440Z,0.88
2023-05-16T08:01:46.456Z,0.94
2023-05-16T08:02:46.531Z,0.94
2023-05-16T08:03:46.524Z,0.9
2023-05-16T08:04:46.831Z,0.9
2023-05-16T08:05:46.549Z,0.88
2023-05-16T08:06:46.452Z,0.82
2023-05-16T08:07:46.451Z,0.75
2023-05-16T08:08:46.441Z,0.72
2023-05-16T08:09:46.444Z,0.81
2023-05-16T08:10:46.442Z,0.88
2023-05-16T08:11:46.453Z,0.92
2023-05-16T08:12:46.667Z,0.99
2023-05-16T08:13:46.465Z,1.06
2023-05-16T08:14:46.476Z,1.06
2023-05-16T08:15:46.490Z,1.02
2023-05-16T08:16:46.554Z,0.99
2023-05-16T08:17:46.508Z,0.96
2023-05-16T08:18:46.466Z,0.87
2023-05-16T08:19:46.457Z,0.79
2023-05-16T08:20:46.493Z,0.76
2023-05-16T08:21:46.436Z,0.76
2023-05-16T08:22:46.481Z,0.78
2023-05-16T08:23:46.453Z,0.78
2023-05-16T08:24:46.444Z,0.78
2023-05-16T08:25:46.449Z,0.87
2023-05-16T08:26:46.442Z,0.94
2023-05-16T08:27:46.455Z,0.99
2023-05-16T08:28:46.448Z,1
2023-05-16T08:29:46.455Z,1
2023-05-16T08:30:47.925Z,1
2023-05-16T08:31:46.477Z,0.99
2023-05-16T08:32:46.528Z,0.95
2023-05-16T08:33:46.438Z,0.95
2023-05-16T08:34:46.448Z,0.93
2023-05-16T08:35:46.461Z,0.9
2023-05-16T08:36:46.447Z,0.9
2023-05-16T08:37:46.477Z,0.93
2023-05-16T08:38:46.439Z,1.03
2023-05-16T08:39:46.433Z,1.04
2023-05-16T08:40:46.465Z,1.07
2023-05-16T08:41:46.473Z,1.1
2023-05-16T08:42:46.485Z,1.06
2023-05-16T08:43:46.471Z,1.09
2023-05-16T08:44:46.470Z,1.16
2023-05-16T08:45:46.475Z,1.31
2023-05-16T08:46:46.478Z,1.17
2023-05-16T08:47:46.467Z,1.05
2023-05-16T08:48:46.452Z,1.03
2023-05-16T08:49:46.454Z,0.99
2023-05-16T08:50:46.463Z,0.99
2023-05-16T08:51:46.444Z,1.01
2023-05-16T08:52:46.469Z,1.11
2023-05-16T08:53:46.460Z,1.29
2023-05-16T08:54:50.357Z,1.18
2023-05-16T08:55:46.446Z,1.1
2023-05-16T08:56:46.451Z,1.13
2023-05-16T08:57:46.485Z,1.27
2023-05-16T08:58:46.452Z,1.37
2023-05-16T08:59:46.445Z,1.34
2023-05-16T09:00:46.555Z,1.33
2023-05-16T09:01:46.535Z,1.34
2023-05-16T09:02:46.555Z,1.25
2023-05-16T09:03:46.523Z,1.23
2023-05-16T09:04:46.485Z,1.45
2023-05-16T09:05:46.464Z,1.54
2023-05-16T09:06:46.453Z,1.27
2023-05-16T09:07:46.451Z,1.09
2023-05-16T09:08:46.446Z,1.12
2023-05-16T09:09:46.491Z,1.29
2023-05-16T09:10:46.486Z,1.43
2023-05-16T09:11:46.445Z,1.46
2023-05-16T09:12:46.470Z,1.27
2023-05-16T09:13:46.472Z,1.32
2023-05-16T09:14:46.470Z,1.37
2023-05-16T09:15:46.483Z,1.29
2023-05-16T09:16:46.517Z,1.49
2023-05-16T09:17:46.830Z,1.51
2023-05-16T09:18:46.521Z,1.59
2023-05-16T09:19:46.499Z,1.55
2023-05-16T09:20:46.461Z,1.54
2023-05-16T09:21:46.478Z,1.57
2023-05-16T09:22:46.452Z,1.59
2023-05-16T09:23:46.507Z,1.55
2023-05-16T09:24:46.499Z,1.59
2023-05-16T09:25:46.449Z,1.49
2023-05-16T09:26:46.503Z,1.47
2023-05-16T09:27:46.486Z,1.48
2023-05-16T09:28:46.485Z,1.5
2023-05-16T09:29:46.453Z,1.39
2023-05-16T09:30:46.494Z,1.27
2023-05-16T09:31:46.676Z,1.32
2023-05-16T09:32:46.515Z,1.56
2023-05-16T09:33:46.497Z,1.58
2023-05-16T09:34:46.489Z,1.6
2023-05-16T09:35:46.724Z,1.52
2023-05-16T09:36:46.448Z,1.54
2023-05-16T09:37:46.441Z,1.5
2023-05-16T09:38:46.522Z,1.37
2023-05-16T09:39:46.532Z,1.21
2023-05-16T09:40:46.492Z,1.21
2023-05-16T09:41:46.496Z,1.3
2023-05-16T09:42:46.446Z,1.22
2023-05-16T09:43:46.489Z,1.28
2023-05-16T09:44:46.520Z,1.3
2023-05-16T09:45:46.440Z,1.38
2023-05-16T09:46:46.494Z,1.41
2023-05-16T09:47:46.570Z,1.41
2023-05-16T09:48:46.562Z,1.38
2023-05-16T09:49:46.480Z,1.37
2023-05-16T09:50:46.501Z,1.35
2023-05-16T09:51:46.506Z,1.34
2023-05-16T09:52:46.449Z,1.43
2023-05-16T09:53:46.480Z,1.39
2023-05-16T09:54:46.449Z,1.41
2023-05-16T09:55:46.449Z,1.36
2023-05-16T09:56:46.444Z,1.35
2023-05-16T09:57:46.504Z,1.34
2023-05-16T09:58:46.443Z,1.31
2023-05-16T09:59:46.446Z,1.28
2023-05-16T10:00:46.448Z,1.16
2023-05-16T10:01:46.513Z,1.08
2023-05-16T10:02:46.561Z,1.1
2023-05-16T10:03:46.562Z,1.09
2023-05-16T10:04:46.473Z,1.03
2023-05-16T10:05:46.467Z,0.94
2023-05-16T10:06:46.449Z,0.95
2023-05-16T10:07:46.443Z,0.86
2023-05-16T10:08:46.449Z,0.83
2023-05-16T10:09:46.453Z,0.87
2023-05-16T10:10:46.446Z,0.91
2023-05-16T10:11:46.459Z,0.92
2023-05-16T10:12:46.446Z,0.93
2023-05-16T10:13:46.437Z,0.87
2023-05-16T10:14:46.463Z,0.78
2023-05-16T10:15:46.459Z,0.72
2023-05-16T10:16:46.610Z,0.7
2023-05-16T10:17:46.474Z,0.69
2023-05-16T10:18:46.500Z,0.66
2023-05-16T10:19:46.462Z,0.74
2023-05-16T10:20:46.502Z,0.78
2023-05-16T10:21:46.452Z,0.8
2023-05-16T10:22:46.466Z,0.79
2023-05-16T10:23:46.449Z,0.77
2023-05-16T10:24:46.456Z,0.72
2023-05-16T10:25:46.460Z,0.71
2023-05-16T10:26:46.458Z,0.72
2023-05-16T10:27:46.472Z,0.68
2023-05-16T10:28:46.481Z,0.65
2023-05-16T10:29:54.399Z,0.65
2023-05-16T10:30:46.480Z,0.63
2023-05-16T10:31:46.488Z,0.63
2023-05-16T10:32:46.458Z,0.67
2023-05-16T10:33:46.462Z,0.71
2023-05-16T10:34:46.493Z,0.73
2023-05-16T10:35:46.475Z,0.73
2023-05-16T10:36:46.454Z,0.69
2023-05-16T10:37:46.448Z,0.67
2023-05-16T10:38:46.450Z,0.69
2023-05-16T10:39:46.456Z,0.67
2023-05-16T10:40:46.461Z,0.67
2023-05-16T10:41:46.446Z,0.63
2023-05-16T10:42:46.441Z,0.62
2023-05-16T10:43:46.466Z,0.63
2023-05-16T10:44:58.385Z,0.63
2023-05-16T10:45:46.529Z,0.59
2023-05-16T10:46:46.451Z,0.53
2023-05-16T10:47:46.506Z,0.56
2023-05-16T10:48:47.079Z,0.56
2023-05-16T10:49:46.466Z,0.54
2023-05-16T10:50:46.466Z,0.51
2023-05-16T10:51:46.455Z,0.5
2023-05-16T10:52:46.447Z,0.48
2023-05-16T10:53:46.451Z,0.47
2023-05-16T10:54:46.460Z,0.47
2023-05-16T10:55:46.448Z,0.49
2023-05-16T10:56:46.441Z,0.5
2023-05-16T10:57:46.463Z,0.53
2023-05-16T10:58:47.450Z,0.56
2023-05-16T10:59:46.444Z,0.56
2023-05-16T11:00:46.442Z,0.55
2023-05-16T11:01:46.495Z,0.55
2023-05-16T11:02:46.542Z,0.56
2023-05-16T11:03:46.523Z,0.58
2023-05-16T11:04:46.452Z,0.58
2023-05-16T11:05:46.467Z,0.59
2023-05-16T11:06:46.448Z,0.57
2023-05-16T11:07:46.448Z,0.6
2023-05-16T11:08:46.444Z,0.62
2023-05-16T11:09:46.451Z,0.63
2023-05-16T11:10:46.442Z,0.7
2023-05-16T11:11:48.707Z,0.75
2023-05-16T11:12:46.454Z,0.78
2023-05-16T11:13:46.455Z,0.83
2023-05-16T11:14:46.449Z,0.81
2023-05-16T11:15:46.445Z,0.78
2023-05-16T11:16:46.492Z,0.76
2023-05-16T11:17:46.542Z,0.71
2023-05-16T11:18:46.474Z,0.71
2023-05-16T11:19:46.471Z,0.69
2023-05-16T11:20:46.464Z,0.69
2023-05-16T11:21:46.453Z,0.71
2023-05-16T11:22:46.434Z,0.73
2023-05-16T11:23:46.437Z,0.73
2023-05-16T11:24:46.443Z,0.73
2023-05-16T11:25:46.448Z,0.71
2023-05-16T11:26:46.441Z,0.71
2023-05-16T11:27:46.496Z,0.67
2023-05-16T11:28:46.440Z,0.64
2023-05-16T11:29:46.435Z,0.65
2023-05-16T11:30:46.458Z,0.66
2023-05-16T11:31:46.496Z,0.66
2023-05-16T11:32:46.493Z,0.65
2023-05-16T11:33:46.443Z,0.63
2023-05-16T11:34:46.462Z,0.66
2023-05-16T11:35:46.465Z,0.65
2023-05-16T11:36:46.440Z,0.65
2023-05-16T11:37:46.444Z,0.64
2023-05-16T11:38:46.430Z,0.64
2023-05-16T11:39:46.496Z,0.61
2023-05-16T11:40:46.446Z,0.61
2023-05-16T11:41:48.322Z,0.59
2023-05-16T11:42:46.458Z,0.56
2023-05-16T11:43:46.454Z,0.53
2023-05-16T11:44:46.454Z,0.55
2023-05-16T11:45:46.453Z,0.59
2023-05-16T11:46:46.527Z,0.58
2023-05-16T11:47:46.451Z,0.57
2023-05-16T11:48:46.575Z,0.57
2023-05-16T11:49:48.885Z,0.56
2023-05-16T11:50:46.462Z,0.56
2023-05-16T11:51:46.464Z,0.57
2023-05-16T11:52:46.451Z,0.57
2023-05-16T11:53:46.460Z,0.57
2023-05-16T11:54:46.454Z,0.56
2023-05-16T11:55:48.389Z,0.56
2023-05-16T11:56:46.448Z,0.54
2023-05-16T11:57:46.448Z,0.53
2023-05-16T11:58:46.455Z,0.52
2023-05-16T11:59:46.465Z,0.51
2023-05-16T12:00:46.446Z,0.52
2023-05-16T12:01:46.448Z,0.52
2023-05-16T12:02:46.553Z,0.51
2023-05-16T12:03:46.576Z,0.49
2023-05-16T12:04:46.493Z,0.47
2023-05-16T12:05:46.502Z,0.47
2023-05-16T12:06:46.455Z,0.49
2023-05-16T12:07:46.452Z,0.47
2023-05-16T12:08:46.434Z,0.46
2023-05-16T12:09:46.442Z,0.46
2023-05-16T12:10:46.453Z,0.46
2023-05-16T12:11:46.450Z,0.46
2023-05-16T12:12:46.454Z,0.45
2023-05-16T12:13:46.459Z,0.46
2023-05-16T12:14:46.448Z,0.47
2023-05-16T12:15:46.445Z,0.45
2023-05-16T12:16:46.581Z,0.47
2023-05-16T12:17:46.500Z,0.53
2023-05-16T12:18:46.463Z,0.58
2023-05-16T12:19:46.480Z,0.6
2023-05-16T12:20:46.464Z,0.55
2023-05-16T12:21:46.461Z,0.5
2023-05-16T12:22:46.462Z,0.48
2023-05-16T12:23:46.487Z,0.46
2023-05-16T12:24:46.448Z,0.5
2023-05-16T12:25:46.467Z,0.52
2023-05-16T12:26:46.455Z,0.54
2023-05-16T12:27:46.460Z,0.53
2023-05-16T12:28:46.449Z,0.54
2023-05-16T12:29:46.468Z,0.52
2023-05-16T12:30:46.481Z,0.51
2023-05-16T12:31:46.512Z,0.49
2023-05-16T12:32:46.620Z,0.54
2023-05-16T12:33:46.507Z,0.54
2023-05-16T12:34:46.463Z,0.7
2023-05-16T12:35:46.466Z,0.61
2023-05-16T12:36:46.456Z,0.59
2023-05-16T12:37:46.463Z,0.52
2023-05-16T12:38:46.951Z,0.48
2023-05-16T12:39:46.456Z,0.47
2023-05-16T12:40:46.464Z,0.47
2023-05-16T12:41:46.459Z,0.57
2023-05-16T12:42:46.447Z,0.53
2023-05-16T12:43:46.449Z,0.52
2023-05-16T12:44:46.475Z,0.49
2023-05-16T12:45:46.451Z,0.49
2023-05-16T12:46:46.715Z,0.55
2023-05-16T12:47:46.493Z,0.77
2023-05-16T12:48:46.439Z,0.76
2023-05-16T12:49:46.460Z,0.7
2023-05-16T12:50:46.462Z,0.65
2023-05-16T12:51:46.445Z,0.61
2023-05-16T12:52:46.441Z,0.57
2023-05-16T12:53:57.582Z,0.54
2023-05-16T12:54:46.453Z,0.56
2023-05-16T12:55:46.448Z,0.53
2023-05-16T12:56:46.466Z,0.53
2023-05-16T12:57:46.489Z,0.51
2023-05-16T12:58:46.460Z,0.51
2023-05-16T12:59:46.475Z,0.53
2023-05-16T13:00:46.466Z,0.53
2023-05-16T13:01:46.565Z,0.49
2023-05-16T13:02:46.600Z,0.46
2023-05-16T13:03:46.581Z,0.47
2023-05-16T13:04:46.456Z,0.46
2023-05-16T13:05:46.478Z,0.45
2023-05-16T13:06:58.677Z,0.53
2023-05-16T13:07:46.452Z,0.56
2023-05-16T13:08:46.456Z,0.51
2023-05-16T13:09:46.448Z,0.46
2023-05-16T13:10:46.450Z,0.41
2023-05-16T13:11:46.455Z,0.37
2023-05-16T13:12:46.448Z,0.35
2023-05-16T13:13:46.454Z,0.35
2023-05-16T13:14:46.445Z,0.35
2023-05-16T13:15:46.491Z,0.34
2023-05-16T13:16:46.454Z,0.33
2023-05-16T13:17:46.502Z,0.33
2023-05-16T13:18:46.490Z,0.33
2023-05-16T13:19:48.824Z,0.33
2023-05-16T13:20:46.474Z,0.33
2023-05-16T13:21:46.452Z,0.31
2023-05-16T13:22:46.458Z,0.32
2023-05-16T13:23:46.446Z,0.33
2023-05-16T13:24:46.447Z,0.33
2023-05-16T13:25:47.831Z,0.33
2023-05-16T13:26:46.453Z,0.32
2023-05-16T13:27:46.457Z,0.3
2023-05-16T13:28:46.449Z,0.3
2023-05-16T13:29:46.462Z,0.33
2023-05-16T13:30:46.458Z,0.35
2023-05-16T13:31:46.496Z,0.33
2023-05-16T13:32:46.467Z,0.34
2023-05-16T13:33:46.460Z,0.34
2023-05-16T13:34:46.469Z,0.34
2023-05-16T13:35:46.466Z,0.33
2023-05-16T13:36:53.728Z,0.34
2023-05-16T13:37:46.452Z,0.34
2023-05-16T13:38:46.451Z,0.32