createdAt,value
2019-03-22T15:02:56.046Z,36.13
2019-03-22T15:15:59.372Z,26.26
2019-03-22T15:19:20.627Z,26.43
2019-03-22T15:22:42.544Z,25.84
2019-03-22T15:26:06.042Z,26.39
2019-03-22T15:32:18.507Z,26.38
2019-03-22T15:35:38.364Z,25.62
2019-03-22T15:38:43.488Z,26.28
2019-03-22T15:41:46.877Z,26.23
2019-03-22T15:44:50.308Z,25.75
2019-03-22T15:47:53.634Z,24.87
2019-03-22T15:50:57.008Z,26.45
2019-03-22T15:54:00.389Z,24.36
2019-03-22T15:57:03.891Z,25.25
2019-03-22T16:00:18.508Z,25.68
2019-03-22T16:03:21.867Z,25.96
2019-03-22T16:06:25.249Z,25.59
2019-03-22T16:09:28.618Z,26.84
2019-03-22T16:12:32.013Z,26.43
2019-03-22T16:15:35.388Z,27.06
2019-03-22T16:18:38.771Z,27.24
2019-03-22T16:21:42.155Z,26.72
2019-03-22T16:24:45.836Z,26.91
2019-03-22T16:27:49.241Z,27.00
2019-03-22T16:30:52.630Z,28.33
2019-03-22T16:33:56.034Z,28.65
2019-03-22T16:36:59.896Z,28.83
2019-03-22T16:40:04.761Z,29.17
2019-03-22T16:43:08.120Z,29.08
2019-03-22T16:46:11.610Z,29.59
2019-03-22T16:49:15.997Z,30.64
2019-03-22T16:52:19.376Z,30.81
2019-03-22T16:55:24.047Z,30.86
2019-03-22T16:58:27.742Z,31.52
2019-03-22T17:01:31.167Z,31.67
2019-03-22T17:04:34.575Z,30.89
2019-03-22T17:07:37.950Z,31.78
2019-03-22T17:10:41.668Z,31.66
2019-03-22T17:13:45.046Z,31.86
2019-03-22T17:16:48.778Z,31.79
2019-03-22T17:19:52.146Z,32.81
2019-03-22T17:22:55.544Z,33.78
2019-03-22T17:25:58.922Z,33.88
2019-03-22T17:29:02.302Z,34.13
2019-03-22T17:32:05.773Z,34.90
2019-03-22T17:35:10.097Z,35.39
2019-03-22T17:38:13.537Z,35.56
2019-03-22T17:41:16.967Z,36.51
2019-03-22T17:44:20.982Z,36.86
2019-03-22T17:47:24.361Z,37.37
2019-03-22T17:50:28.094Z,38.78
2019-03-22T17:53:31.537Z,37.90
2019-03-22T17:56:34.913Z,36.84
2019-03-22T17:59:38.291Z,38.09
2019-03-22T18:02:41.745Z,37.88
2019-03-22T18:05:45.122Z,38.49
2019-03-22T18:08:48.513Z,37.62
2019-03-22T18:11:51.885Z,38.07
2019-03-22T18:14:55.268Z,38.55
2019-03-22T18:17:58.989Z,39.07
2019-03-22T18:21:02.373Z,39.37
2019-03-22T18:24:05.757Z,40.21
2019-03-22T18:27:09.135Z,40.98
2019-03-22T18:30:14.757Z,40.68
2019-03-22T18:33:18.444Z,41.51
2019-03-22T18:36:21.895Z,41.95
2019-03-22T18:39:25.276Z,42.69
2019-03-22T18:42:28.660Z,42.25
2019-03-22T18:45:32.073Z,42.99
2019-03-22T18:48:35.445Z,43.43
2019-03-22T18:51:39.770Z,44.38
2019-03-22T18:54:43.204Z,44.77
2019-03-22T18:57:46.625Z,43.93
2019-03-22T19:00:50.026Z,44.60
2019-03-22T19:03:54.728Z,45.40
2019-03-22T19:06:58.102Z,46.58
2019-03-22T19:10:01.489Z,48.22
2019-03-22T19:13:04.867Z,48.29
2019-03-22T19:16:08.270Z,47.83
2019-03-22T19:19:11.707Z,47.83
2019-03-22T19:22:15.134Z,48.08
2019-03-22T19:25:18.510Z,47.99
2019-03-22T19:28:21.894Z,48.03
2019-03-22T19:31:25.319Z,48.56
2019-03-22T19:34:28.729Z,49.80
2019-03-22T19:37:32.122Z,50.39
2019-03-22T19:40:35.501Z,50.96
2019-03-22T19:43:39.942Z,51.23
2019-03-22T19:46:43.325Z,50.81
2019-03-22T19:49:46.728Z,50.98
2019-03-22T19:52:50.418Z,51.80
2019-03-22T19:55:53.876Z,52.07
2019-03-22T19:58:57.248Z,52.22
2019-03-22T20:02:00.645Z,52.66
2019-03-22T20:05:06.593Z,52.14
2019-03-22T20:08:13.746Z,52.46
2019-03-22T20:11:15.685Z,53.13
2019-03-22T20:14:19.066Z,53.14
2019-03-22T20:17:22.451Z,54.01
2019-03-22T20:20:25.914Z,54.26
2019-03-22T20:24:35.379Z,54.26
2019-03-22T20:27:40.433Z,54.41
2019-03-22T20:30:44.997Z,55.57
2019-03-22T20:33:49.768Z,55.68
2019-03-22T20:36:54.791Z,56.40
2019-03-22T20:39:59.295Z,56.25
2019-03-22T20:43:04.198Z,56.37
2019-03-22T20:46:09.315Z,57.38
2019-03-22T20:49:14.037Z,58.12
2019-03-22T20:52:18.479Z,57.26
2019-03-22T20:55:22.878Z,57.33
2019-03-22T20:58:27.405Z,57.45
2019-03-22T21:01:32.056Z,57.52
2019-03-22T21:04:36.643Z,56.22
2019-03-22T21:07:42.410Z,57.27
2019-03-22T21:10:46.978Z,57.82
2019-03-22T21:13:51.782Z,57.84
2019-03-22T21:16:56.445Z,58.54
2019-03-22T21:20:00.915Z,58.84
2019-03-22T21:23:05.676Z,58.31
2019-03-22T21:26:10.290Z,58.01
2019-03-22T21:29:15.261Z,58.69
2019-03-22T21:32:19.788Z,59.15
2019-03-22T21:35:24.280Z,60.11
2019-03-22T21:38:28.885Z,60.04
2019-03-22T21:41:33.567Z,59.89
2019-03-22T21:44:38.469Z,60.70
2019-03-22T21:47:43.127Z,60.14
2019-03-22T21:50:48.973Z,61.18
2019-03-22T21:53:53.474Z,61.28
2019-03-22T21:56:58.361Z,61.46
2019-03-22T22:00:03.314Z,61.54
2019-03-22T22:03:07.860Z,61.28
2019-03-22T22:06:12.711Z,62.06
2019-03-22T22:09:18.164Z,62.22
2019-03-22T22:12:22.994Z,62.84
2019-03-22T22:15:28.445Z,63.49
2019-03-22T22:18:36.082Z,63.48
2019-03-22T22:21:41.177Z,63.92
2019-03-22T22:24:45.700Z,64.48
2019-03-22T22:27:50.512Z,64.74
2019-03-22T22:30:55.042Z,65.11
2019-03-22T22:34:00.434Z,65.14
2019-03-22T22:37:04.815Z,65.00
2019-03-22T22:40:09.700Z,64.37
2019-03-22T22:43:14.936Z,65.15
2019-03-22T22:46:19.718Z,65.14
2019-03-22T22:49:24.293Z,65.23
2019-03-22T22:52:28.761Z,65.52
2019-03-22T22:55:33.246Z,65.20
2019-03-22T22:58:37.893Z,64.44
2019-03-22T23:01:42.821Z,65.24
2019-03-22T23:04:47.203Z,65.55
2019-03-22T23:07:51.782Z,66.01
2019-03-22T23:10:56.554Z,65.60
2019-03-22T23:14:01.055Z,66.05
2019-03-22T23:17:05.594Z,66.37
2019-03-22T23:20:11.149Z,66.72
2019-03-22T23:23:16.159Z,66.84
2019-03-22T23:26:20.585Z,66.72
2019-03-22T23:29:24.988Z,67.42
2019-03-22T23:32:29.424Z,67.46
2019-03-22T23:35:33.853Z,67.14
2019-03-22T23:38:38.734Z,66.45
2019-03-22T23:41:43.143Z,67.45
2019-03-22T23:44:49.654Z,68.00
2019-03-22T23:47:54.301Z,67.57
2019-03-22T23:51:00.116Z,67.34
2019-03-22T23:54:04.599Z,67.69
2019-03-22T23:57:09.098Z,67.69
