createdAt,value
2022-11-06T00:00:33.273Z,3.80
2022-11-06T00:03:03.364Z,3.47
2022-11-06T00:05:49.474Z,3.97
2022-11-06T00:08:27.044Z,4.10
2022-11-06T00:10:57.297Z,3.90
2022-11-06T00:13:25.610Z,2.97
2022-11-06T00:15:53.785Z,3.30
2022-11-06T00:18:28.535Z,3.00
2022-11-06T00:20:56.660Z,4.60
2022-11-06T00:23:24.932Z,3.03
2022-11-06T00:25:56.392Z,3.50
2022-11-06T00:28:24.586Z,3.00
2022-11-06T00:30:52.878Z,3.40
2022-11-06T00:33:20.992Z,3.27
2022-11-06T00:35:50.577Z,2.90
2022-11-06T00:38:19.180Z,3.00
2022-11-06T00:40:50.752Z,3.23
2022-11-06T00:43:19.211Z,3.87
2022-11-06T00:45:47.470Z,3.23
2022-11-06T00:48:15.933Z,2.97
2022-11-06T00:50:44.253Z,3.07
2022-11-06T00:53:13.897Z,2.93
2022-11-06T00:55:44.129Z,3.37
2022-11-06T00:58:14.578Z,3.20
2022-11-06T01:00:42.955Z,3.50
2022-11-06T01:03:11.292Z,3.60
2022-11-06T01:05:42.136Z,3.77
2022-11-06T01:08:14.132Z,3.00
2022-11-06T01:10:42.721Z,2.90
2022-11-06T01:13:10.768Z,3.33
2022-11-06T01:15:38.887Z,2.97
2022-11-06T01:18:07.047Z,3.10
2022-11-06T01:20:38.920Z,3.87
2022-11-06T01:23:07.040Z,3.63
2022-11-06T01:25:36.487Z,3.20
2022-11-06T01:28:06.741Z,3.23
2022-11-06T01:30:37.560Z,3.97
2022-11-06T01:33:05.746Z,3.17
2022-11-06T01:35:33.919Z,3.83
2022-11-06T01:38:02.005Z,3.57
2022-11-06T01:40:30.155Z,4.13
2022-11-06T01:42:59.612Z,3.27
2022-11-06T01:45:38.031Z,3.87
2022-11-06T01:48:06.946Z,3.77
2022-11-06T01:50:35.656Z,3.30
2022-11-06T01:53:04.473Z,3.83
2022-11-06T01:55:35.864Z,3.30
2022-11-06T01:58:08.726Z,3.33
2022-11-06T02:00:36.904Z,3.00
2022-11-06T02:03:06.151Z,3.30
2022-11-06T02:05:34.573Z,3.00
2022-11-06T02:08:06.371Z,2.73
2022-11-06T02:10:35.044Z,2.97
2022-11-06T02:13:22.777Z,3.50
2022-11-06T02:15:56.350Z,3.40
2022-11-06T02:18:44.870Z,3.20
2022-11-06T02:21:33.435Z,3.00
2022-11-06T02:24:36.842Z,3.40
2022-11-06T02:27:11.904Z,2.77
2022-11-06T02:29:48.608Z,3.90
2022-11-06T02:32:22.550Z,3.30
2022-11-06T02:34:54.635Z,3.63
2022-11-06T02:37:29.012Z,3.17
2022-11-06T02:40:02.372Z,3.47
2022-11-06T02:42:38.271Z,3.20
2022-11-06T02:45:09.895Z,3.70
2022-11-06T02:47:41.286Z,3.03
2022-11-06T02:50:15.449Z,3.80
2022-11-06T02:52:50.080Z,3.23
2022-11-06T02:55:24.029Z,2.73
2022-11-06T02:57:57.641Z,3.20
2022-11-06T03:00:27.747Z,3.20
2022-11-06T03:03:00.898Z,2.97
2022-11-06T03:05:32.213Z,3.33
2022-11-06T03:08:07.927Z,2.87
2022-11-06T03:10:44.740Z,3.20
2022-11-06T03:13:21.544Z,2.60
2022-11-06T03:16:01.184Z,3.20
2022-11-06T03:18:34.666Z,2.83
2022-11-06T03:21:08.867Z,3.30
2022-11-06T03:23:44.719Z,3.00
2022-11-06T03:26:17.036Z,2.83
2022-11-06T03:28:53.521Z,2.43
2022-11-06T03:31:30.896Z,2.60
2022-11-06T03:34:02.940Z,2.53
2022-11-06T03:36:34.637Z,2.60
2022-11-06T03:39:15.214Z,2.40
2022-11-06T03:41:48.155Z,2.43
2022-11-06T03:44:21.255Z,2.63
2022-11-06T03:46:53.538Z,3.10
2022-11-06T03:49:28.380Z,2.10
2022-11-06T03:52:01.392Z,2.27
2022-11-06T03:54:35.591Z,2.40
2022-11-06T03:57:08.870Z,3.10
2022-11-06T03:59:43.804Z,3.63
2022-11-06T04:02:15.258Z,2.70
2022-11-06T04:04:48.751Z,3.37
2022-11-06T04:07:23.448Z,2.20
2022-11-06T04:10:14.006Z,2.50
2022-11-06T04:13:05.767Z,2.70
2022-11-06T04:15:41.399Z,2.60
2022-11-06T04:18:14.285Z,2.23
2022-11-06T04:21:24.377Z,2.43
2022-11-06T04:24:21.488Z,2.23
2022-11-06T04:27:02.439Z,3.33
2022-11-06T04:29:57.517Z,2.37
2022-11-06T04:32:34.324Z,2.67
2022-11-06T04:35:08.207Z,3.13
2022-11-06T04:37:43.183Z,2.13
2022-11-06T04:40:17.132Z,2.47
2022-11-06T04:42:51.704Z,2.27
2022-11-06T04:45:24.585Z,2.23
2022-11-06T04:47:55.800Z,2.10
2022-11-06T04:50:26.459Z,1.93
2022-11-06T04:52:57.394Z,2.23
2022-11-06T04:55:30.127Z,2.37
2022-11-06T04:58:00.244Z,2.57
2022-11-06T05:00:28.429Z,3.20
2022-11-06T05:02:58.081Z,2.10
2022-11-06T05:05:27.248Z,2.17
2022-11-06T05:07:55.338Z,2.23
2022-11-06T05:10:23.426Z,2.23
2022-11-06T05:12:51.498Z,2.07
2022-11-06T05:15:21.930Z,1.87
2022-11-06T05:17:50.025Z,1.97
2022-11-06T05:20:19.535Z,1.60
2022-11-06T05:22:58.417Z,2.50
2022-11-06T05:25:26.530Z,2.10
2022-11-06T05:27:54.659Z,1.77
2022-11-06T05:30:22.738Z,2.13
2022-11-06T05:32:53.243Z,1.90
2022-11-06T05:35:24.791Z,1.80
2022-11-06T05:37:59.281Z,1.60
2022-11-06T05:40:27.405Z,1.63
2022-11-06T05:42:57.809Z,1.87
2022-11-06T05:45:25.885Z,1.73
2022-11-06T05:47:53.976Z,1.67
2022-11-06T05:50:22.214Z,1.80
2022-11-06T05:52:53.754Z,1.80
2022-11-06T05:55:22.066Z,1.50
2022-11-06T05:57:50.128Z,1.83
2022-11-06T06:00:18.527Z,2.30
2022-11-06T06:02:49.005Z,1.67
2022-11-06T06:05:17.620Z,1.70
2022-11-06T06:07:45.747Z,1.67
2022-11-06T06:10:15.191Z,1.90
2022-11-06T06:12:43.267Z,2.17
2022-11-06T06:15:14.998Z,1.50
2022-11-06T06:17:43.091Z,1.80
2022-11-06T06:20:13.885Z,1.80
2022-11-06T06:22:42.025Z,1.70
2022-11-06T06:25:21.144Z,1.80
2022-11-06T06:27:52.251Z,1.70
2022-11-06T06:30:20.842Z,1.83
2022-11-06T06:32:48.874Z,1.87
2022-11-06T06:35:17.824Z,1.27
2022-11-06T06:37:52.161Z,2.27
2022-11-06T06:40:21.961Z,1.87
2022-11-06T06:42:51.556Z,2.37
2022-11-06T06:45:19.670Z,1.87
2022-11-06T06:47:50.153Z,1.73
2022-11-06T06:50:18.380Z,1.60
2022-11-06T06:52:47.361Z,1.70
2022-11-06T06:55:17.930Z,2.10
2022-11-06T06:57:46.044Z,1.47
2022-11-06T07:00:16.077Z,1.83
2022-11-06T07:02:44.107Z,1.97
2022-11-06T07:05:12.196Z,1.70
2022-11-06T07:07:40.264Z,1.43
2022-11-06T07:10:09.078Z,1.97
2022-11-06T07:12:37.139Z,1.60
2022-11-06T07:15:05.933Z,1.80
2022-11-06T07:17:35.455Z,1.50
2022-11-06T07:20:04.329Z,1.50
2022-11-06T07:22:37.368Z,1.40
2022-11-06T07:25:08.721Z,1.70
2022-11-06T07:27:38.954Z,1.70
2022-11-06T07:30:08.122Z,1.60
2022-11-06T07:32:39.635Z,1.63
2022-11-06T07:35:08.753Z,1.40
2022-11-06T07:37:38.964Z,1.67
2022-11-06T07:40:08.928Z,1.60
2022-11-06T07:42:42.264Z,2.30
2022-11-06T07:45:15.784Z,1.60
2022-11-06T07:47:45.291Z,1.77
2022-11-06T07:50:13.383Z,1.90
2022-11-06T07:52:43.746Z,1.57
2022-11-06T07:55:11.905Z,1.73
2022-11-06T07:57:40.074Z,1.90
2022-11-06T08:00:09.594Z,2.03
2022-11-06T08:02:51.454Z,1.90
2022-11-06T08:05:21.800Z,1.83
2022-11-06T08:07:49.975Z,2.00
2022-11-06T08:10:20.143Z,1.83
2022-11-06T08:12:50.301Z,2.47
2022-11-06T08:15:18.394Z,1.50
2022-11-06T08:17:47.914Z,1.60
2022-11-06T08:20:16.015Z,1.80
2022-11-06T08:22:46.651Z,2.37
2022-11-06T08:25:17.264Z,1.80
2022-11-06T08:27:45.359Z,1.80
2022-11-06T08:30:14.114Z,1.77
2022-11-06T08:32:44.583Z,1.67
2022-11-06T08:35:14.096Z,1.97
2022-11-06T08:37:42.214Z,1.90
2022-11-06T08:40:11.470Z,2.30
2022-11-06T08:42:39.885Z,2.27
2022-11-06T08:45:09.098Z,1.60
2022-11-06T08:47:39.543Z,1.67
2022-11-06T08:50:08.771Z,1.70
2022-11-06T08:52:38.242Z,1.97
2022-11-06T08:55:06.916Z,3.07
2022-11-06T08:57:37.587Z,1.83
2022-11-06T09:00:08.825Z,2.57
2022-11-06T09:02:39.308Z,2.83
2022-11-06T09:05:08.635Z,2.33
2022-11-06T09:07:40.213Z,1.93
2022-11-06T09:10:08.917Z,1.80
2022-11-06T09:12:37.078Z,2.13
2022-11-06T09:15:08.453Z,1.47
2022-11-06T09:17:42.629Z,1.40
2022-11-06T09:20:13.985Z,1.70
2022-11-06T09:22:43.488Z,1.37
2022-11-06T09:25:11.943Z,1.50
2022-11-06T09:27:45.299Z,1.50
2022-11-06T09:30:15.591Z,1.87
2022-11-06T09:32:47.661Z,1.63
2022-11-06T09:35:16.198Z,1.70
2022-11-06T09:37:48.268Z,1.67
2022-11-06T09:40:21.798Z,1.77
2022-11-06T09:43:06.651Z,1.40
2022-11-06T09:45:39.127Z,1.53
2022-11-06T09:48:18.114Z,1.30
2022-11-06T09:50:53.063Z,1.70
2022-11-06T09:53:28.601Z,1.97
2022-11-06T09:55:58.252Z,1.40
2022-11-06T09:58:33.978Z,1.40
2022-11-06T10:01:08.105Z,1.30
2022-11-06T10:03:43.199Z,1.33
2022-11-06T10:06:13.905Z,1.23
2022-11-06T10:08:44.928Z,1.60
2022-11-06T10:11:35.014Z,1.20
2022-11-06T10:14:15.683Z,1.33
2022-11-06T10:16:52.004Z,1.30
2022-11-06T10:19:26.417Z,1.50
2022-11-06T10:22:02.713Z,1.50
2022-11-06T10:24:45.318Z,1.40
2022-11-06T10:27:18.399Z,1.47
2022-11-06T10:30:03.962Z,1.17
2022-11-06T10:32:56.789Z,1.17
2022-11-06T10:35:32.493Z,1.30
2022-11-06T10:38:07.145Z,1.27
2022-11-06T10:40:37.682Z,1.87
2022-11-06T10:43:14.376Z,1.33
2022-11-06T10:45:48.291Z,1.00
2022-11-06T10:48:29.894Z,1.53
2022-11-06T10:51:13.650Z,1.20
2022-11-06T10:53:47.342Z,1.33
2022-11-06T10:56:28.566Z,2.47
2022-11-06T10:58:58.903Z,1.87
2022-11-06T11:01:27.213Z,1.40
2022-11-06T11:03:55.398Z,1.80
2022-11-06T11:06:25.572Z,1.90
2022-11-06T11:08:56.043Z,1.50
2022-11-06T11:11:27.612Z,1.53
2022-11-06T11:14:22.612Z,1.23
2022-11-06T11:16:50.827Z,1.30
2022-11-06T11:19:27.368Z,1.40
2022-11-06T11:21:59.997Z,1.30
2022-11-06T11:24:29.166Z,1.40
2022-11-06T11:27:02.261Z,1.17
2022-11-06T11:29:35.234Z,1.13
2022-11-06T11:32:06.990Z,1.83
2022-11-06T11:34:48.430Z,1.60
2022-11-06T11:37:26.990Z,1.10
2022-11-06T11:39:55.571Z,1.77
2022-11-06T11:42:28.648Z,1.23
2022-11-06T11:45:18.982Z,1.40
2022-11-06T11:47:48.916Z,1.37
2022-11-06T11:50:27.108Z,1.00
2022-11-06T11:53:05.601Z,1.30
2022-11-06T11:55:41.747Z,1.27
2022-11-06T11:58:21.475Z,1.07
2022-11-06T12:00:54.251Z,1.60
2022-11-06T12:03:29.684Z,1.83
2022-11-06T12:06:07.856Z,1.80
2022-11-06T12:08:36.487Z,1.60
2022-11-06T12:11:07.094Z,1.30
2022-11-06T12:13:38.606Z,1.47
2022-11-06T12:16:11.669Z,1.97
2022-11-06T12:18:43.510Z,1.80
2022-11-06T12:21:18.867Z,1.70
2022-11-06T12:23:53.556Z,1.30
2022-11-06T12:26:30.998Z,1.50
2022-11-06T12:29:12.826Z,1.10
2022-11-06T12:31:44.069Z,1.73
2022-11-06T12:34:22.005Z,1.67
2022-11-06T12:37:02.893Z,1.30
2022-11-06T12:39:35.687Z,1.50
2022-11-06T12:42:08.169Z,1.60
2022-11-06T12:44:40.330Z,1.30
2022-11-06T12:47:16.158Z,1.53
2022-11-06T12:50:03.875Z,1.30
2022-11-06T12:52:49.157Z,1.70
2022-11-06T12:55:24.965Z,1.10
2022-11-06T12:58:11.329Z,1.33
2022-11-06T13:00:57.080Z,1.23
2022-11-06T13:03:50.218Z,1.30
2022-11-06T13:06:27.114Z,1.10
2022-11-06T13:09:01.017Z,1.13
2022-11-06T13:11:39.237Z,1.17
2022-11-06T13:14:17.815Z,1.47
2022-11-06T13:16:56.357Z,1.23
2022-11-06T13:19:32.196Z,1.53
2022-11-06T13:22:18.210Z,1.80
2022-11-06T13:24:54.898Z,1.97
2022-11-06T13:27:32.441Z,1.60
2022-11-06T13:30:04.965Z,1.83
2022-11-06T13:32:38.121Z,1.87
2022-11-06T13:35:07.537Z,1.50
2022-11-06T13:37:41.849Z,1.47
2022-11-06T13:40:22.636Z,1.37
2022-11-06T13:42:56.625Z,1.17
2022-11-06T13:45:25.745Z,1.20
2022-11-06T13:48:07.118Z,1.17
2022-11-06T13:50:43.432Z,1.53
2022-11-06T13:53:22.200Z,1.37
2022-11-06T13:56:07.379Z,1.50
2022-11-06T13:58:59.909Z,1.77
2022-11-06T14:01:39.386Z,1.20
2022-11-06T14:04:41.588Z,1.40
2022-11-06T14:07:13.401Z,1.53
2022-11-06T14:09:45.499Z,1.13
2022-11-06T14:12:18.955Z,1.57
2022-11-06T14:14:47.897Z,1.77
2022-11-06T14:17:24.706Z,1.50
2022-11-06T14:20:07.926Z,1.40
2022-11-06T14:22:37.946Z,1.40
2022-11-06T14:25:58.008Z,1.67
2022-11-06T14:28:31.765Z,1.10
2022-11-06T14:31:19.728Z,1.30
2022-11-06T14:34:02.145Z,1.00
2022-11-06T14:36:34.841Z,1.47
2022-11-06T14:39:03.994Z,1.30
2022-11-06T14:41:57.997Z,1.20
2022-11-06T14:44:40.380Z,1.40
2022-11-06T14:47:26.621Z,1.00
2022-11-06T14:49:55.921Z,1.47
2022-11-06T14:52:26.550Z,1.20
2022-11-06T14:55:04.381Z,1.17
2022-11-06T14:57:41.252Z,1.20
2022-11-06T15:00:15.842Z,1.47
2022-11-06T15:02:44.891Z,1.60
2022-11-06T15:05:19.379Z,1.23
2022-11-06T15:08:04.825Z,1.57
2022-11-06T15:10:53.922Z,1.10
2022-11-06T15:13:33.288Z,0.97
2022-11-06T15:16:16.278Z,1.33
2022-11-06T15:18:48.249Z,1.60
2022-11-06T15:21:23.238Z,1.20
2022-11-06T15:23:59.272Z,1.27
2022-11-06T15:26:34.603Z,1.53
2022-11-06T15:29:14.331Z,1.50
2022-11-06T15:31:48.440Z,1.20
2022-11-06T15:34:24.304Z,1.57
2022-11-06T15:36:57.010Z,1.20
2022-11-06T15:39:34.070Z,1.10
2022-11-06T15:42:02.279Z,1.20
2022-11-06T15:44:30.490Z,1.17
2022-11-06T15:47:00.281Z,1.37
2022-11-06T15:49:30.497Z,1.73
2022-11-06T15:51:59.884Z,3.60
2022-11-06T15:54:40.269Z,1.53
2022-11-06T15:57:17.818Z,1.40
2022-11-06T15:59:48.730Z,2.43
2022-11-06T16:02:19.184Z,1.63
2022-11-06T16:04:48.702Z,1.60
2022-11-06T16:07:19.513Z,1.17
2022-11-06T16:09:52.582Z,1.40
2022-11-06T16:12:21.014Z,2.10
2022-11-06T16:14:49.128Z,1.10
2022-11-06T16:17:23.726Z,1.33
2022-11-06T16:19:54.136Z,1.30
2022-11-06T16:22:28.808Z,1.20
2022-11-06T16:25:03.228Z,1.27
2022-11-06T16:27:35.328Z,1.37
2022-11-06T16:30:04.019Z,1.40
2022-11-06T16:32:39.341Z,1.60
2022-11-06T16:35:32.396Z,1.23
2022-11-06T16:38:42.279Z,1.70
2022-11-06T16:41:37.360Z,1.60
2022-11-06T16:44:27.816Z,1.60
2022-11-06T16:47:18.142Z,1.37
2022-11-06T16:49:53.926Z,1.50
2022-11-06T16:52:26.613Z,1.63
2022-11-06T16:54:57.464Z,1.90
2022-11-06T16:57:29.072Z,2.30
2022-11-06T17:00:00.615Z,2.20
2022-11-06T17:02:32.064Z,2.07
2022-11-06T17:05:15.543Z,1.90
2022-11-06T17:07:45.096Z,2.33
2022-11-06T17:10:27.605Z,1.70
2022-11-06T17:12:59.826Z,1.40
2022-11-06T17:15:30.041Z,1.27
2022-11-06T17:18:06.863Z,2.13
2022-11-06T17:20:37.089Z,1.57
2022-11-06T17:23:05.307Z,1.30
2022-11-06T17:25:33.478Z,1.40
2022-11-06T17:28:05.756Z,1.33
2022-11-06T17:30:33.882Z,1.60
2022-11-06T17:33:02.005Z,1.83
2022-11-06T17:35:30.338Z,1.70
2022-11-06T17:38:03.159Z,1.17
2022-11-06T17:40:34.359Z,1.10
2022-11-06T17:43:02.491Z,1.10
2022-11-06T17:45:31.988Z,1.30
2022-11-06T17:48:02.684Z,1.10
2022-11-06T17:50:31.751Z,1.70
2022-11-06T17:52:59.925Z,1.43
2022-11-06T17:55:32.277Z,1.33
2022-11-06T17:58:02.825Z,1.20
2022-11-06T18:00:32.375Z,1.40
2022-11-06T18:03:03.428Z,1.70
2022-11-06T18:05:35.922Z,1.73
2022-11-06T18:08:04.132Z,1.83
2022-11-06T18:10:32.441Z,1.90
2022-11-06T18:13:00.629Z,1.73
2022-11-06T18:15:28.779Z,1.80
2022-11-06T18:17:58.233Z,1.17
2022-11-06T18:20:26.408Z,1.53
2022-11-06T18:22:54.563Z,1.30
2022-11-06T18:25:22.695Z,1.50
2022-11-06T18:27:50.882Z,1.67
2022-11-06T18:30:19.130Z,2.47
2022-11-06T18:32:49.275Z,1.80
2022-11-06T18:35:18.872Z,1.73
2022-11-06T18:37:46.988Z,1.77
2022-11-06T18:40:15.906Z,1.90
2022-11-06T18:42:44.050Z,1.33
2022-11-06T18:45:12.489Z,1.73
2022-11-06T18:47:40.666Z,1.90
2022-11-06T18:50:11.496Z,1.93
2022-11-06T18:52:56.973Z,1.63
2022-11-06T18:55:26.015Z,3.20
2022-11-06T18:57:54.518Z,2.30
2022-11-06T19:00:25.804Z,1.97
2022-11-06T19:02:54.039Z,1.80
2022-11-06T19:05:24.776Z,1.43
2022-11-06T19:08:00.366Z,1.90
2022-11-06T19:10:32.483Z,1.67
2022-11-06T19:13:02.845Z,1.83
2022-11-06T19:15:31.037Z,1.43
2022-11-06T19:17:59.213Z,1.53
2022-11-06T19:20:30.097Z,1.30
2022-11-06T19:22:59.693Z,1.73
2022-11-06T19:25:28.131Z,1.30
2022-11-06T19:27:56.477Z,1.57
2022-11-06T19:30:24.649Z,1.23
2022-11-06T19:32:54.883Z,1.70
2022-11-06T19:35:25.965Z,1.60
2022-11-06T19:37:54.058Z,1.30
2022-11-06T19:40:27.618Z,1.33
2022-11-06T19:42:55.806Z,1.60
2022-11-06T19:45:27.507Z,1.60
2022-11-06T19:47:55.782Z,2.40
2022-11-06T19:50:45.943Z,2.57
2022-11-06T19:53:17.779Z,2.37
2022-11-06T19:55:47.826Z,2.00
2022-11-06T19:58:17.120Z,2.10
2022-11-06T20:00:45.645Z,1.60
2022-11-06T20:03:16.610Z,1.93
2022-11-06T20:05:47.091Z,1.57
2022-11-06T20:08:15.920Z,1.47
2022-11-06T20:10:44.057Z,2.00
2022-11-06T20:13:14.000Z,1.60
2022-11-06T20:15:44.821Z,2.00
2022-11-06T20:18:13.038Z,1.80
2022-11-06T20:20:41.084Z,1.60
2022-11-06T20:23:09.295Z,1.67
2022-11-06T20:25:37.459Z,2.03
2022-11-06T20:28:07.915Z,2.20
2022-11-06T20:30:39.855Z,1.50
2022-11-06T20:33:08.202Z,1.93
2022-11-06T20:35:37.279Z,1.77
2022-11-06T20:38:08.278Z,1.83
2022-11-06T20:40:36.812Z,1.53
2022-11-06T20:43:04.984Z,2.00
2022-11-06T20:45:37.364Z,1.70
2022-11-06T20:48:09.043Z,1.60
2022-11-06T20:50:37.569Z,2.33
2022-11-06T20:53:07.783Z,2.20
2022-11-06T20:55:38.499Z,1.60
2022-11-06T20:58:06.652Z,2.00
2022-11-06T21:00:37.339Z,1.73
2022-11-06T21:03:07.047Z,2.00
2022-11-06T21:05:36.167Z,2.20
2022-11-06T21:08:04.376Z,2.00
2022-11-06T21:10:32.607Z,1.87
2022-11-06T21:13:02.879Z,2.00
2022-11-06T21:15:32.260Z,1.80
2022-11-06T21:18:00.454Z,1.87
2022-11-06T21:20:30.041Z,1.73
2022-11-06T21:22:58.189Z,1.80
2022-11-06T21:25:28.645Z,2.03
2022-11-06T21:27:56.771Z,2.23
2022-11-06T21:30:27.049Z,2.30
2022-11-06T21:32:57.693Z,2.07
2022-11-06T21:35:25.854Z,2.43
2022-11-06T21:37:57.953Z,2.60
2022-11-06T21:40:26.767Z,2.33
2022-11-06T21:42:57.270Z,2.60
2022-11-06T21:45:25.708Z,2.57
2022-11-06T21:47:56.177Z,2.50
2022-11-06T21:50:29.815Z,2.70
2022-11-06T21:53:19.040Z,2.83
2022-11-06T21:56:02.640Z,2.40
2022-11-06T21:58:31.056Z,2.60
2022-11-06T22:00:59.564Z,2.63
2022-11-06T22:03:27.740Z,2.30
2022-11-06T22:05:55.963Z,2.43
2022-11-06T22:08:30.341Z,2.70
2022-11-06T22:10:58.733Z,2.80
2022-11-06T22:13:30.571Z,2.73
2022-11-06T22:16:01.570Z,2.57
2022-11-06T22:18:31.801Z,2.47
2022-11-06T22:21:06.952Z,2.90
2022-11-06T22:23:37.030Z,2.80
2022-11-06T22:26:06.023Z,2.60
2022-11-06T22:28:34.947Z,2.57
2022-11-06T22:31:05.916Z,2.27
2022-11-06T22:33:37.006Z,2.47
2022-11-06T22:36:07.180Z,2.60
2022-11-06T22:38:37.208Z,2.23
2022-11-06T22:41:07.364Z,2.37
2022-11-06T22:43:37.521Z,2.50
2022-11-06T22:46:10.113Z,2.60
2022-11-06T22:48:40.558Z,2.43
2022-11-06T22:51:10.524Z,2.13
2022-11-06T22:53:40.388Z,2.20
2022-11-06T22:56:09.265Z,2.50
2022-11-06T22:58:40.601Z,2.30
2022-11-06T23:01:12.043Z,1.87
2022-11-06T23:03:40.839Z,2.50
2022-11-06T23:06:10.725Z,2.43
2022-11-06T23:08:46.690Z,2.37
2022-11-06T23:11:17.211Z,2.13
2022-11-06T23:13:45.722Z,2.40
2022-11-06T23:16:16.028Z,2.13
2022-11-06T23:18:44.140Z,2.00
2022-11-06T23:21:13.906Z,2.30
2022-11-06T23:23:44.035Z,1.83
2022-11-06T23:26:13.783Z,2.63
2022-11-06T23:28:42.361Z,2.00
2022-11-06T23:31:12.504Z,2.10
2022-11-06T23:33:40.664Z,1.67
2022-11-06T23:36:10.369Z,2.00
2022-11-06T23:38:40.954Z,2.03
2022-11-06T23:41:26.121Z,1.87
2022-11-06T23:43:54.330Z,1.90
2022-11-06T23:46:22.556Z,2.10
2022-11-06T23:48:50.653Z,1.60
2022-11-06T23:51:19.453Z,1.87
2022-11-06T23:53:47.617Z,1.80
2022-11-06T23:56:17.781Z,1.80
2022-11-06T23:58:47.932Z,1.80
