createdAt,value
2022-11-15T00:01:49.628Z,97899.03
2022-11-15T00:04:19.050Z,97910.38
2022-11-15T00:06:47.702Z,97923.69
2022-11-15T00:09:18.150Z,97958.84
2022-11-15T00:11:47.191Z,97993.00
2022-11-15T00:14:17.181Z,98003.66
2022-11-15T00:16:46.170Z,98009.25
2022-11-15T00:19:14.893Z,98019.97
2022-11-15T00:21:43.654Z,98022.59
2022-11-15T00:24:12.421Z,98020.59
2022-11-15T00:26:40.920Z,98030.28
2022-11-15T00:29:09.730Z,98040.78
2022-11-15T00:31:40.171Z,98048.66
2022-11-15T00:34:08.712Z,98049.66
2022-11-15T00:36:37.151Z,98059.16
2022-11-15T00:39:07.070Z,98067.88
2022-11-15T00:41:35.530Z,98064.63
2022-11-15T00:44:04.305Z,98067.38
2022-11-15T00:46:32.794Z,98070.19
2022-11-15T00:49:02.830Z,98062.31
2022-11-15T00:51:31.260Z,98060.47
2022-11-15T00:53:59.731Z,98066.91
2022-11-15T00:56:28.350Z,98071.34
2022-11-15T00:58:56.801Z,98068.53
2022-11-15T01:01:25.350Z,98068.53
2022-11-15T01:03:57.348Z,98068.72
2022-11-15T01:06:29.911Z,98066.91
2022-11-15T01:08:58.371Z,98068.06
2022-11-15T01:11:26.761Z,98060.97
2022-11-15T01:13:55.170Z,98066.25
2022-11-15T01:16:23.612Z,98066.09
2022-11-15T01:18:52.931Z,98063.63
2022-11-15T01:21:21.871Z,98075.78
2022-11-15T01:23:55.391Z,98079.38
2022-11-15T01:26:24.690Z,98071.69
2022-11-15T01:28:53.490Z,98073.31
2022-11-15T01:31:22.880Z,98073.03
2022-11-15T01:33:51.360Z,98071.75
2022-11-15T01:36:22.834Z,98071.09
2022-11-15T01:38:57.850Z,98076.81
2022-11-15T01:41:27.833Z,98075.00
2022-11-15T01:43:58.952Z,98078.44
2022-11-15T01:46:32.456Z,98069.56
2022-11-15T01:49:04.811Z,98070.56
2022-11-15T01:51:35.574Z,98062.69
2022-11-15T01:54:10.235Z,98065.50
2022-11-15T01:56:43.660Z,98066.28
2022-11-15T01:59:13.250Z,98073.19
2022-11-15T02:01:43.931Z,98074.19
2022-11-15T02:04:15.950Z,98080.41
2022-11-15T02:06:45.839Z,98082.41
2022-11-15T02:09:16.160Z,98092.91
2022-11-15T02:11:46.291Z,98093.72
2022-11-15T02:14:17.041Z,98096.34
2022-11-15T02:16:55.701Z,98100.78
2022-11-15T02:19:43.026Z,98101.75
2022-11-15T02:22:29.685Z,98107.00
2022-11-15T02:25:13.091Z,98110.63
2022-11-15T02:28:24.620Z,98108.00
2022-11-15T02:30:59.321Z,98103.75
2022-11-15T02:33:36.981Z,98109.00
2022-11-15T02:36:12.751Z,98105.56
2022-11-15T02:38:49.609Z,98106.53
2022-11-15T02:41:22.621Z,98109.00
2022-11-15T02:43:57.911Z,98112.97
2022-11-15T02:46:53.026Z,98122.47
2022-11-15T02:49:22.103Z,98140.84
2022-11-15T02:51:53.240Z,98132.97
2022-11-15T02:54:25.480Z,98133.97
2022-11-15T02:56:56.741Z,98119.38
2022-11-15T02:59:50.832Z,98114.13
2022-11-15T03:02:34.500Z,98115.94
2022-11-15T03:05:11.859Z,98116.06
2022-11-15T03:07:48.660Z,98115.25
2022-11-15T03:10:23.689Z,98123.94
2022-11-15T03:12:59.061Z,98124.13
2022-11-15T03:15:32.719Z,98138.22
2022-11-15T03:18:06.660Z,98126.75
2022-11-15T03:20:37.449Z,98130.34
2022-11-15T03:23:09.460Z,98128.72
2022-11-15T03:25:43.329Z,98124.47
2022-11-15T03:28:14.780Z,98133.31
2022-11-15T03:30:45.103Z,98122.81
2022-11-15T03:33:15.223Z,98105.44
2022-11-15T03:35:47.149Z,98107.41
2022-11-15T03:38:22.195Z,98115.28
2022-11-15T03:40:57.270Z,98130.22
2022-11-15T03:43:35.334Z,98120.53
2022-11-15T03:46:08.099Z,98117.44
2022-11-15T03:48:43.039Z,98122.88
2022-11-15T03:51:12.059Z,98122.69
2022-11-15T03:53:40.600Z,98127.28
2022-11-15T03:56:09.510Z,98122.03
2022-11-15T03:58:38.010Z,98123.81
2022-11-15T04:01:06.811Z,98125.81
2022-11-15T04:03:35.409Z,98129.25
2022-11-15T04:06:05.452Z,98141.56
2022-11-15T04:08:33.820Z,98128.44
2022-11-15T04:11:02.492Z,98134.66
2022-11-15T04:13:31.214Z,98131.41
2022-11-15T04:15:59.820Z,98108.75
2022-11-15T04:18:28.460Z,98100.88
2022-11-15T04:21:13.970Z,98081.69
2022-11-15T04:24:01.210Z,98094.19
2022-11-15T04:26:29.741Z,98124.84
2022-11-15T04:29:29.932Z,98137.97
2022-11-15T04:31:58.361Z,98126.00
2022-11-15T04:34:26.741Z,98116.66
2022-11-15T04:37:12.250Z,98116.66
2022-11-15T04:39:42.633Z,98126.16
2022-11-15T04:42:11.890Z,98110.75
2022-11-15T04:44:40.611Z,98108.13
2022-11-15T04:47:08.990Z,98110.94
2022-11-15T04:49:37.400Z,98122.06
2022-11-15T04:52:06.189Z,98129.31
2022-11-15T04:54:34.600Z,98129.13
2022-11-15T04:57:04.389Z,98130.28
2022-11-15T04:59:32.860Z,98134.56
2022-11-15T05:02:01.240Z,98128.66
2022-11-15T05:04:28.559Z,98130.28
2022-11-15T05:06:57.029Z,98129.63
2022-11-15T05:09:25.429Z,98141.09
2022-11-15T05:11:53.809Z,98134.41
2022-11-15T05:14:23.720Z,98133.41
2022-11-15T05:16:52.090Z,98140.63
2022-11-15T05:19:20.573Z,98144.91
2022-11-15T05:21:49.918Z,98146.69
2022-11-15T05:24:18.387Z,98149.47
2022-11-15T05:26:46.780Z,98157.34
2022-11-15T05:29:15.359Z,98153.91
2022-11-15T05:31:45.179Z,98155.72
2022-11-15T05:34:13.579Z,98151.44
2022-11-15T05:36:45.899Z,98149.97
2022-11-15T05:39:14.283Z,98140.47
2022-11-15T05:41:46.269Z,98138.84
2022-11-15T05:44:18.611Z,98137.22
2022-11-15T05:46:50.619Z,98137.84
2022-11-15T05:49:22.629Z,98147.69
2022-11-15T05:51:52.370Z,98146.84
2022-11-15T05:54:24.479Z,98147.84
2022-11-15T05:56:53.379Z,98148.66
2022-11-15T05:59:22.620Z,98143.59
2022-11-15T06:01:52.705Z,98138.34
2022-11-15T06:04:21.259Z,98146.38
2022-11-15T06:06:49.708Z,98152.44
2022-11-15T06:09:18.082Z,98158.69
2022-11-15T06:11:46.521Z,98162.94
2022-11-15T06:14:14.913Z,98167.53
2022-11-15T06:16:43.300Z,98168.34
2022-11-15T06:19:13.140Z,98176.22
2022-11-15T06:21:41.525Z,98178.03
2022-11-15T06:24:10.112Z,98181.63
2022-11-15T06:26:38.589Z,98179.19
2022-11-15T06:29:07.001Z,98180.97
2022-11-15T06:31:36.563Z,98164.44
2022-11-15T06:34:05.086Z,98158.34
2022-11-15T06:36:37.011Z,98150.47
2022-11-15T06:39:05.621Z,98152.28
2022-11-15T06:41:36.450Z,98154.09
2022-11-15T06:44:05.005Z,98150.66
2022-11-15T06:46:33.503Z,98151.47
2022-11-15T06:49:05.294Z,98148.19
2022-11-15T06:51:39.213Z,98157.00
2022-11-15T06:54:07.880Z,98158.00
2022-11-15T06:56:37.141Z,98158.81
2022-11-15T06:59:05.646Z,98158.16
2022-11-15T07:01:34.224Z,98169.47
2022-11-15T07:04:07.781Z,98162.59
2022-11-15T07:06:36.630Z,98165.22
2022-11-15T07:09:07.211Z,98167.19
2022-11-15T07:11:36.511Z,98171.59
2022-11-15T07:14:05.665Z,98169.16
2022-11-15T07:16:34.876Z,98164.72
2022-11-15T07:19:03.845Z,98164.72
2022-11-15T07:21:33.257Z,98166.66
2022-11-15T07:24:01.679Z,98175.38
2022-11-15T07:26:31.538Z,98168.47
2022-11-15T07:29:00.093Z,98166.84
2022-11-15T07:31:28.615Z,98160.78
2022-11-15T07:33:57.185Z,98157.34
2022-11-15T07:36:25.666Z,98164.06
2022-11-15T07:38:54.016Z,98154.22
2022-11-15T07:41:22.576Z,98150.13
2022-11-15T07:43:55.095Z,98153.56
2022-11-15T07:46:23.555Z,98156.34
2022-11-15T07:48:51.916Z,98159.78
2022-11-15T07:51:20.415Z,98155.19
2022-11-15T07:53:48.826Z,98160.09
2022-11-15T07:56:18.328Z,98164.03
2022-11-15T07:58:55.406Z,98163.53
2022-11-15T08:01:25.324Z,98166.16
2022-11-15T08:03:54.016Z,98164.53
2022-11-15T08:06:22.425Z,98172.06
2022-11-15T08:08:50.815Z,98175.38
2022-11-15T08:11:19.235Z,98184.53
2022-11-15T08:13:47.656Z,98179.63
2022-11-15T08:16:16.036Z,98177.50
2022-11-15T08:18:45.877Z,98175.84
2022-11-15T08:21:18.383Z,98163.88
2022-11-15T08:23:47.036Z,98171.91
2022-11-15T08:26:15.786Z,98173.06
2022-11-15T08:28:44.171Z,98177.97
2022-11-15T08:31:16.746Z,98191.72
2022-11-15T08:33:47.278Z,98185.53
2022-11-15T08:36:17.398Z,98179.28
2022-11-15T08:38:46.081Z,98181.91
2022-11-15T08:41:18.647Z,98189.63
2022-11-15T08:43:47.030Z,98193.06
2022-11-15T08:46:16.147Z,98195.50
2022-11-15T08:48:46.047Z,98200.63
2022-11-15T08:51:14.476Z,98199.63
2022-11-15T08:53:43.277Z,98197.00
2022-11-15T08:56:13.126Z,98191.94
2022-11-15T08:58:42.008Z,98189.13
2022-11-15T09:01:18.724Z,98185.84
2022-11-15T09:03:48.947Z,98188.94
2022-11-15T09:06:17.617Z,98185.50
2022-11-15T09:08:47.890Z,98187.00
2022-11-15T09:11:22.556Z,98172.09
2022-11-15T09:13:50.968Z,98169.63
2022-11-15T09:16:19.371Z,98167.66
2022-11-15T09:18:49.791Z,98176.19
2022-11-15T09:21:18.247Z,98188.16
2022-11-15T09:23:46.877Z,98176.53
2022-11-15T09:26:15.678Z,98175.72
2022-11-15T09:28:44.197Z,98162.59
2022-11-15T09:31:12.646Z,98159.31
2022-11-15T09:33:41.216Z,98153.41
2022-11-15T09:36:13.229Z,98153.56
2022-11-15T09:38:42.286Z,98148.31
2022-11-15T09:41:38.407Z,98150.44
2022-11-15T09:44:32.537Z,98147.81
2022-11-15T09:47:12.288Z,98146.03
2022-11-15T09:49:41.598Z,98146.84
2022-11-15T09:52:13.936Z,98141.78
2022-11-15T09:54:56.411Z,98134.56
2022-11-15T09:57:33.766Z,98138.16
2022-11-15T10:03:15.396Z,98124.72
2022-11-15T10:05:46.129Z,98117.84
2022-11-15T10:08:28.126Z,98121.13
2022-11-15T10:11:30.493Z,98118.16
2022-11-15T10:13:51.498Z,98109.16
2022-11-15T10:16:52.747Z,98111.78
2022-11-15T10:19:28.397Z,98115.06
2022-11-15T10:22:06.928Z,98119.16
2022-11-15T10:24:42.445Z,98118.34
2022-11-15T10:27:13.887Z,98111.94
2022-11-15T10:29:48.629Z,98110.78
2022-11-15T10:32:20.274Z,98104.56
2022-11-15T10:34:49.696Z,98098.34
2022-11-15T10:37:30.780Z,98096.38
2022-11-15T10:40:09.376Z,98097.19
2022-11-15T10:42:37.826Z,98098.81
2022-11-15T10:45:26.586Z,98096.38
2022-11-15T10:47:55.067Z,98093.75
2022-11-15T10:50:34.515Z,98082.44
2022-11-15T10:53:05.110Z,98084.22
2022-11-15T10:55:36.297Z,98084.91
2022-11-15T10:58:08.095Z,98078.84
2022-11-15T11:00:40.350Z,98082.09
2022-11-15T11:03:27.801Z,98076.69
2022-11-15T11:06:07.866Z,98079.31
2022-11-15T11:08:37.589Z,98072.25
2022-11-15T11:11:08.685Z,98075.06
2022-11-15T11:13:38.936Z,98068.50
2022-11-15T11:16:38.894Z,98067.03
2022-11-15T11:19:20.945Z,98067.03
2022-11-15T11:22:00.047Z,98065.25
2022-11-15T11:24:36.787Z,98057.19
2022-11-15T11:27:28.437Z,98058.00
2022-11-15T11:30:06.168Z,98051.78
2022-11-15T11:32:56.936Z,98055.19
2022-11-15T11:35:31.885Z,98061.59
2022-11-15T11:38:16.318Z,98053.75
2022-11-15T11:40:52.845Z,98061.44
2022-11-15T11:43:29.664Z,98060.28
2022-11-15T11:46:12.149Z,98055.34
2022-11-15T11:48:44.397Z,98052.88
2022-11-15T11:51:19.205Z,98047.63
2022-11-15T11:53:55.459Z,98049.94
2022-11-15T11:56:29.295Z,98043.69
2022-11-15T11:59:08.526Z,98033.84
2022-11-15T12:01:42.128Z,98039.91
2022-11-15T12:04:16.982Z,98037.13
2022-11-15T12:06:52.645Z,98038.75
2022-11-15T12:09:33.087Z,98032.00
2022-11-15T12:13:11.215Z,98029.19
2022-11-15T12:22:44.377Z,98021.06
2022-11-15T12:25:21.096Z,98010.38
2022-11-15T12:27:53.219Z,98014.47
2022-11-15T12:30:25.987Z,98013.47
2022-11-15T12:33:10.785Z,98014.94
2022-11-15T12:35:46.856Z,98002.63
2022-11-15T12:38:57.425Z,97995.41
2022-11-15T12:41:27.285Z,97985.72
2022-11-15T12:43:56.146Z,97985.50
2022-11-15T12:46:50.549Z,97980.25
2022-11-15T12:49:47.615Z,97989.50
2022-11-15T12:52:19.007Z,97980.97
2022-11-15T12:55:28.908Z,97972.28
2022-11-15T12:58:32.704Z,97969.41
2022-11-15T13:01:16.311Z,97962.53
2022-11-15T13:04:16.305Z,97958.56
2022-11-15T13:06:46.965Z,97955.94
2022-11-15T13:09:53.854Z,97958.56
2022-11-15T13:13:02.345Z,97951.53
2022-11-15T13:15:58.785Z,97946.06
2022-11-15T13:18:40.999Z,97943.09
2022-11-15T13:21:44.635Z,97940.47
2022-11-15T13:24:20.486Z,97935.91
2022-11-15T13:26:49.245Z,97928.84
2022-11-15T13:29:26.946Z,97928.97
2022-11-15T13:31:56.837Z,97929.81
2022-11-15T13:34:52.140Z,97921.63
2022-11-15T13:37:33.685Z,97915.91
2022-11-15T13:40:21.358Z,97912.00
2022-11-15T13:42:49.796Z,97911.38
2022-11-15T13:45:21.737Z,97906.38
2022-11-15T13:48:01.777Z,97897.44
2022-11-15T13:50:50.416Z,97901.75
2022-11-15T13:53:19.956Z,97896.50
2022-11-15T13:55:49.876Z,97898.81
2022-11-15T13:58:31.118Z,97901.31
2022-11-15T14:01:06.410Z,97897.69
2022-11-15T14:03:38.737Z,97893.97
2022-11-15T14:06:13.470Z,97890.50
2022-11-15T14:08:44.190Z,97888.97
2022-11-15T14:11:18.717Z,97884.44
2022-11-15T14:14:07.109Z,97881.91
2022-11-15T14:16:39.015Z,97884.59
2022-11-15T14:19:09.165Z,97879.97
2022-11-15T14:21:38.728Z,97880.34
2022-11-15T14:24:21.677Z,97877.41
2022-11-15T14:26:52.235Z,97871.09
2022-11-15T14:29:28.390Z,97873.31
2022-11-15T14:32:18.306Z,97868.00
2022-11-15T14:34:47.106Z,97866.38
2022-11-15T14:37:25.365Z,97860.72
2022-11-15T14:39:54.695Z,97857.97
2022-11-15T14:42:25.845Z,97861.59
2022-11-15T14:44:55.267Z,97858.13
2022-11-15T14:47:26.158Z,97851.63
2022-11-15T14:49:55.219Z,97841.31
2022-11-15T14:52:32.686Z,97838.84
2022-11-15T14:55:02.600Z,97831.66
2022-11-15T14:57:32.545Z,97832.22
2022-11-15T15:00:01.478Z,97824.84
2022-11-15T15:02:32.237Z,97816.69
2022-11-15T15:05:03.946Z,97828.34
2022-11-15T15:07:33.032Z,97816.75
2022-11-15T15:10:37.892Z,97824.16
2022-11-15T15:12:51.157Z,97832.69
2022-11-15T15:15:24.577Z,97831.13
2022-11-15T15:17:55.136Z,97831.13
2022-11-15T15:20:24.126Z,97830.69
2022-11-15T15:22:52.995Z,97835.88
2022-11-15T15:25:28.508Z,97831.06
2022-11-15T15:27:57.697Z,97826.72
2022-11-15T15:30:30.526Z,97821.03
2022-11-15T15:33:00.856Z,97810.38
2022-11-15T15:35:33.045Z,97810.84
2022-11-15T15:38:02.317Z,97804.66
2022-11-15T15:40:32.806Z,97815.88
2022-11-15T15:43:01.559Z,97803.72
2022-11-15T15:45:30.883Z,97802.63
2022-11-15T15:48:01.166Z,97803.16
2022-11-15T15:50:31.867Z,97801.41
2022-11-15T15:53:02.416Z,97793.72
2022-11-15T15:55:31.468Z,97789.81
2022-11-15T15:58:00.315Z,97790.81
2022-11-15T16:00:29.458Z,97785.25
2022-11-15T16:02:59.806Z,97786.63
2022-11-15T16:05:29.817Z,97778.28
2022-11-15T16:07:58.176Z,97777.16
2022-11-15T16:10:46.395Z,97774.91
2022-11-15T16:13:32.284Z,97777.22
2022-11-15T16:16:17.287Z,97778.22
2022-11-15T16:18:46.346Z,97776.91
2022-11-15T16:21:16.375Z,97775.44
2022-11-15T16:23:46.667Z,97772.34
2022-11-15T16:26:23.816Z,97777.75
2022-11-15T16:28:52.426Z,97777.13
2022-11-15T16:31:23.582Z,97778.44
2022-11-15T16:33:52.166Z,97783.06
2022-11-15T16:36:30.818Z,97786.03
2022-11-15T16:39:00.085Z,97788.00
2022-11-15T16:41:28.616Z,97786.53
2022-11-15T16:43:57.061Z,97789.34
2022-11-15T16:46:27.019Z,97786.72
2022-11-15T16:48:55.895Z,97788.53
2022-11-15T16:51:25.955Z,97783.91
2022-11-15T16:53:54.455Z,97778.19
2022-11-15T16:56:27.573Z,97770.69
2022-11-15T16:58:58.786Z,97777.06
2022-11-15T17:01:29.891Z,97777.88
2022-11-15T17:03:58.997Z,97776.25
2022-11-15T17:06:28.816Z,97774.78
2022-11-15T17:08:57.526Z,97780.84
2022-11-15T17:11:26.537Z,97773.16
2022-11-15T17:13:59.786Z,97774.97
2022-11-15T17:16:28.236Z,97785.13
2022-11-15T17:19:30.674Z,97779.88
2022-11-15T17:22:01.262Z,97770.22
2022-11-15T17:24:29.707Z,97774.78
2022-11-15T17:26:58.583Z,97772.34
2022-11-15T17:29:27.146Z,97767.94
2022-11-15T17:31:55.476Z,97774.16
2022-11-15T17:34:24.847Z,97775.78
2022-11-15T17:36:54.627Z,97777.59
2022-11-15T17:39:25.332Z,97774.31
2022-11-15T17:41:59.241Z,97774.31
2022-11-15T17:44:43.646Z,97774.94
2022-11-15T17:47:19.276Z,97761.09
2022-11-15T17:50:02.887Z,97757.56
2022-11-15T17:52:43.947Z,97756.16
2022-11-15T17:55:26.466Z,97760.03
2022-11-15T17:57:58.961Z,97757.69
2022-11-15T18:00:38.087Z,97755.72
2022-11-15T18:03:31.485Z,97761.44
2022-11-15T18:06:24.081Z,97758.00
2022-11-15T18:09:03.867Z,97759.00
2022-11-15T18:11:53.763Z,97752.28
2022-11-15T18:14:27.192Z,97746.88
2022-11-15T18:17:02.197Z,97746.72
2022-11-15T18:19:39.191Z,97741.28
2022-11-15T18:22:19.970Z,97739.28
2022-11-15T18:24:59.699Z,97731.66
2022-11-15T18:27:46.673Z,97724.41
2022-11-15T18:30:22.353Z,97723.72
2022-11-15T18:33:05.373Z,97717.28
2022-11-15T18:35:43.871Z,97713.75
2022-11-15T18:38:17.322Z,97719.22
2022-11-15T18:40:53.691Z,97714.53
2022-11-15T18:43:33.376Z,97723.16
2022-11-15T18:46:14.762Z,97720.97
2022-11-15T18:49:01.776Z,97719.63
2022-11-15T18:51:53.532Z,97713.91
2022-11-15T18:54:36.572Z,97711.84
2022-11-15T18:57:17.326Z,97713.91
2022-11-15T18:59:59.214Z,97710.31
2022-11-15T19:02:33.502Z,97711.13
2022-11-15T19:05:05.791Z,97711.94
2022-11-15T19:07:45.860Z,97705.88
2022-11-15T19:10:19.771Z,97702.81
2022-11-15T19:13:05.780Z,97695.28
2022-11-15T19:15:43.211Z,97678.69
2022-11-15T19:18:34.541Z,97670.31
2022-11-15T19:21:05.292Z,97676.81
2022-11-15T19:23:35.457Z,97672.56
2022-11-15T19:26:06.061Z,97676.00
2022-11-15T19:28:35.402Z,97673.94
2022-11-15T19:31:28.951Z,97668.69
2022-11-15T19:34:00.834Z,97664.59
2022-11-15T19:36:33.411Z,97668.22
2022-11-15T19:39:05.843Z,97660.34
2022-11-15T19:41:34.662Z,97650.84
2022-11-15T19:44:03.394Z,97653.66
2022-11-15T19:46:41.691Z,97655.44
2022-11-15T19:49:11.519Z,97665.94
2022-11-15T19:51:42.799Z,97651.19
2022-11-15T19:54:11.930Z,97664.78
2022-11-15T19:56:41.102Z,97663.97
2022-11-15T19:59:12.623Z,97661.53
2022-11-15T20:01:42.851Z,97654.47
2022-11-15T20:04:11.251Z,97649.84
2022-11-15T20:06:42.362Z,97655.72
2022-11-15T20:09:14.346Z,97661.34
2022-11-15T20:11:43.310Z,97659.97
2022-11-15T20:14:13.280Z,97656.19
2022-11-15T20:16:44.881Z,97660.63
2022-11-15T20:19:16.057Z,97658.19
2022-11-15T20:21:44.871Z,97662.59
2022-11-15T20:24:13.304Z,97673.09
2022-11-15T20:26:43.878Z,97662.59
2022-11-15T20:29:12.586Z,97656.03
2022-11-15T20:31:42.511Z,97655.31
2022-11-15T20:34:11.331Z,97648.31
2022-11-15T20:36:40.756Z,97662.91
2022-11-15T20:39:09.140Z,97649.41
2022-11-15T20:41:37.543Z,97646.16
2022-11-15T20:44:08.446Z,97648.69
2022-11-15T20:46:36.891Z,97655.84
2022-11-15T20:49:07.350Z,97651.66
2022-11-15T20:51:36.641Z,97662.06
2022-11-15T20:54:06.350Z,97660.88
2022-11-15T20:56:46.744Z,97656.06
2022-11-15T20:59:15.213Z,97660.13
2022-11-15T21:01:43.838Z,97658.16
2022-11-15T21:04:14.020Z,97666.19
2022-11-15T21:06:47.580Z,97656.69
2022-11-15T21:09:37.731Z,97654.94
2022-11-15T21:12:12.949Z,97656.06
2022-11-15T21:14:42.481Z,97652.81
2022-11-15T21:17:11.571Z,97640.88
2022-11-15T21:19:43.050Z,97647.03
2022-11-15T21:22:14.141Z,97643.66
2022-11-15T21:24:42.852Z,97635.78
2022-11-15T21:27:11.632Z,97640.97
2022-11-15T21:29:40.314Z,97643.16
2022-11-15T21:32:11.032Z,97641.97
2022-11-15T21:34:40.590Z,97643.34
2022-11-15T21:37:12.170Z,97642.91
2022-11-15T21:39:41.343Z,97628.47
2022-11-15T21:42:10.126Z,97629.13
2022-11-15T21:44:38.636Z,97621.78
2022-11-15T21:47:07.425Z,97613.28
2022-11-15T21:49:36.020Z,97609.22
2022-11-15T21:52:04.416Z,97604.66
2022-11-15T21:54:34.392Z,97599.63
2022-11-15T21:57:03.504Z,97603.06
2022-11-15T21:59:31.911Z,97595.63
2022-11-15T22:02:17.121Z,97597.53
2022-11-15T22:04:48.937Z,97599.63
2022-11-15T22:07:21.376Z,97598.59
2022-11-15T22:09:51.477Z,97594.16
2022-11-15T22:12:20.001Z,97602.03
2022-11-15T22:14:51.121Z,97603.84
2022-11-15T22:17:19.581Z,97605.41
2022-11-15T22:19:52.805Z,97600.34
2022-11-15T22:22:21.621Z,97603.94
2022-11-15T22:24:51.601Z,97598.25
2022-11-15T22:27:19.992Z,97590.00
2022-11-15T22:29:48.472Z,97589.47
2022-11-15T22:32:16.955Z,97590.44
2022-11-15T22:34:45.323Z,97586.00
2022-11-15T22:37:20.592Z,97590.66
2022-11-15T22:39:51.312Z,97593.28
2022-11-15T22:42:23.718Z,97594.25
2022-11-15T22:44:52.532Z,97596.06
2022-11-15T22:47:21.283Z,97589.38
2022-11-15T22:49:49.701Z,97589.56
2022-11-15T22:52:18.361Z,97592.34
2022-11-15T22:54:46.843Z,97598.44
2022-11-15T22:57:16.661Z,97592.34
2022-11-15T22:59:45.412Z,97592.56
2022-11-15T23:02:14.224Z,97597.81
2022-11-15T23:04:42.822Z,97594.38
2022-11-15T23:07:11.891Z,97593.94
2022-11-15T23:09:41.274Z,97587.09
2022-11-15T23:12:29.575Z,97590.00
2022-11-15T23:15:00.143Z,97592.09
2022-11-15T23:17:29.623Z,97589.47
2022-11-15T23:20:01.013Z,97590.91
2022-11-15T23:22:47.518Z,97593.53
2022-11-15T23:25:16.192Z,97595.34
2022-11-15T23:27:44.763Z,97595.34
2022-11-15T23:30:32.873Z,97600.41
2022-11-15T23:33:18.923Z,97599.63
2022-11-15T23:35:55.711Z,97595.16
2022-11-15T23:38:24.361Z,97592.53
2022-11-15T23:40:53.292Z,97588.28
2022-11-15T23:43:22.423Z,97583.84
2022-11-15T23:45:52.351Z,97589.28
2022-11-15T23:48:20.831Z,97587.47
2022-11-15T23:50:49.791Z,97585.84
2022-11-15T23:53:18.323Z,97577.31
2022-11-15T23:55:56.012Z,97583.38
2022-11-15T23:58:24.521Z,97583.38
