createdAt,value
2023-03-03T00:04:24.395Z,22.65
2023-03-03T00:06:52.967Z,22.90
2023-03-03T00:09:21.877Z,22.45
2023-03-03T00:11:53.633Z,24.05
2023-03-03T00:14:32.259Z,24.33
2023-03-03T00:17:05.744Z,24.08
2023-03-03T00:19:38.830Z,22.65
2023-03-03T00:22:16.075Z,23.95
2023-03-03T00:24:43.544Z,22.10
2023-03-03T00:27:37.695Z,23.85
2023-03-03T00:30:18.163Z,24.38
2023-03-03T00:32:56.097Z,24.20
2023-03-03T00:35:26.986Z,24.08
2023-03-03T00:38:11.952Z,25.80
2023-03-03T00:40:40.507Z,24.30
2023-03-03T00:43:23.843Z,25.02
2023-03-03T00:45:55.734Z,24.58
2023-03-03T00:48:26.689Z,24.27
2023-03-03T00:50:59.967Z,25.85
2023-03-03T00:53:32.032Z,23.48
2023-03-03T00:55:59.802Z,24.27
2023-03-03T00:58:28.046Z,23.50
2023-03-03T01:00:59.081Z,22.60
2023-03-03T01:03:40.003Z,22.55
2023-03-03T01:06:07.998Z,23.35
2023-03-03T01:08:35.498Z,23.65
2023-03-03T01:11:08.704Z,23.38
2023-03-03T01:13:38.545Z,21.58
2023-03-03T01:16:06.551Z,20.40
2023-03-03T01:18:34.613Z,20.67
2023-03-03T01:21:02.400Z,21.88
2023-03-03T01:23:30.066Z,20.80
2023-03-03T01:25:58.013Z,22.25
2023-03-03T01:28:25.459Z,21.33
2023-03-03T01:30:53.582Z,22.65
2023-03-03T01:33:22.752Z,22.10
2023-03-03T01:35:53.164Z,22.83
2023-03-03T01:38:21.557Z,20.27
2023-03-03T01:40:59.492Z,21.33
2023-03-03T01:43:28.788Z,20.00
2023-03-03T01:45:59.434Z,21.25
2023-03-03T01:48:39.895Z,20.88
2023-03-03T01:51:27.096Z,20.02
2023-03-03T01:53:56.946Z,21.00
2023-03-03T01:56:25.480Z,20.88
2023-03-03T01:58:53.650Z,19.67
2023-03-03T02:01:25.866Z,19.58
2023-03-03T02:03:54.238Z,20.23
2023-03-03T02:06:24.860Z,19.75
2023-03-03T02:08:56.677Z,19.65
2023-03-03T02:11:30.822Z,20.70
2023-03-03T02:14:00.622Z,21.23
2023-03-03T02:16:28.248Z,19.42
2023-03-03T02:18:55.791Z,18.25
2023-03-03T02:21:27.953Z,18.48
2023-03-03T02:24:08.689Z,20.30
2023-03-03T02:26:41.423Z,18.70
2023-03-03T02:29:11.726Z,21.63
2023-03-03T02:31:42.222Z,20.63
2023-03-03T02:34:10.721Z,19.02
2023-03-03T02:36:39.704Z,18.83
2023-03-03T02:39:10.328Z,20.10
2023-03-03T02:41:48.146Z,19.02
2023-03-03T02:44:17.543Z,18.30
2023-03-03T02:46:46.501Z,18.63
2023-03-03T02:49:15.883Z,20.05
2023-03-03T02:51:43.439Z,20.35
2023-03-03T02:54:12.037Z,18.92
2023-03-03T02:56:41.058Z,18.02
2023-03-03T02:59:09.771Z,19.15
2023-03-03T03:01:43.609Z,19.27
2023-03-03T03:04:16.207Z,19.15
2023-03-03T03:06:47.034Z,19.15
2023-03-03T03:09:17.687Z,18.98
2023-03-03T03:11:46.987Z,20.27
2023-03-03T03:14:17.021Z,20.52
2023-03-03T03:16:46.684Z,19.90
2023-03-03T03:19:15.412Z,18.77
2023-03-03T03:21:45.122Z,19.33
2023-03-03T03:24:12.974Z,18.92
2023-03-03T03:26:45.344Z,19.45
2023-03-03T03:29:13.519Z,20.27
2023-03-03T03:31:43.929Z,18.67
2023-03-03T03:36:47.044Z,19.98
2023-03-03T03:39:16.824Z,19.27
2023-03-03T03:41:48.114Z,19.92
2023-03-03T03:44:15.575Z,18.73
2023-03-03T03:46:44.148Z,20.52
2023-03-03T03:49:12.504Z,18.88
2023-03-03T03:51:44.301Z,19.58
2023-03-03T03:54:16.421Z,20.40
2023-03-03T03:56:44.703Z,19.92
2023-03-03T03:59:12.572Z,18.95
2023-03-03T04:01:40.137Z,19.80
2023-03-03T04:04:08.265Z,19.00
2023-03-03T04:06:36.077Z,19.40
2023-03-03T04:09:05.900Z,18.13
2023-03-03T04:11:34.650Z,18.42
2023-03-03T04:14:04.279Z,19.98
2023-03-03T04:16:32.630Z,19.00
2023-03-03T04:19:00.990Z,19.42
2023-03-03T04:21:29.152Z,18.80
2023-03-03T04:23:59.916Z,19.42
2023-03-03T04:26:29.526Z,20.25
2023-03-03T04:28:57.216Z,20.30
2023-03-03T04:31:26.063Z,20.10
2023-03-03T04:33:55.002Z,18.73
2023-03-03T04:36:24.239Z,20.23
2023-03-03T04:38:52.753Z,19.85
2023-03-03T04:41:23.242Z,20.23
2023-03-03T04:43:51.200Z,19.58
2023-03-03T04:46:19.289Z,20.55
2023-03-03T04:48:47.414Z,22.10
2023-03-03T04:51:16.752Z,21.57
2023-03-03T04:53:47.042Z,20.63
2023-03-03T04:56:15.019Z,21.10
2023-03-03T04:58:42.912Z,22.90
2023-03-03T05:01:13.782Z,21.05
2023-03-03T05:03:43.957Z,22.63
2023-03-03T05:06:12.148Z,22.08
2023-03-03T05:08:40.123Z,20.67
2023-03-03T05:11:07.628Z,20.38
2023-03-03T05:13:35.632Z,20.98
2023-03-03T05:16:03.355Z,21.98
2023-03-03T05:18:31.086Z,20.10
2023-03-03T05:20:58.834Z,21.23
2023-03-03T05:23:27.417Z,21.25
2023-03-03T05:25:56.460Z,20.30
2023-03-03T05:28:24.022Z,20.75
2023-03-03T05:30:52.298Z,21.55
2023-03-03T05:33:22.713Z,20.90
2023-03-03T05:38:21.239Z,21.00
2023-03-03T05:40:48.933Z,20.75
2023-03-03T05:43:16.382Z,21.20
2023-03-03T05:45:44.390Z,20.55
2023-03-03T05:48:14.375Z,20.70
2023-03-03T05:50:41.935Z,21.17
2023-03-03T05:53:09.647Z,20.92
2023-03-03T05:55:37.344Z,18.92
2023-03-03T05:58:04.974Z,20.35
2023-03-03T06:00:32.497Z,20.50
2023-03-03T06:03:00.183Z,20.95
2023-03-03T06:05:28.336Z,22.63
2023-03-03T06:07:56.307Z,21.17
2023-03-03T06:10:24.921Z,21.17
2023-03-03T06:12:56.470Z,20.08
2023-03-03T06:15:24.481Z,23.20
2023-03-03T06:17:52.809Z,22.20
2023-03-03T06:20:21.038Z,22.88
2023-03-03T06:22:49.318Z,21.88
2023-03-03T06:25:17.501Z,21.30
2023-03-03T06:27:46.197Z,22.13
2023-03-03T06:30:14.106Z,21.52
2023-03-03T06:32:41.570Z,19.42
2023-03-03T06:35:09.417Z,19.98
2023-03-03T06:37:36.912Z,19.52
2023-03-03T06:40:06.080Z,20.30
2023-03-03T06:42:35.545Z,19.35
2023-03-03T06:45:02.979Z,19.33
2023-03-03T06:47:31.803Z,19.33
2023-03-03T06:49:59.324Z,19.30
2023-03-03T06:52:27.709Z,20.88
2023-03-03T06:54:59.436Z,21.10
2023-03-03T06:57:35.029Z,21.55
2023-03-03T07:00:18.121Z,20.92
2023-03-03T07:02:45.677Z,20.95
2023-03-03T07:05:18.578Z,20.90
2023-03-03T07:07:46.279Z,20.85
2023-03-03T07:10:24.923Z,19.13
2023-03-03T07:12:53.649Z,18.85
2023-03-03T07:15:35.408Z,17.88
2023-03-03T07:18:04.851Z,18.77
2023-03-03T07:20:41.486Z,17.48
2023-03-03T07:23:21.392Z,18.15
2023-03-03T07:25:49.175Z,17.60
2023-03-03T07:28:29.321Z,18.13
2023-03-03T07:30:58.764Z,17.70
2023-03-03T07:33:28.924Z,16.98
2023-03-03T07:35:58.418Z,17.40
2023-03-03T07:38:32.355Z,16.40
2023-03-03T07:41:05.097Z,17.20
2023-03-03T07:43:35.649Z,16.13
2023-03-03T07:46:12.435Z,15.40
2023-03-03T07:48:42.033Z,15.48
2023-03-03T07:51:15.352Z,14.10
2023-03-03T07:53:47.682Z,16.20
2023-03-03T07:56:30.015Z,15.23
2023-03-03T07:58:59.603Z,15.18
2023-03-03T08:01:33.725Z,14.37
2023-03-03T08:04:01.584Z,15.73
2023-03-03T08:06:38.702Z,14.80
2023-03-03T08:09:12.404Z,15.52
2023-03-03T08:11:53.052Z,14.18
2023-03-03T08:14:26.047Z,14.55
2023-03-03T08:16:53.599Z,13.82
2023-03-03T08:19:22.308Z,13.70
2023-03-03T08:21:49.871Z,14.30
2023-03-03T08:24:17.646Z,14.85
2023-03-03T08:26:45.209Z,14.25
2023-03-03T08:29:12.993Z,14.90
2023-03-03T08:31:42.091Z,14.18
2023-03-03T08:34:09.882Z,14.70
2023-03-03T08:36:38.093Z,13.80
2023-03-03T08:39:05.993Z,12.90
2023-03-03T08:41:34.055Z,13.18
2023-03-03T08:44:01.454Z,13.23
2023-03-03T08:46:29.088Z,13.43
2023-03-03T08:48:56.595Z,13.10
2023-03-03T08:51:26.696Z,13.18
2023-03-03T08:53:54.561Z,13.37
2023-03-03T08:56:22.384Z,13.20
2023-03-03T08:59:01.651Z,13.35
2023-03-03T09:03:58.402Z,13.25
2023-03-03T09:06:26.160Z,11.60
2023-03-03T09:08:55.240Z,12.90
2023-03-03T09:11:27.720Z,12.98
2023-03-03T09:14:00.698Z,12.18
2023-03-03T09:16:42.027Z,12.55
2023-03-03T09:19:29.920Z,12.40
2023-03-03T09:22:00.475Z,12.07
2023-03-03T09:26:56.643Z,11.57
2023-03-03T09:29:26.402Z,12.38
2023-03-03T09:32:02.488Z,11.80
2023-03-03T09:34:43.185Z,12.10
2023-03-03T09:39:42.749Z,11.50
2023-03-03T09:42:19.827Z,10.75
2023-03-03T09:45:04.848Z,11.50
2023-03-03T09:47:33.620Z,12.07
2023-03-03T09:50:20.017Z,11.27
2023-03-03T09:52:58.028Z,10.75
2023-03-03T09:55:25.874Z,11.20
2023-03-03T09:58:10.059Z,10.15
2023-03-03T10:00:57.630Z,10.43
2023-03-03T10:03:34.669Z,11.13
2023-03-03T10:06:18.016Z,10.63
2023-03-03T10:08:52.497Z,10.50
2023-03-03T10:11:46.516Z,10.70
2023-03-03T10:14:39.539Z,9.95
2023-03-03T10:17:22.706Z,10.02
2023-03-03T10:19:51.482Z,10.63
2023-03-03T10:22:30.006Z,10.32
2023-03-03T10:25:05.167Z,9.75
2023-03-03T10:27:45.254Z,9.07
2023-03-03T10:30:41.263Z,10.25
2023-03-03T10:33:34.827Z,10.13
2023-03-03T10:36:07.391Z,9.10
2023-03-03T10:38:55.738Z,9.73
2023-03-03T10:41:53.659Z,9.73
2023-03-03T10:44:27.423Z,9.85
2023-03-03T10:46:58.114Z,10.00
2023-03-03T10:49:33.138Z,9.70
2023-03-03T10:52:09.890Z,10.15
2023-03-03T10:55:15.922Z,9.48
2023-03-03T10:57:46.347Z,8.45
2023-03-03T11:00:30.002Z,8.60
2023-03-03T11:03:04.224Z,8.73
2023-03-03T11:05:45.191Z,8.75
2023-03-03T11:08:25.914Z,8.48
2023-03-03T11:10:59.717Z,8.70
2023-03-03T11:13:30.897Z,8.73
2023-03-03T11:16:15.029Z,8.10
2023-03-03T11:18:42.751Z,8.52
2023-03-03T11:21:16.625Z,8.18
2023-03-03T11:23:48.045Z,9.25
2023-03-03T11:26:31.029Z,9.02
2023-03-03T11:29:16.804Z,9.38
2023-03-03T11:31:57.831Z,7.60
2023-03-03T11:35:03.646Z,7.65
2023-03-03T11:37:43.969Z,8.32
2023-03-03T11:40:19.025Z,8.30
2023-03-03T11:43:05.868Z,7.88
2023-03-03T11:45:41.366Z,7.57
2023-03-03T11:48:14.873Z,7.28
2023-03-03T11:50:42.644Z,7.22
2023-03-03T11:53:10.255Z,7.85
2023-03-03T11:55:38.623Z,7.10
2023-03-03T11:58:14.855Z,7.30
2023-03-03T12:00:48.530Z,6.88
2023-03-03T12:03:24.880Z,7.25
2023-03-03T12:06:01.519Z,6.20
2023-03-03T12:08:48.207Z,6.85
2023-03-03T12:11:25.688Z,6.35
2023-03-03T12:13:58.929Z,5.93
2023-03-03T12:16:42.422Z,6.25
2023-03-03T12:19:18.536Z,6.32
2023-03-03T12:22:04.900Z,5.78
2023-03-03T12:24:41.588Z,5.60
2023-03-03T12:27:12.827Z,6.03
2023-03-03T12:29:52.841Z,5.88
2023-03-03T12:32:31.695Z,6.18
2023-03-03T12:35:12.221Z,6.32
2023-03-03T12:40:09.583Z,6.20
2023-03-03T12:42:43.335Z,6.07
2023-03-03T12:45:23.403Z,5.47
2023-03-03T12:48:11.267Z,5.82
2023-03-03T12:50:38.789Z,6.03
2023-03-03T12:53:15.620Z,5.82
2023-03-03T12:55:53.325Z,5.30
2023-03-03T12:58:40.950Z,5.57
2023-03-03T13:01:15.887Z,5.47
2023-03-03T13:04:02.315Z,5.05
2023-03-03T13:06:31.971Z,5.13
2023-03-03T13:09:11.332Z,4.88
2023-03-03T13:11:42.293Z,5.40
2023-03-03T13:14:12.666Z,4.90
2023-03-03T13:17:00.561Z,5.00
2023-03-03T13:19:32.388Z,5.20
2023-03-03T13:22:14.959Z,5.03
2023-03-03T13:24:54.004Z,5.10
2023-03-03T13:27:24.129Z,4.25
2023-03-03T13:32:23.788Z,4.60
2023-03-03T13:35:27.543Z,4.28
2023-03-03T13:37:57.907Z,3.40
2023-03-03T13:40:27.874Z,3.97
2023-03-03T13:43:06.412Z,4.20
2023-03-03T13:45:42.795Z,4.55
2023-03-03T13:48:36.768Z,4.35
2023-03-03T13:51:16.466Z,3.97
2023-03-03T13:53:44.583Z,3.78
2023-03-03T13:56:19.920Z,3.78
2023-03-03T13:58:57.780Z,3.63
2023-03-03T14:01:34.354Z,3.97
2023-03-03T14:04:07.087Z,4.28
2023-03-03T14:06:36.640Z,3.50
2023-03-03T14:09:08.753Z,3.22
2023-03-03T14:11:39.179Z,3.13
2023-03-03T14:14:25.768Z,2.80
2023-03-03T14:16:57.559Z,2.80
2023-03-03T14:19:42.883Z,2.58
2023-03-03T14:22:17.014Z,3.28
2023-03-03T14:25:14.629Z,3.20
2023-03-03T14:27:43.255Z,2.90
2023-03-03T14:30:24.660Z,2.55
2023-03-03T14:33:02.332Z,2.95
2023-03-03T14:35:35.317Z,2.58
2023-03-03T14:38:04.506Z,2.78
2023-03-03T14:40:33.339Z,2.60
2023-03-03T14:43:02.845Z,2.58
2023-03-03T14:45:32.665Z,2.47
2023-03-03T14:48:01.527Z,2.55
2023-03-03T14:50:42.748Z,2.47
2023-03-03T14:53:19.945Z,2.50
2023-03-03T14:55:52.256Z,2.80
2023-03-03T14:58:29.193Z,2.45
2023-03-03T15:01:09.560Z,2.70
2023-03-03T15:03:38.431Z,2.80
2023-03-03T15:06:13.891Z,2.55
2023-03-03T15:08:42.566Z,2.63
2023-03-03T15:11:19.756Z,2.22
2023-03-03T15:13:47.457Z,2.53
2023-03-03T15:16:26.421Z,2.80
2023-03-03T15:19:12.138Z,2.60
2023-03-03T15:21:45.296Z,2.58
2023-03-03T15:24:23.340Z,2.72
2023-03-03T15:26:54.696Z,3.88
2023-03-03T15:29:29.282Z,3.40
2023-03-03T15:31:58.868Z,3.72
2023-03-03T15:34:37.716Z,3.63
2023-03-03T15:37:24.429Z,3.20
2023-03-03T15:39:54.995Z,3.85
2023-03-03T15:42:37.063Z,3.55
2023-03-03T15:45:09.154Z,3.15
2023-03-03T15:47:40.388Z,3.05
2023-03-03T15:50:12.359Z,3.00
2023-03-03T15:52:55.445Z,2.67
2023-03-03T15:55:45.264Z,1.98
2023-03-03T15:58:12.960Z,1.77
2023-03-03T16:00:59.531Z,1.90
2023-03-03T16:03:27.624Z,2.08
2023-03-03T16:06:04.650Z,2.78
2023-03-03T16:08:38.245Z,1.75
2023-03-03T16:11:32.605Z,2.13
2023-03-03T16:14:03.190Z,2.58
2023-03-03T16:18:59.307Z,1.95
2023-03-03T16:21:29.871Z,2.00
2023-03-03T16:26:33.937Z,2.25
2023-03-03T16:29:21.362Z,2.50
2023-03-03T16:31:56.647Z,2.22
2023-03-03T16:34:40.453Z,2.20
2023-03-03T16:37:21.215Z,2.40
2023-03-03T16:39:54.711Z,2.25
2023-03-03T16:42:24.020Z,2.10
2023-03-03T16:45:11.304Z,2.08
2023-03-03T16:47:48.549Z,2.00
2023-03-03T16:50:16.513Z,2.20
2023-03-03T16:53:03.389Z,1.98
2023-03-03T16:55:43.309Z,2.00
2023-03-03T16:58:23.883Z,2.25
2023-03-03T17:03:21.327Z,2.17
2023-03-03T17:06:02.939Z,2.13
2023-03-03T17:08:42.907Z,2.75
2023-03-03T17:11:13.698Z,2.53
2023-03-03T17:13:41.313Z,2.30
2023-03-03T17:16:12.216Z,2.08
2023-03-03T17:18:53.333Z,2.47
2023-03-03T17:21:33.655Z,2.85
2023-03-03T17:24:09.183Z,2.60
2023-03-03T17:26:48.956Z,2.70
2023-03-03T17:29:25.799Z,2.20
2023-03-03T17:31:59.693Z,2.38
2023-03-03T17:34:39.676Z,2.42
2023-03-03T17:37:07.438Z,2.22
2023-03-03T17:39:37.963Z,2.17
2023-03-03T17:42:05.517Z,2.00
2023-03-03T17:44:39.554Z,2.13
2023-03-03T17:47:12.706Z,1.95
2023-03-03T17:49:48.327Z,2.00
2023-03-03T17:52:36.616Z,1.95
2023-03-03T17:55:25.646Z,2.05
2023-03-03T17:58:12.790Z,1.80
2023-03-03T18:01:04.864Z,1.52
2023-03-03T18:03:41.691Z,1.77
2023-03-03T18:06:31.764Z,2.85
2023-03-03T18:09:14.139Z,2.00
2023-03-03T18:11:42.462Z,1.75
2023-03-03T18:14:30.068Z,1.73
2023-03-03T18:17:16.654Z,1.48
2023-03-03T18:20:02.958Z,1.80
2023-03-03T18:22:31.345Z,1.40
2023-03-03T18:25:12.545Z,1.83
2023-03-03T18:27:41.409Z,1.80
2023-03-03T18:30:09.061Z,2.70
2023-03-03T18:32:43.003Z,1.60
2023-03-03T18:35:29.041Z,1.92
2023-03-03T18:37:56.983Z,2.92
2023-03-03T18:40:31.294Z,2.00
2023-03-03T18:42:59.136Z,3.20
2023-03-03T18:45:28.354Z,2.92
2023-03-03T18:48:02.461Z,1.98
2023-03-03T18:50:45.635Z,1.70
2023-03-03T18:53:15.658Z,2.45
2023-03-03T18:55:46.886Z,1.60
2023-03-03T18:58:14.795Z,2.45
2023-03-03T19:00:45.544Z,2.17
2023-03-03T19:03:27.330Z,2.08
2023-03-03T19:05:57.940Z,1.80
2023-03-03T19:10:56.365Z,2.70
2023-03-03T19:15:55.248Z,1.90
2023-03-03T19:18:28.104Z,2.42
2023-03-03T19:21:02.895Z,2.13
2023-03-03T19:23:33.621Z,1.98
2023-03-03T19:26:19.995Z,2.20
2023-03-03T19:29:07.488Z,2.28
2023-03-03T19:31:57.979Z,2.20
2023-03-03T19:34:26.102Z,2.38
2023-03-03T19:37:02.227Z,2.78
2023-03-03T19:39:46.457Z,2.05
2023-03-03T19:42:28.745Z,2.75
2023-03-03T19:44:56.907Z,3.17
2023-03-03T19:47:31.792Z,2.38
2023-03-03T19:50:19.352Z,2.45
2023-03-03T19:52:46.946Z,2.90
2023-03-03T19:55:23.921Z,2.97
2023-03-03T19:57:54.455Z,2.30
2023-03-03T20:03:10.433Z,3.13
2023-03-03T20:06:15.637Z,3.22
2023-03-03T20:08:53.239Z,2.45
2023-03-03T20:11:48.423Z,2.70
2023-03-03T20:14:16.386Z,2.58
2023-03-03T20:16:48.428Z,2.58
2023-03-03T20:19:23.180Z,2.85
2023-03-03T20:21:58.541Z,3.38
2023-03-03T20:24:26.476Z,3.03
2023-03-03T20:27:03.376Z,3.47
2023-03-03T20:29:49.795Z,2.78
2023-03-03T20:32:36.209Z,3.00
2023-03-03T20:35:04.139Z,2.92
2023-03-03T20:37:52.334Z,2.78
2023-03-03T20:40:36.110Z,2.70
2023-03-03T20:43:16.817Z,3.92
2023-03-03T20:48:12.423Z,2.85
2023-03-03T20:50:46.287Z,2.60
2023-03-03T20:53:23.175Z,3.60
2023-03-03T20:56:03.503Z,2.38
2023-03-03T20:58:43.254Z,2.95
2023-03-03T21:01:15.052Z,2.57
2023-03-03T21:03:43.954Z,2.35
2023-03-03T21:06:19.952Z,2.78
2023-03-03T21:08:57.043Z,2.53
2023-03-03T21:11:41.424Z,3.30
2023-03-03T21:14:20.949Z,3.58
2023-03-03T21:16:51.382Z,2.55
2023-03-03T21:21:51.623Z,2.50
2023-03-03T21:24:23.026Z,2.60
2023-03-03T21:26:51.180Z,3.78
2023-03-03T21:29:35.136Z,2.97
2023-03-03T21:32:06.757Z,3.20
2023-03-03T21:34:35.237Z,3.13
2023-03-03T21:37:05.408Z,2.90
2023-03-03T21:39:34.482Z,3.00
2023-03-03T21:42:03.617Z,3.38
2023-03-03T21:44:31.267Z,2.90
2023-03-03T21:46:59.180Z,2.65
2023-03-03T21:49:27.086Z,3.35
2023-03-03T21:51:57.774Z,3.00
2023-03-03T21:54:25.935Z,3.00
2023-03-03T21:56:54.321Z,2.28
2023-03-03T21:59:24.509Z,2.80
2023-03-03T22:01:53.232Z,2.85
2023-03-03T22:04:22.020Z,3.33
2023-03-03T22:06:51.020Z,3.08
2023-03-03T22:09:18.827Z,3.33
2023-03-03T22:11:46.566Z,2.60
2023-03-03T22:14:14.234Z,3.22
2023-03-03T22:16:42.102Z,2.92
2023-03-03T22:19:10.361Z,3.05
2023-03-03T22:21:38.757Z,3.08
2023-03-03T22:24:09.430Z,3.03
2023-03-03T22:26:37.040Z,3.15
2023-03-03T22:29:06.256Z,3.53
2023-03-03T22:31:37.008Z,3.20
2023-03-03T22:34:04.907Z,2.35
2023-03-03T22:36:32.682Z,2.33
2023-03-03T22:39:03.469Z,3.00
2023-03-03T22:41:31.169Z,3.58
2023-03-03T22:43:59.141Z,2.92
2023-03-03T22:46:26.942Z,2.85
2023-03-03T22:49:03.530Z,3.58
2023-03-03T22:51:31.170Z,3.55
2023-03-03T22:53:58.961Z,3.65
2023-03-03T22:56:26.705Z,3.30
2023-03-03T22:58:55.583Z,4.22
2023-03-03T23:01:24.030Z,3.72
2023-03-03T23:03:52.669Z,3.05
2023-03-03T23:06:21.535Z,2.97
2023-03-03T23:08:49.240Z,3.60
2023-03-03T23:11:16.838Z,3.78
2023-03-03T23:13:44.592Z,2.95
2023-03-03T23:16:13.057Z,3.70
2023-03-03T23:18:40.575Z,2.75
2023-03-03T23:21:09.213Z,3.05
2023-03-03T23:23:36.761Z,2.92
2023-03-03T23:26:04.519Z,3.17
2023-03-03T23:28:32.297Z,3.17
2023-03-03T23:31:00.604Z,3.45
2023-03-03T23:33:28.396Z,3.80
2023-03-03T23:35:56.339Z,3.65
2023-03-03T23:38:23.926Z,3.13
2023-03-03T23:40:52.985Z,3.65
2023-03-03T23:43:21.822Z,2.75
2023-03-03T23:45:49.446Z,3.33
2023-03-03T23:48:17.212Z,3.00
2023-03-03T23:50:44.981Z,4.88
2023-03-03T23:53:13.039Z,3.05
2023-03-03T23:55:40.607Z,3.13
2023-03-03T23:58:08.356Z,3.10
