createdAt,value
2019-02-23T00:01:20.233Z,95287.52
2019-02-23T00:03:49.889Z,95306.56
2019-02-23T00:06:29.273Z,95309.43
2019-02-23T00:08:50.965Z,95311.81
2019-02-23T00:11:20.746Z,95318.69
2019-02-23T00:13:50.388Z,95331.12
2019-02-23T00:16:20.066Z,95346.24
2019-02-23T00:18:49.707Z,95351.17
2019-02-23T00:21:19.382Z,95378.65
2019-02-23T00:23:49.216Z,95386.16
2019-02-23T00:26:18.904Z,95404.77
2019-02-23T00:28:48.721Z,95402.51
2019-02-23T00:31:18.430Z,95419.47
2019-02-23T00:33:48.181Z,95437.89
2019-02-23T00:36:17.780Z,95454.52
2019-02-23T00:38:47.381Z,95458.95
2019-02-23T00:41:17.079Z,95472.64
2019-02-23T00:43:46.710Z,95481.67
2019-02-23T00:46:16.387Z,95493.92
2019-02-23T00:48:46.069Z,95504.39
2019-02-23T00:51:15.817Z,95504.73
2019-02-23T00:53:45.554Z,95507.19
2019-02-23T00:56:15.239Z,95515.50
2019-02-23T00:58:44.952Z,95525.89
2019-02-23T01:01:14.585Z,95532.28
2019-02-23T01:03:44.260Z,95544.20
2019-02-23T01:06:14.021Z,95551.59
2019-02-23T01:08:43.901Z,95552.93
2019-02-23T01:11:13.606Z,95557.27
2019-02-23T01:13:43.237Z,95569.48
2019-02-23T01:16:12.913Z,95576.58
2019-02-23T01:18:42.610Z,95578.44
2019-02-23T01:21:12.354Z,95583.67
2019-02-23T01:23:41.981Z,95589.66
2019-02-23T01:26:11.756Z,95592.92
2019-02-23T01:28:41.394Z,95588.50
2019-02-23T01:31:11.154Z,95601.98
2019-02-23T01:33:40.996Z,95604.77
2019-02-23T01:36:10.627Z,95610.19
2019-02-23T01:38:40.330Z,95610.11
2019-02-23T01:41:10.134Z,95615.16
2019-02-23T01:43:39.845Z,95621.20
2019-02-23T01:46:09.499Z,95619.46
2019-02-23T01:48:39.276Z,95625.81
2019-02-23T01:51:08.898Z,95630.04
2019-02-23T01:53:38.586Z,95637.84
2019-02-23T01:56:08.288Z,95633.42
2019-02-23T01:58:37.938Z,95638.99
2019-02-23T02:01:07.618Z,95634.65
2019-02-23T02:03:37.369Z,95648.12
2019-02-23T02:06:07.113Z,95660.15
2019-02-23T02:08:36.776Z,95657.17
2019-02-23T02:11:06.542Z,95665.19
2019-02-23T02:13:36.294Z,95672.70
2019-02-23T02:16:05.984Z,95671.23
2019-02-23T02:18:35.685Z,95673.70
2019-02-23T02:21:05.406Z,95684.30
2019-02-23T02:23:35.109Z,95701.86
2019-02-23T02:26:04.930Z,95705.28
2019-02-23T02:28:34.632Z,95708.66
2019-02-23T02:31:04.326Z,95716.27
2019-02-23T02:33:34.057Z,95725.09
2019-02-23T02:36:03.699Z,95730.45
2019-02-23T02:38:33.490Z,95736.19
2019-02-23T02:41:03.277Z,95738.89
2019-02-23T02:43:32.888Z,95741.45
2019-02-23T02:46:02.554Z,95747.13
2019-02-23T02:48:32.220Z,95750.31
2019-02-23T02:51:01.748Z,95758.42
2019-02-23T02:53:31.374Z,95760.27
2019-02-23T02:56:01.221Z,95771.75
2019-02-23T02:58:30.892Z,95785.36
2019-02-23T03:01:00.618Z,95782.47
2019-02-23T03:03:30.291Z,95787.16
2019-02-23T03:05:59.987Z,95802.37
2019-02-23T03:08:29.727Z,95804.86
2019-02-23T03:10:59.335Z,95812.66
2019-02-23T03:13:29.043Z,95818.09
2019-02-23T03:15:58.663Z,95814.09
2019-02-23T03:18:28.491Z,95813.20
2019-02-23T03:20:58.071Z,95815.34
2019-02-23T03:23:27.799Z,95826.33
2019-02-23T03:25:57.470Z,95824.99
2019-02-23T03:28:27.182Z,95828.91
2019-02-23T03:30:56.911Z,95829.39
2019-02-23T03:33:26.650Z,95829.15
2019-02-23T03:35:56.332Z,95822.77
2019-02-23T03:38:25.959Z,95832.83
2019-02-23T03:40:55.880Z,95839.20
2019-02-23T03:43:25.461Z,95842.69
2019-02-23T03:45:55.280Z,95840.54
2019-02-23T03:48:24.908Z,95850.80
2019-02-23T03:50:54.584Z,95854.59
2019-02-23T03:53:24.244Z,95866.05
2019-02-23T03:55:53.908Z,95868.27
2019-02-23T03:58:23.674Z,95871.91
2019-02-23T04:00:53.330Z,95873.00
2019-02-23T04:03:23.043Z,95875.58
2019-02-23T04:05:52.762Z,95871.97
2019-02-23T04:08:22.468Z,95880.11
2019-02-23T04:10:52.087Z,95881.62
2019-02-23T04:13:21.807Z,95882.48
2019-02-23T04:15:51.402Z,95888.43
2019-02-23T04:18:21.120Z,95886.27
2019-02-23T04:21:01.147Z,95889.33
2019-02-23T04:23:22.164Z,95901.67
2019-02-23T04:25:51.953Z,95913.69
2019-02-23T04:28:21.788Z,95921.96
2019-02-23T04:30:51.494Z,95923.69
2019-02-23T04:33:21.308Z,95927.39
2019-02-23T04:35:50.944Z,95937.13
2019-02-23T04:38:20.633Z,95946.66
2019-02-23T04:40:50.333Z,95954.24
2019-02-23T04:43:19.846Z,95954.24
2019-02-23T04:45:49.663Z,95957.56
2019-02-23T04:48:19.726Z,95966.45
2019-02-23T04:50:52.244Z,95960.62
2019-02-23T04:53:22.128Z,95956.61
2019-02-23T04:55:51.689Z,95959.28
2019-02-23T04:58:21.387Z,95957.17
2019-02-23T05:00:50.831Z,95958.95
2019-02-23T05:03:20.538Z,95963.77
2019-02-23T05:05:50.328Z,95978.22
2019-02-23T05:08:19.818Z,95983.77
2019-02-23T05:10:49.622Z,95983.77
2019-02-23T05:13:19.236Z,95981.92
2019-02-23T05:15:49.209Z,95987.56
2019-02-23T05:18:19.540Z,95988.91
2019-02-23T05:20:49.430Z,96000.31
2019-02-23T05:23:19.725Z,96008.25
2019-02-23T05:25:52.341Z,96015.17
2019-02-23T05:28:22.242Z,96020.14
2019-02-23T05:30:52.137Z,96029.02
2019-02-23T05:33:22.333Z,96034.61
2019-02-23T05:35:52.226Z,96044.67
2019-02-23T05:38:22.097Z,96057.21
2019-02-23T05:40:52.077Z,96063.99
2019-02-23T05:43:21.952Z,96073.03
2019-02-23T05:45:51.752Z,96086.08
2019-02-23T05:48:21.544Z,96091.67
2019-02-23T05:50:51.270Z,96108.25
2019-02-23T05:53:20.759Z,96101.97
2019-02-23T05:55:50.942Z,96104.00
2019-02-23T05:58:20.804Z,96100.50
2019-02-23T06:00:51.330Z,96103.56
2019-02-23T06:03:21.434Z,96114.69
2019-02-23T06:05:51.294Z,96118.98
2019-02-23T06:08:21.182Z,96116.89
2019-02-23T06:10:51.434Z,96123.22
2019-02-23T06:13:22.168Z,96129.58
2019-02-23T06:15:51.983Z,96134.77
2019-02-23T06:18:23.643Z,96141.59
2019-02-23T06:20:54.263Z,96142.75
2019-02-23T06:23:23.944Z,96154.42
2019-02-23T06:25:53.789Z,96162.26
2019-02-23T06:28:23.514Z,96166.41
2019-02-23T06:30:53.235Z,96168.86
2019-02-23T06:33:22.891Z,96181.27
2019-02-23T06:35:52.543Z,96176.72
2019-02-23T06:38:22.210Z,96183.45
2019-02-23T06:40:51.844Z,96198.06
2019-02-23T06:43:21.529Z,96202.29
2019-02-23T06:45:51.352Z,96208.89
2019-02-23T06:48:21.049Z,96217.47
2019-02-23T06:50:50.870Z,96222.47
2019-02-23T06:53:20.615Z,96232.63
2019-02-23T06:55:50.317Z,96239.17
2019-02-23T06:58:19.959Z,96238.52
2019-02-23T07:00:49.638Z,96234.71
2019-02-23T07:03:19.262Z,96241.84
2019-02-23T07:05:49.144Z,96238.52
2019-02-23T07:08:18.788Z,96240.22
2019-02-23T07:10:48.455Z,96239.03
2019-02-23T07:13:18.185Z,96238.73
2019-02-23T07:15:47.982Z,96241.23
2019-02-23T07:18:17.685Z,96232.06
2019-02-23T07:20:47.405Z,96229.88
2019-02-23T07:23:17.136Z,96223.84
2019-02-23T07:25:46.829Z,96214.14
2019-02-23T07:28:16.644Z,96217.93
2019-02-23T07:30:46.272Z,96224.45
2019-02-23T07:33:15.915Z,96249.45
2019-02-23T07:35:45.474Z,96253.16
2019-02-23T07:38:15.173Z,96258.73
2019-02-23T07:40:44.875Z,96263.28
2019-02-23T07:43:14.589Z,96271.13
2019-02-23T07:45:44.301Z,96284.66
2019-02-23T07:48:13.984Z,96295.33
2019-02-23T07:50:43.617Z,96301.36
2019-02-23T07:53:13.137Z,96308.81
2019-02-23T07:55:42.772Z,96308.87
2019-02-23T07:58:12.445Z,96319.69
2019-02-23T08:00:42.087Z,96316.84
2019-02-23T08:03:11.773Z,96321.73
2019-02-23T08:05:41.377Z,96327.92
2019-02-23T08:08:10.996Z,96329.98
2019-02-23T08:10:40.698Z,96329.27
2019-02-23T08:13:10.334Z,96336.88
2019-02-23T08:15:40.066Z,96335.87
2019-02-23T08:18:09.546Z,96342.60
2019-02-23T08:20:39.160Z,96333.93
2019-02-23T08:23:08.754Z,96332.28
2019-02-23T08:25:38.448Z,96340.15
2019-02-23T08:28:08.099Z,96346.30
2019-02-23T08:30:37.873Z,96353.34
2019-02-23T08:33:07.636Z,96363.00
2019-02-23T08:35:37.294Z,96374.41
2019-02-23T08:38:08.076Z,96378.64
2019-02-23T08:40:37.766Z,96384.75
2019-02-23T08:43:07.573Z,96381.69
2019-02-23T08:45:37.190Z,96388.83
2019-02-23T08:48:06.766Z,96393.48
2019-02-23T08:50:36.488Z,96391.62
2019-02-23T08:53:06.166Z,96393.11
2019-02-23T08:55:35.906Z,96390.25
2019-02-23T08:58:05.542Z,96387.92
2019-02-23T09:00:35.225Z,96400.56
2019-02-23T09:03:04.838Z,96404.22
2019-02-23T09:05:34.542Z,96399.75
2019-02-23T09:08:04.223Z,96394.59
2019-02-23T09:10:34.063Z,96404.09
2019-02-23T09:13:03.695Z,96395.06
2019-02-23T09:15:33.440Z,96417.25
2019-02-23T09:18:03.097Z,96409.34
2019-02-23T09:20:32.734Z,96424.14
2019-02-23T09:23:02.413Z,96411.13
2019-02-23T09:25:32.054Z,96419.14
2019-02-23T09:28:01.634Z,96415.96
2019-02-23T09:30:31.346Z,96426.80
2019-02-23T09:33:01.285Z,96434.27
2019-02-23T09:35:31.003Z,96435.28
2019-02-23T09:38:00.690Z,96440.98
2019-02-23T09:40:30.488Z,96438.98
2019-02-23T09:43:00.260Z,96438.10
2019-02-23T09:45:30.010Z,96442.63
2019-02-23T09:47:59.644Z,96444.84
2019-02-23T09:50:29.343Z,96446.17
2019-02-23T09:52:58.966Z,96445.66
2019-02-23T09:55:28.587Z,96461.08
2019-02-23T09:57:58.258Z,96453.92
2019-02-23T10:00:27.892Z,96453.92
2019-02-23T10:02:57.581Z,96455.78
2019-02-23T10:05:27.314Z,96449.61
2019-02-23T10:07:56.923Z,96460.14
2019-02-23T10:10:26.618Z,96455.97
2019-02-23T10:12:56.249Z,96450.53
2019-02-23T10:15:25.945Z,96455.47
2019-02-23T10:17:55.568Z,96450.08
2019-02-23T10:20:25.172Z,96452.23
2019-02-23T10:22:54.871Z,96457.37
2019-02-23T10:25:24.484Z,96458.04
2019-02-23T10:27:54.213Z,96462.03
2019-02-23T10:30:23.889Z,96459.00
2019-02-23T10:32:53.630Z,96460.30
2019-02-23T10:35:23.319Z,96460.44
2019-02-23T10:37:52.946Z,96459.10
2019-02-23T10:40:22.633Z,96468.47
2019-02-23T10:42:52.377Z,96462.81
2019-02-23T10:45:22.058Z,96457.16
2019-02-23T10:47:51.757Z,96453.30
2019-02-23T10:50:21.554Z,96457.09
2019-02-23T10:52:51.287Z,96452.59
2019-02-23T10:55:21.034Z,96451.77
2019-02-23T10:57:50.630Z,96458.28
2019-02-23T11:00:21.951Z,96455.09
2019-02-23T11:02:51.538Z,96460.91
2019-02-23T11:05:21.462Z,96455.56
2019-02-23T11:07:51.226Z,96457.55
2019-02-23T11:10:21.295Z,96454.88
2019-02-23T11:12:51.021Z,96464.13
2019-02-23T11:15:21.666Z,96465.13
2019-02-23T11:17:51.360Z,96465.63
2019-02-23T11:20:21.478Z,96468.97
2019-02-23T11:22:51.192Z,96473.05
2019-02-23T11:25:21.115Z,96469.25
2019-02-23T11:27:50.827Z,96470.47
2019-02-23T11:30:20.515Z,96463.41
2019-02-23T11:32:50.242Z,96467.27
2019-02-23T11:35:19.882Z,96468.27
2019-02-23T11:37:49.568Z,96476.58
2019-02-23T11:40:19.272Z,96478.30
2019-02-23T11:42:49.113Z,96477.27
2019-02-23T11:45:18.803Z,96475.62
2019-02-23T11:47:48.566Z,96478.44
2019-02-23T11:50:18.221Z,96472.23
2019-02-23T11:52:47.861Z,96476.45
2019-02-23T11:55:17.567Z,96473.05
2019-02-23T11:57:48.074Z,96469.03
2019-02-23T12:00:17.824Z,96482.92
2019-02-23T12:02:52.511Z,96483.28
2019-02-23T12:05:18.459Z,96487.92
2019-02-23T12:07:48.059Z,96478.92
2019-02-23T12:10:17.756Z,96485.55
2019-02-23T12:12:47.547Z,96484.25
2019-02-23T12:15:17.273Z,96485.80
2019-02-23T12:17:46.931Z,96482.72
2019-02-23T12:20:16.593Z,96485.98
2019-02-23T12:22:46.300Z,96491.19
2019-02-23T12:25:16.468Z,96492.84
2019-02-23T12:27:46.257Z,96484.65
2019-02-23T12:30:16.065Z,96491.48
2019-02-23T12:32:45.695Z,96490.45
2019-02-23T12:35:15.371Z,96492.77
2019-02-23T12:37:45.019Z,96497.13
2019-02-23T12:40:14.692Z,96496.69
2019-02-23T12:42:44.404Z,96494.03
2019-02-23T12:45:14.211Z,96495.06
2019-02-23T12:47:43.949Z,96492.89
2019-02-23T12:50:13.753Z,96497.53
2019-02-23T12:52:43.449Z,96490.69
2019-02-23T12:55:12.568Z,96499.70
2019-02-23T12:57:42.260Z,96500.05
2019-02-23T13:00:12.293Z,96495.69
2019-02-23T13:05:10.391Z,96508.98
2019-02-23T13:07:40.076Z,96506.66
2019-02-23T13:10:11.437Z,96509.94
2019-02-23T13:13:13.090Z,96515.06
2019-02-23T13:16:03.612Z,96507.13
2019-02-23T13:19:16.201Z,96514.48
2019-02-23T13:22:28.332Z,96507.81
2019-02-23T13:25:21.166Z,96509.56
2019-02-23T13:28:24.982Z,96508.08
2019-02-23T13:31:35.230Z,96508.77
2019-02-23T13:34:31.781Z,96515.58
2019-02-23T13:37:44.194Z,96514.87
2019-02-23T13:40:54.550Z,96510.69
2019-02-23T13:44:12.603Z,96518.52
2019-02-23T13:47:07.191Z,96521.99
2019-02-23T13:50:12.537Z,96520.34
2019-02-23T13:53:14.861Z,96531.05
2019-02-23T13:56:27.539Z,96532.23
2019-02-23T13:59:27.910Z,96527.71
2019-02-23T14:02:48.159Z,96524.12
2019-02-23T14:06:02.019Z,96521.00
2019-02-23T14:09:17.973Z,96527.63
2019-02-23T14:12:43.530Z,96526.42
2019-02-23T14:16:27.197Z,96529.00
2019-02-23T14:19:33.637Z,96531.66
2019-02-23T14:22:35.609Z,96536.69
2019-02-23T14:25:23.043Z,96553.34
2019-02-23T14:28:27.150Z,96543.18
2019-02-23T14:31:37.832Z,96548.41
2019-02-23T14:35:06.545Z,96551.77
2019-02-23T14:38:05.597Z,96558.98
2019-02-23T14:41:31.645Z,96546.17
2019-02-23T14:44:36.821Z,96551.02
2019-02-23T14:47:29.791Z,96554.67
2019-02-23T14:50:51.782Z,96557.55
2019-02-23T14:54:11.013Z,96562.75
2019-02-23T14:57:21.419Z,96555.45
2019-02-23T15:00:40.809Z,96562.34
2019-02-23T15:03:46.235Z,96569.69
2019-02-23T15:07:02.481Z,96557.62
2019-02-23T15:10:16.032Z,96570.16
2019-02-23T15:13:10.888Z,96571.48
2019-02-23T15:16:17.475Z,96571.16
2019-02-23T15:19:48.924Z,96591.20
2019-02-23T15:22:56.457Z,96595.21
2019-02-23T15:25:52.559Z,96593.05
2019-02-23T15:29:07.974Z,96608.22
2019-02-23T15:32:19.840Z,96605.27
2019-02-23T15:35:16.878Z,96610.08
2019-02-23T15:38:28.996Z,96609.45
2019-02-23T15:41:55.235Z,96613.31
2019-02-23T15:45:00.411Z,96626.70
2019-02-23T15:48:01.219Z,96629.73
2019-02-23T15:50:30.937Z,96631.03
2019-02-23T15:53:00.667Z,96631.77
2019-02-23T15:55:30.482Z,96633.77
2019-02-23T15:58:00.150Z,96633.61
2019-02-23T16:00:29.874Z,96636.12
2019-02-23T16:02:59.492Z,96643.83
2019-02-23T16:05:29.194Z,96645.16
2019-02-23T16:07:58.908Z,96654.64
2019-02-23T16:10:28.607Z,96650.85
2019-02-23T16:12:58.483Z,96647.33
2019-02-23T16:15:28.340Z,96657.34
2019-02-23T16:17:57.976Z,96663.86
2019-02-23T16:20:27.650Z,96671.40
2019-02-23T16:22:57.507Z,96672.89
2019-02-23T16:25:38.038Z,96672.41
2019-02-23T16:27:58.913Z,96687.67
2019-02-23T16:30:28.820Z,96682.38
2019-02-23T16:32:58.477Z,96694.66
2019-02-23T16:35:28.564Z,96694.70
2019-02-23T16:37:58.236Z,96696.70
2019-02-23T16:40:27.906Z,96698.03
2019-02-23T16:42:57.539Z,96702.52
2019-02-23T16:45:27.280Z,96703.05
2019-02-23T16:47:57.030Z,96697.19
2019-02-23T16:50:26.665Z,96705.36
2019-02-23T16:52:56.391Z,96718.38
2019-02-23T16:55:25.985Z,96716.38
2019-02-23T16:57:55.674Z,96721.38
2019-02-23T17:00:25.328Z,96718.02
2019-02-23T17:02:55.038Z,96725.05
2019-02-23T17:05:24.699Z,96722.06
2019-02-23T17:07:54.418Z,96732.41
2019-02-23T17:10:24.143Z,96733.08
2019-02-23T17:12:53.808Z,96732.56
2019-02-23T17:15:23.536Z,96732.58
2019-02-23T17:17:53.176Z,96733.41
2019-02-23T17:20:25.604Z,96737.08
2019-02-23T17:22:54.381Z,96734.75
2019-02-23T17:25:24.127Z,96730.55
2019-02-23T17:27:53.846Z,96731.39
2019-02-23T17:30:23.463Z,96737.22
2019-02-23T17:32:53.188Z,96740.39
2019-02-23T17:35:22.790Z,96746.91
2019-02-23T17:37:52.442Z,96736.59
2019-02-23T17:40:22.191Z,96738.73
2019-02-23T17:42:51.824Z,96743.25
2019-02-23T17:45:21.524Z,96739.55
2019-02-23T17:47:51.335Z,96742.09
2019-02-23T17:50:20.964Z,96747.25
2019-02-23T17:52:50.642Z,96742.41
2019-02-23T17:55:20.281Z,96746.58
2019-02-23T17:57:49.962Z,96752.27
2019-02-23T18:00:22.514Z,96747.92
2019-02-23T18:02:52.426Z,96746.92
2019-02-23T18:05:22.178Z,96746.40
2019-02-23T18:07:51.805Z,96746.73
2019-02-23T18:10:21.234Z,96749.09
2019-02-23T18:12:50.886Z,96751.58
2019-02-23T18:15:20.546Z,96753.92
2019-02-23T18:17:50.212Z,96753.09
2019-02-23T18:20:19.788Z,96749.43
2019-02-23T18:22:49.450Z,96754.25
2019-02-23T18:25:19.056Z,96748.42
2019-02-23T18:27:48.748Z,96750.59
2019-02-23T18:30:18.399Z,96749.25
2019-02-23T18:32:48.059Z,96759.10
2019-02-23T18:35:17.614Z,96755.39
2019-02-23T18:37:47.327Z,96752.06
2019-02-23T18:40:17.114Z,96757.03
2019-02-23T18:42:46.753Z,96760.56
2019-02-23T18:45:16.416Z,96763.05
2019-02-23T18:47:45.939Z,96760.23
2019-02-23T18:50:15.559Z,96766.23
2019-02-23T18:52:45.338Z,96770.73
2019-02-23T18:55:14.994Z,96774.05
2019-02-23T18:57:44.611Z,96772.42
2019-02-23T19:00:14.378Z,96777.59
2019-02-23T19:02:44.169Z,96778.11
2019-02-23T19:05:14.109Z,96785.11
2019-02-23T19:07:43.848Z,96781.44
2019-02-23T19:10:13.599Z,96785.77
2019-02-23T19:12:43.479Z,96789.80
2019-02-23T19:15:13.285Z,96790.45
2019-02-23T19:17:42.979Z,96800.46
2019-02-23T19:20:13.243Z,96800.82
2019-02-23T19:22:42.895Z,96799.98
2019-02-23T19:25:12.547Z,96796.97
2019-02-23T19:27:42.211Z,96803.81
2019-02-23T19:30:12.605Z,96805.14
2019-02-23T19:32:42.286Z,96800.30
2019-02-23T19:35:12.102Z,96789.94
2019-02-23T19:37:41.781Z,96796.80
2019-02-23T19:40:11.547Z,96799.30
2019-02-23T19:42:41.314Z,96798.13
2019-02-23T19:45:10.950Z,96798.12
2019-02-23T19:47:41.148Z,96801.13
2019-02-23T19:50:13.976Z,96799.48
2019-02-23T19:52:43.737Z,96799.77
2019-02-23T19:55:15.245Z,96796.28
2019-02-23T19:57:45.001Z,96797.92
2019-02-23T20:00:14.622Z,96791.11
2019-02-23T20:02:44.338Z,96797.56
2019-02-23T20:05:13.959Z,96792.42
2019-02-23T20:07:43.607Z,96798.44
2019-02-23T20:10:13.997Z,96795.78
2019-02-23T20:12:43.661Z,96798.45
2019-02-23T20:15:13.529Z,96795.92
2019-02-23T20:17:43.224Z,96791.24
2019-02-23T20:20:12.875Z,96801.44
2019-02-23T20:22:42.622Z,96794.22
2019-02-23T20:25:12.256Z,96796.25
2019-02-23T20:27:41.949Z,96800.08
2019-02-23T20:30:11.652Z,96801.59
2019-02-23T20:32:41.473Z,96803.59
2019-02-23T20:35:11.343Z,96811.45
2019-02-23T20:37:40.923Z,96810.11
2019-02-23T20:40:10.592Z,96804.11
2019-02-23T20:42:40.421Z,96806.97
2019-02-23T20:45:10.532Z,96815.12
2019-02-23T20:47:40.386Z,96806.92
2019-02-23T20:50:10.264Z,96810.28
2019-02-23T20:52:40.299Z,96805.13
2019-02-23T20:55:10.127Z,96807.44
2019-02-23T20:57:39.808Z,96806.97
2019-02-23T21:00:09.718Z,96801.80
2019-02-23T21:02:39.458Z,96797.79
2019-02-23T21:05:09.345Z,96797.28
2019-02-23T21:07:39.250Z,96793.60
2019-02-23T21:10:09.201Z,96795.09
2019-02-23T21:12:38.886Z,96796.27
2019-02-23T21:15:08.800Z,96803.11
2019-02-23T21:17:38.444Z,96794.27
2019-02-23T21:20:08.214Z,96793.08
2019-02-23T21:22:37.899Z,96793.44
2019-02-23T21:25:07.692Z,96792.42
2019-02-23T21:27:37.399Z,96793.27
2019-02-23T21:30:07.122Z,96794.08
2019-02-23T21:32:36.905Z,96792.26
2019-02-23T21:35:06.506Z,96790.59
2019-02-23T21:37:36.204Z,96783.92
2019-02-23T21:40:06.072Z,96782.08
2019-02-23T21:42:35.981Z,96780.38
2019-02-23T21:45:05.658Z,96782.05
2019-02-23T21:47:35.357Z,96784.89
2019-02-23T21:50:05.096Z,96789.73
2019-02-23T21:52:34.869Z,96781.05
2019-02-23T21:55:04.514Z,96778.72
2019-02-23T21:57:34.201Z,96782.73
2019-02-23T22:00:04.009Z,96779.02
2019-02-23T22:02:33.648Z,96782.73
2019-02-23T22:05:11.728Z,96775.17
2019-02-23T22:07:34.844Z,96783.05
2019-02-23T22:10:04.710Z,96773.19
2019-02-23T22:12:34.337Z,96770.36
2019-02-23T22:15:04.123Z,96779.36
2019-02-23T22:17:33.808Z,96781.05
2019-02-23T22:20:03.639Z,96779.03
2019-02-23T22:22:33.486Z,96776.55
2019-02-23T22:25:03.163Z,96775.72
2019-02-23T22:27:32.821Z,96767.38
2019-02-23T22:30:02.492Z,96778.22
2019-02-23T22:32:32.162Z,96780.42
2019-02-23T22:35:01.908Z,96779.23
2019-02-23T22:37:33.554Z,96776.41
2019-02-23T22:40:03.066Z,96777.42
2019-02-23T22:42:32.814Z,96772.76
2019-02-23T22:45:02.581Z,96777.09
2019-02-23T22:47:32.412Z,96778.27
2019-02-23T22:50:02.112Z,96784.44
2019-02-23T22:52:31.939Z,96775.75
2019-02-23T22:55:01.743Z,96779.09
2019-02-23T22:57:40.209Z,96770.09
2019-02-23T23:00:03.960Z,96774.75
2019-02-23T23:02:33.666Z,96778.09
2019-02-23T23:05:03.291Z,96775.42
2019-02-23T23:07:32.961Z,96772.94
2019-02-23T23:10:02.679Z,96772.77
2019-02-23T23:12:32.383Z,96767.41
2019-02-23T23:15:02.297Z,96768.42
2019-02-23T23:17:31.881Z,96769.09
2019-02-23T23:20:01.521Z,96770.08
2019-02-23T23:22:30.976Z,96771.94
2019-02-23T23:25:00.679Z,96764.76
2019-02-23T23:27:30.341Z,96771.41
2019-02-23T23:30:00.283Z,96772.08
2019-02-23T23:32:30.060Z,96768.08
2019-02-23T23:34:59.746Z,96764.07
2019-02-23T23:37:29.497Z,96779.09
2019-02-23T23:39:59.159Z,96776.75
2019-02-23T23:42:28.907Z,96776.08
2019-02-23T23:44:58.667Z,96774.92
2019-02-23T23:47:28.343Z,96774.94
2019-02-23T23:49:57.977Z,96781.12
2019-02-23T23:52:27.700Z,96787.15
2019-02-23T23:54:57.624Z,96782.96
2019-02-23T23:57:27.483Z,96786.29
2019-02-23T23:59:57.200Z,96790.14
