createdAt,value
2022-07-25T00:01:05.509Z,95879.41
2022-07-25T00:03:34.815Z,95887.41
2022-07-25T00:06:02.510Z,95882.56
2022-07-25T00:08:30.197Z,95871.59
2022-07-25T00:10:59.263Z,95872.50
2022-07-25T00:13:26.945Z,95861.16
2022-07-25T00:15:55.788Z,95868.59
2022-07-25T00:18:23.489Z,95858.50
2022-07-25T00:20:51.270Z,95848.56
2022-07-25T00:23:18.988Z,95861.84
2022-07-25T00:25:46.755Z,95853.78
2022-07-25T00:28:15.726Z,95857.50
2022-07-25T00:30:43.413Z,95859.53
2022-07-25T00:33:11.090Z,95833.47
2022-07-25T00:35:38.810Z,95841.50
2022-07-25T00:38:06.543Z,95850.88
2022-07-25T00:40:34.876Z,95854.59
2022-07-25T00:43:03.630Z,95852.22
2022-07-25T00:45:32.658Z,95852.47
2022-07-25T00:48:00.402Z,95851.59
2022-07-25T00:50:28.126Z,95832.22
2022-07-25T00:52:56.492Z,95839.88
2022-07-25T00:55:24.801Z,95847.41
2022-07-25T00:57:53.678Z,95845.31
2022-07-25T01:00:21.509Z,95850.81
2022-07-25T01:02:50.920Z,95839.81
2022-07-25T01:05:18.800Z,95832.72
2022-07-25T01:07:48.314Z,95850.44
2022-07-25T01:10:16.067Z,95846.50
2022-07-25T01:12:49.755Z,95846.69
2022-07-25T01:15:18.592Z,95845.78
2022-07-25T01:17:46.607Z,95844.94
2022-07-25T01:20:17.058Z,95837.88
2022-07-25T01:22:45.048Z,95823.00
2022-07-25T01:25:13.635Z,95847.13
2022-07-25T01:27:42.278Z,95839.53
2022-07-25T01:30:13.260Z,95837.53
2022-07-25T01:32:41.802Z,95829.19
2022-07-25T01:35:11.009Z,95827.56
2022-07-25T01:37:40.105Z,95817.72
2022-07-25T01:40:13.668Z,95826.47
2022-07-25T01:42:41.428Z,95805.66
2022-07-25T01:45:10.329Z,95817.31
2022-07-25T01:47:38.591Z,95813.00
2022-07-25T01:50:09.157Z,95817.25
2022-07-25T01:52:37.486Z,95811.81
2022-07-25T01:55:08.146Z,95815.44
2022-07-25T01:57:36.319Z,95811.47
2022-07-25T02:00:05.318Z,95812.88
2022-07-25T02:02:39.902Z,95802.38
2022-07-25T02:05:08.637Z,95808.81
2022-07-25T02:07:37.047Z,95812.16
2022-07-25T02:10:08.382Z,95798.16
2022-07-25T02:12:36.248Z,95807.13
2022-07-25T02:15:03.999Z,95777.16
2022-07-25T02:17:31.695Z,95791.56
2022-07-25T02:19:59.382Z,95807.75
2022-07-25T02:22:27.065Z,95794.34
2022-07-25T02:24:54.795Z,95770.50
2022-07-25T02:27:23.850Z,95796.06
2022-07-25T02:29:51.523Z,95792.34
2022-07-25T02:32:19.169Z,95790.59
2022-07-25T02:34:46.812Z,95781.19
2022-07-25T02:37:14.851Z,95779.13
2022-07-25T02:39:42.619Z,95781.53
2022-07-25T02:42:10.297Z,95769.00
2022-07-25T02:44:39.326Z,95783.75
2022-07-25T02:47:07.170Z,95774.66
2022-07-25T02:49:34.928Z,95751.31
2022-07-25T02:52:02.624Z,95780.00
2022-07-25T02:54:30.321Z,95772.47
2022-07-25T02:56:58.070Z,95771.78
2022-07-25T02:59:25.804Z,95755.31
2022-07-25T03:02:01.451Z,95783.72
2022-07-25T03:04:31.027Z,95785.84
2022-07-25T03:06:58.803Z,95759.25
2022-07-25T03:09:26.548Z,95778.09
2022-07-25T03:11:54.236Z,95769.75
2022-07-25T03:14:21.941Z,95788.88
2022-07-25T03:16:49.637Z,95781.41
2022-07-25T03:19:18.645Z,95783.00
2022-07-25T03:21:46.384Z,95789.69
2022-07-25T03:24:14.104Z,95792.13
2022-07-25T03:26:41.802Z,95776.47
2022-07-25T03:29:09.534Z,95791.56
2022-07-25T03:31:37.347Z,95784.25
2022-07-25T03:34:06.086Z,95776.56
2022-07-25T03:36:35.617Z,95783.81
2022-07-25T03:39:05.559Z,95759.22
2022-07-25T03:41:33.478Z,95749.66
2022-07-25T03:44:01.202Z,95770.31
2022-07-25T03:46:29.026Z,95748.34
2022-07-25T03:48:56.881Z,95771.81
2022-07-25T22:57:07.856Z,95892.03
2022-07-25T22:59:35.560Z,95881.66
2022-07-25T23:02:03.256Z,95853.28
2022-07-25T23:04:31.045Z,95865.91
2022-07-25T23:06:58.799Z,95865.66
2022-07-25T23:09:36.451Z,95873.50
2022-07-25T23:12:04.902Z,95883.63
2022-07-25T23:14:33.985Z,95909.31
2022-07-25T23:17:19.983Z,95924.81
2022-07-25T23:19:49.230Z,95949.03
2022-07-25T23:22:17.525Z,95967.69
2022-07-25T23:24:45.243Z,95968.63
2022-07-25T23:27:13.134Z,95903.91
2022-07-25T23:29:42.306Z,95925.25
2022-07-25T23:32:10.442Z,95935.44
2022-07-25T23:34:38.095Z,95934.91
2022-07-25T23:37:05.781Z,95926.94
2022-07-25T23:39:33.646Z,95928.97
2022-07-25T23:42:01.746Z,95928.19
2022-07-25T23:44:29.607Z,95920.34
2022-07-25T23:46:59.837Z,95916.41
2022-07-25T23:49:29.301Z,95901.47
2022-07-25T23:51:57.503Z,95901.03
2022-07-25T23:54:25.728Z,95910.72
2022-07-25T23:56:53.734Z,95905.38
2022-07-25T23:59:21.437Z,95892.22
