createdAt,value
2019-04-26T00:02:28.157Z,9.9
2019-04-26T00:07:27.941Z,9.9
2019-04-26T00:12:28.115Z,9.9
2019-04-26T00:17:28.453Z,9.8
2019-04-26T00:22:28.185Z,9.8
2019-04-26T00:27:29.162Z,9.7
2019-04-26T00:32:28.967Z,9.6
2019-04-26T00:37:27.787Z,9.5
2019-04-26T00:42:27.879Z,9.4
2019-04-26T00:47:27.839Z,9.3
2019-04-26T00:52:27.697Z,9.2
2019-04-26T00:57:28.225Z,9.1
2019-04-26T01:02:27.615Z,9.0
2019-04-26T01:07:28.210Z,8.8
2019-04-26T01:12:27.812Z,8.7
2019-04-26T01:17:27.537Z,8.8
2019-04-26T01:22:28.115Z,8.8
2019-04-26T01:27:28.269Z,8.7
2019-04-26T01:32:28.346Z,8.7
2019-04-26T01:37:28.858Z,8.7
2019-04-26T01:42:28.192Z,8.7
2019-04-26T01:47:28.397Z,8.7
2019-04-26T01:52:27.991Z,8.6
2019-04-26T01:57:28.431Z,8.5
2019-04-26T02:02:29.603Z,8.5
2019-04-26T02:07:28.308Z,8.4
2019-04-26T02:12:28.603Z,8.7
2019-04-26T02:17:27.812Z,8.8
2019-04-26T02:22:27.884Z,8.9
2019-04-26T02:27:28.314Z,9.0
2019-04-26T02:32:28.872Z,9.0
2019-04-26T02:37:28.694Z,8.9
2019-04-26T02:42:28.550Z,8.9
2019-04-26T02:47:30.876Z,9.0
2019-04-26T02:52:27.848Z,9.0
2019-04-26T02:57:29.562Z,8.9
2019-04-26T03:02:28.707Z,9.0
2019-04-26T03:07:27.762Z,9.1
2019-04-26T03:12:27.938Z,9.2
2019-04-26T03:17:27.451Z,9.3
2019-04-26T03:22:27.198Z,9.4
2019-04-26T03:27:28.361Z,9.4
2019-04-26T03:32:27.623Z,9.4
2019-04-26T03:37:27.717Z,9.5
2019-04-26T03:42:27.440Z,9.5
2019-04-26T03:47:28.025Z,9.6
2019-04-26T03:52:27.708Z,9.7
2019-04-26T03:57:28.159Z,9.6
2019-04-26T04:02:27.592Z,9.6
2019-04-26T04:07:36.578Z,9.6
2019-04-26T04:12:28.349Z,9.7
2019-04-26T04:17:28.860Z,9.6
2019-04-26T04:22:28.235Z,9.6
2019-04-26T04:27:28.262Z,9.7
2019-04-26T04:32:28.389Z,9.7
2019-04-26T04:37:28.018Z,9.9
2019-04-26T04:42:28.438Z,9.8
2019-04-26T04:47:30.992Z,9.8
2019-04-26T04:52:27.543Z,9.8
2019-04-26T04:57:27.853Z,9.7
2019-04-26T05:02:28.621Z,9.8
2019-04-26T05:07:28.208Z,9.9
2019-04-26T05:12:28.124Z,10.0
2019-04-26T05:17:28.614Z,10.0
2019-04-26T05:22:29.239Z,10.1
2019-04-26T05:27:29.386Z,10.1
2019-04-26T05:32:27.803Z,10.1
2019-04-26T05:37:28.420Z,10.1
2019-04-26T05:42:27.940Z,10.3
2019-04-26T05:47:28.132Z,10.2
2019-04-26T05:52:28.717Z,10.6
2019-04-26T05:57:29.100Z,10.7
2019-04-26T06:02:29.053Z,10.7
2019-04-26T06:07:28.926Z,10.7
2019-04-26T06:12:27.912Z,10.6
2019-04-26T06:17:27.907Z,10.5
2019-04-26T06:22:29.373Z,10.5
2019-04-26T06:27:28.889Z,10.4
2019-04-26T06:32:29.058Z,10.3
2019-04-26T06:37:28.528Z,10.4
2019-04-26T06:42:28.121Z,10.5
2019-04-26T06:47:28.340Z,10.6
2019-04-26T06:52:27.715Z,10.7
2019-04-26T06:57:28.641Z,10.7
2019-04-26T07:02:28.431Z,10.6
2019-04-26T07:07:28.889Z,10.4
2019-04-26T07:12:28.611Z,10.2
2019-04-26T07:17:28.671Z,10.1
2019-04-26T07:22:35.033Z,10.1
2019-04-26T07:27:27.899Z,10.1
2019-04-26T07:32:29.702Z,10.3
2019-04-26T07:37:27.902Z,10.2
2019-04-26T07:42:28.430Z,10.3
2019-04-26T07:47:29.861Z,10.4
2019-04-26T07:52:28.185Z,10.5
2019-04-26T07:57:28.591Z,10.6
2019-04-26T08:02:28.873Z,10.5
2019-04-26T08:07:28.111Z,10.4
2019-04-26T08:12:28.451Z,10.3
2019-04-26T08:17:28.168Z,10.4
2019-04-26T08:22:28.593Z,10.4
2019-04-26T08:27:28.878Z,10.6
2019-04-26T08:32:31.942Z,10.8
2019-04-26T08:37:28.503Z,11.1
2019-04-26T08:42:28.303Z,11.1
2019-04-26T08:47:28.910Z,11.1
2019-04-26T08:52:28.221Z,11.0
2019-04-26T08:57:28.138Z,11.0
2019-04-26T09:02:28.155Z,11.1
2019-04-26T09:07:29.901Z,11.4
2019-04-26T09:12:28.196Z,11.3
2019-04-26T09:17:32.085Z,11.4
2019-04-26T09:22:27.928Z,11.2
2019-04-26T09:27:28.949Z,11.2
2019-04-26T09:32:29.378Z,11.3
2019-04-26T09:37:28.658Z,11.3
2019-04-26T09:42:28.761Z,11.2
2019-04-26T09:47:29.337Z,11.4
2019-04-26T09:52:28.662Z,11.3
2019-04-26T09:57:29.637Z,11.5
2019-04-26T10:02:29.449Z,11.9
2019-04-26T10:07:28.475Z,12.5
2019-04-26T10:12:28.547Z,13.1
2019-04-26T10:17:28.298Z,13.0
2019-04-26T10:22:28.320Z,13.0
2019-04-26T10:27:28.325Z,13.1
2019-04-26T10:32:29.241Z,13.3
2019-04-26T10:37:38.863Z,13.3
2019-04-26T10:42:28.205Z,13.3
2019-04-26T10:47:28.573Z,13.3
2019-04-26T10:52:28.126Z,13.3
2019-04-26T10:57:29.348Z,13.3
2019-04-26T11:02:27.946Z,13.1
2019-04-26T11:07:29.393Z,12.3
2019-04-26T11:12:27.918Z,12.0
2019-04-26T11:17:29.401Z,11.9
2019-04-26T11:22:29.601Z,11.8
2019-04-26T11:27:28.062Z,12.0
2019-04-26T11:32:27.994Z,12.6
2019-04-26T11:37:29.226Z,13.9
2019-04-26T11:42:28.892Z,13.8
2019-04-26T11:47:28.824Z,14.0
2019-04-26T11:52:28.504Z,13.9
2019-04-26T11:57:28.196Z,14.0
2019-04-26T12:02:28.344Z,14.0
2019-04-26T12:07:28.601Z,14.2
2019-04-26T12:12:28.527Z,14.3
2019-04-26T12:17:31.067Z,14.8
2019-04-26T12:22:28.674Z,15.7
2019-04-26T12:27:30.626Z,16.4
2019-04-26T12:32:29.521Z,16.6
2019-04-26T12:37:28.495Z,16.2
2019-04-26T12:42:30.116Z,15.5
2019-04-26T12:47:30.548Z,15.4
2019-04-26T12:52:28.195Z,14.3
2019-04-26T12:57:29.106Z,14.1
2019-04-26T13:02:29.195Z,13.8
2019-04-26T13:07:28.558Z,13.8
2019-04-26T13:12:29.745Z,13.9
2019-04-26T13:17:31.246Z,13.6
2019-04-26T13:22:28.122Z,13.6
2019-04-26T13:27:28.641Z,13.4
2019-04-26T13:32:28.077Z,13.2
2019-04-26T13:37:28.557Z,13.1
2019-04-26T13:42:28.761Z,13.2
2019-04-26T13:47:29.150Z,13.3
2019-04-26T13:52:28.317Z,13.4
2019-04-26T13:57:27.992Z,13.6
2019-04-26T14:02:28.852Z,13.6
2019-04-26T14:07:28.652Z,13.9
2019-04-26T14:12:28.638Z,15.4
2019-04-26T14:17:29.665Z,15.4
2019-04-26T14:22:28.063Z,16.2
2019-04-26T14:27:28.635Z,16.5
2019-04-26T14:32:28.775Z,16.7
2019-04-26T14:37:28.834Z,17.0
2019-04-26T14:42:34.205Z,18.0
2019-04-26T14:47:31.686Z,17.9
2019-04-26T14:52:29.043Z,18.3
2019-04-26T14:57:31.395Z,17.8
2019-04-26T15:02:28.406Z,17.0
2019-04-26T15:07:32.393Z,16.6
2019-04-26T15:12:27.848Z,15.9
2019-04-26T15:17:29.420Z,15.2
2019-04-26T15:22:28.403Z,15.3
2019-04-26T15:27:27.798Z,15.7
2019-04-26T15:32:31.955Z,17.0
2019-04-26T15:37:28.417Z,19.2
2019-04-26T15:42:30.233Z,20.5
2019-04-26T15:47:28.402Z,19.5
2019-04-26T15:52:30.048Z,19.1
2019-04-26T15:57:32.233Z,18.5
2019-04-26T16:02:28.005Z,17.6
2019-04-26T16:07:29.107Z,15.8
2019-04-26T16:12:27.915Z,15.7
2019-04-26T16:17:28.819Z,15.2
2019-04-26T16:22:29.986Z,14.8
2019-04-26T16:27:32.270Z,14.6
2019-04-26T16:32:28.800Z,14.4
2019-04-26T16:37:28.148Z,14.2
2019-04-26T16:42:28.315Z,14.0
2019-04-26T16:47:28.347Z,13.6
2019-04-26T16:52:28.003Z,13.5
2019-04-26T16:57:28.863Z,13.5
2019-04-26T17:02:28.302Z,13.3
2019-04-26T17:07:28.182Z,13.2
2019-04-26T17:12:28.363Z,13.1
2019-04-26T17:17:29.317Z,13.0
2019-04-26T17:22:40.480Z,12.9
2019-04-26T17:27:28.318Z,12.9
2019-04-26T17:32:28.534Z,12.8
2019-04-26T17:37:28.397Z,12.5
2019-04-26T17:42:30.414Z,12.4
2019-04-26T17:47:32.389Z,12.3
2019-04-26T17:52:29.680Z,12.2
2019-04-26T17:57:34.569Z,12.2
2019-04-26T18:02:41.035Z,12.1
2019-04-26T18:07:39.506Z,11.9
2019-04-26T18:12:32.535Z,11.8
2019-04-26T18:17:32.916Z,11.9
2019-04-26T18:22:32.939Z,11.8
2019-04-26T18:27:29.809Z,11.9
2019-04-26T18:32:29.313Z,11.9
2019-04-26T18:37:29.575Z,11.9
2019-04-26T18:42:28.317Z,11.8
2019-04-26T18:47:28.651Z,11.8
2019-04-26T18:52:28.309Z,11.6
2019-04-26T18:57:28.434Z,11.6
2019-04-26T19:02:28.570Z,11.4
2019-04-26T19:07:32.195Z,11.3
2019-04-26T19:12:28.128Z,11.2
2019-04-26T19:17:30.065Z,11.2
2019-04-26T19:22:28.196Z,11.1
2019-04-26T19:27:27.685Z,11.0
2019-04-26T19:32:28.912Z,10.8
2019-04-26T19:37:30.351Z,10.8
2019-04-26T19:42:30.804Z,10.7
2019-04-26T19:47:28.539Z,10.7
2019-04-26T19:52:29.069Z,10.6
2019-04-26T19:57:33.061Z,10.6
2019-04-26T20:02:34.333Z,10.5
2019-04-26T20:07:28.364Z,10.4
2019-04-26T20:12:29.332Z,10.3
2019-04-26T20:17:28.156Z,10.2
2019-04-26T20:22:29.816Z,10.2
2019-04-26T20:27:28.093Z,10.2
2019-04-26T20:32:27.626Z,10.2
2019-04-26T20:37:29.563Z,10.1
2019-04-26T20:42:27.773Z,10.1
2019-04-26T20:47:27.989Z,10.0
2019-04-26T20:52:27.375Z,10.0
2019-04-26T20:57:31.207Z,9.9
2019-04-26T21:02:27.709Z,9.9
2019-04-26T21:07:29.031Z,9.9
2019-04-26T21:12:28.362Z,9.8
2019-04-26T21:17:27.990Z,9.8
2019-04-26T21:22:28.661Z,9.8
2019-04-26T21:27:29.721Z,9.7
2019-04-26T21:32:28.847Z,9.7
2019-04-26T21:37:29.380Z,9.7
2019-04-26T21:42:28.140Z,9.7
2019-04-26T21:47:31.787Z,9.6
2019-04-26T21:52:29.180Z,9.6
2019-04-26T21:57:28.366Z,9.4
2019-04-26T22:02:29.528Z,9.4
2019-04-26T22:07:27.917Z,9.3
2019-04-26T22:12:31.155Z,9.3
2019-04-26T22:22:45.342Z,9.2
2019-04-26T22:27:44.410Z,9.2
2019-04-26T22:32:44.231Z,9.2
2019-04-26T22:37:45.461Z,9.2
2019-04-26T22:42:44.589Z,9.1
2019-04-26T22:47:44.171Z,8.9
2019-04-26T22:52:44.858Z,8.8
2019-04-26T22:57:45.279Z,8.8
2019-04-26T23:02:45.661Z,8.8
2019-04-26T23:07:44.879Z,8.7
2019-04-26T23:12:28.395Z,8.6
2019-04-26T23:17:31.227Z,8.7
2019-04-26T23:22:30.842Z,8.7
2019-04-26T23:27:28.332Z,8.6
2019-04-26T23:32:28.066Z,8.7
2019-04-26T23:37:28.593Z,8.6
2019-04-26T23:42:27.259Z,8.6
2019-04-26T23:47:31.921Z,8.5
2019-04-26T23:52:27.586Z,8.4
2019-04-26T23:57:30.953Z,8.4
