createdAt,value
2017-09-27T00:00:09.976Z,10.50
2017-09-27T00:02:36.597Z,11.27
2017-09-27T00:05:03.617Z,13.43
2017-09-27T00:07:30.246Z,13.93
2017-09-27T00:09:56.862Z,10.20
2017-09-27T00:12:24.699Z,11.60
2017-09-27T00:14:52.802Z,10.70
2017-09-27T00:17:20.161Z,11.63
2017-09-27T00:19:47.429Z,11.57
2017-09-27T00:22:14.190Z,11.83
2017-09-27T00:24:40.824Z,12.23
2017-09-27T00:27:07.899Z,11.90
2017-09-27T00:29:36.006Z,9.70
2017-09-27T00:32:03.358Z,10.43
2017-09-27T00:34:30.484Z,11.00
2017-09-27T00:36:57.246Z,10.50
2017-09-27T00:39:24.613Z,12.07
2017-09-27T00:41:51.982Z,10.60
2017-09-27T00:44:18.924Z,12.50
2017-09-27T00:46:45.869Z,12.80
2017-09-27T00:49:12.954Z,11.07
2017-09-27T00:51:39.618Z,11.80
2017-09-27T00:54:06.990Z,11.33
2017-09-27T00:56:34.711Z,11.13
2017-09-27T00:59:01.722Z,11.57
2017-09-27T01:01:28.318Z,12.20
2017-09-27T01:03:56.158Z,11.40
2017-09-27T01:06:22.757Z,11.30
2017-09-27T01:08:49.605Z,10.97
2017-09-27T01:11:16.699Z,11.67
2017-09-27T01:13:44.071Z,12.03
2017-09-27T01:16:11.688Z,10.00
2017-09-27T01:18:38.755Z,10.70
2017-09-27T01:21:05.378Z,11.13
2017-09-27T01:23:31.994Z,9.80
2017-09-27T01:25:59.081Z,11.30
2017-09-27T01:28:25.724Z,11.67
2017-09-27T01:30:52.352Z,11.30
2017-09-27T01:33:19.418Z,10.00
2017-09-27T01:35:46.790Z,11.07
2017-09-27T01:38:14.203Z,10.67
2017-09-27T01:40:41.358Z,10.30
2017-09-27T01:43:08.220Z,11.57
2017-09-27T01:45:34.861Z,11.40
2017-09-27T01:48:01.991Z,11.17
2017-09-27T01:50:28.612Z,11.53
2017-09-27T01:52:55.533Z,10.40
2017-09-27T01:55:22.890Z,12.43
2017-09-27T01:57:49.835Z,9.93
2017-09-27T02:00:16.491Z,10.87
2017-09-27T02:02:43.653Z,10.00
2017-09-27T02:05:10.279Z,11.33
2017-09-27T02:07:37.131Z,10.47
2017-09-27T02:10:04.196Z,9.73
2017-09-27T02:12:31.807Z,10.50
2017-09-27T02:14:58.758Z,10.83
2017-09-27T02:17:25.732Z,11.23
2017-09-27T02:19:52.346Z,9.77
2017-09-27T02:22:18.980Z,9.70
2017-09-27T02:24:46.058Z,9.40
2017-09-27T02:27:12.681Z,10.90
2017-09-27T02:29:39.291Z,9.50
2017-09-27T02:32:06.289Z,10.80
2017-09-27T02:34:32.906Z,10.07
2017-09-27T02:36:59.517Z,11.23
2017-09-27T02:39:26.602Z,10.70
2017-09-27T02:41:53.236Z,11.23
2017-09-27T02:44:19.885Z,10.27
2017-09-27T02:46:46.764Z,9.73
2017-09-27T02:49:14.133Z,10.63
2017-09-27T02:51:40.757Z,10.20
2017-09-27T02:54:08.438Z,10.03
2017-09-27T02:56:35.387Z,10.60
2017-09-27T02:59:02.024Z,12.27
2017-09-27T03:01:28.783Z,11.57
2017-09-27T03:03:55.377Z,9.90
2017-09-27T03:06:23.106Z,9.70
2017-09-27T03:08:50.471Z,9.67
2017-09-27T03:11:17.087Z,9.60
2017-09-27T03:13:44.146Z,11.20
2017-09-27T03:16:11.526Z,11.27
2017-09-27T03:18:38.893Z,9.53
2017-09-27T03:21:06.603Z,9.13
2017-09-27T03:23:33.522Z,10.63
2017-09-27T03:26:00.141Z,10.20
2017-09-27T03:28:27.146Z,9.10
2017-09-27T03:30:54.501Z,9.13
2017-09-27T03:33:21.116Z,10.20
2017-09-27T03:35:48.041Z,11.20
2017-09-27T03:38:14.653Z,9.70
2017-09-27T03:40:42.013Z,8.90
2017-09-27T03:43:09.015Z,10.23
2017-09-27T03:45:35.645Z,10.30
2017-09-27T03:48:02.252Z,8.80
2017-09-27T03:50:28.901Z,10.27
2017-09-27T03:52:55.650Z,10.90
2017-09-27T03:55:22.712Z,9.27
2017-09-27T03:57:49.325Z,9.93
2017-09-27T04:00:15.927Z,9.17
2017-09-27T04:02:44.021Z,9.80
2017-09-27T04:05:10.629Z,9.67
2017-09-27T04:07:37.994Z,8.87
2017-09-27T04:10:05.713Z,9.07
2017-09-27T04:12:32.316Z,9.90
2017-09-27T04:14:58.940Z,10.03
2017-09-27T04:17:26.310Z,11.33
2017-09-27T04:19:52.951Z,9.63
2017-09-27T04:22:19.566Z,10.30
2017-09-27T04:24:46.669Z,9.90
2017-09-27T04:27:13.282Z,9.70
2017-09-27T04:29:39.906Z,9.63
2017-09-27T04:32:06.985Z,10.13
2017-09-27T04:34:33.602Z,9.63
2017-09-27T04:37:00.213Z,10.30
2017-09-27T04:39:27.313Z,9.73
2017-09-27T04:41:53.937Z,9.40
2017-09-27T04:44:20.770Z,9.00
2017-09-27T04:46:47.846Z,9.67
2017-09-27T04:49:15.042Z,9.70
2017-09-27T04:51:41.667Z,10.17
2017-09-27T04:54:09.493Z,9.43
2017-09-27T04:56:36.402Z,10.90
2017-09-27T04:59:03.163Z,9.33
2017-09-27T05:01:30.597Z,10.20
2017-09-27T05:03:57.219Z,10.30
2017-09-27T05:06:24.184Z,8.90
2017-09-27T05:08:50.804Z,10.73
2017-09-27T05:11:18.183Z,9.93
2017-09-27T05:13:45.253Z,9.70
2017-09-27T05:16:12.060Z,10.40
2017-09-27T05:18:38.721Z,11.00
2017-09-27T05:21:05.682Z,12.30
2017-09-27T05:23:32.300Z,10.47
2017-09-27T05:25:58.910Z,10.50
2017-09-27T05:28:25.907Z,10.50
2017-09-27T05:30:58.598Z,10.07
2017-09-27T05:33:25.262Z,10.20
2017-09-27T05:35:53.093Z,10.53
2017-09-27T05:38:19.895Z,10.40
2017-09-27T05:40:46.613Z,10.97
2017-09-27T05:43:14.709Z,10.80
2017-09-27T05:45:41.488Z,12.70
2017-09-27T05:48:08.165Z,10.83
2017-09-27T05:50:35.552Z,10.33
2017-09-27T05:53:02.625Z,11.17
2017-09-27T05:55:29.276Z,11.27
2017-09-27T05:57:55.903Z,10.50
2017-09-27T06:00:23.738Z,10.50
2017-09-27T06:02:50.366Z,14.27
2017-09-27T06:05:16.956Z,30.20
2017-09-27T06:07:44.762Z,65.00
2017-09-27T06:10:11.439Z,165.97
2017-09-27T06:12:38.052Z,75.17
2017-09-27T06:15:05.135Z,95.27
2017-09-27T06:17:31.757Z,57.60
2017-09-27T06:19:58.394Z,70.90
2017-09-27T06:22:25.345Z,40.17
2017-09-27T06:24:51.972Z,65.43
2017-09-27T06:27:18.894Z,36.70
2017-09-27T06:29:46.040Z,49.00
2017-09-27T06:32:12.937Z,58.13
2017-09-27T06:34:39.560Z,74.40
2017-09-27T06:37:06.218Z,71.70
2017-09-27T06:39:32.819Z,56.30
2017-09-27T06:41:59.999Z,48.37
2017-09-27T06:44:27.353Z,44.83
2017-09-27T06:46:54.738Z,49.70
2017-09-27T06:49:22.468Z,40.43
2017-09-27T06:51:50.083Z,52.80
2017-09-27T06:54:16.731Z,36.23
2017-09-27T06:56:43.683Z,32.33
2017-09-27T06:59:10.650Z,39.40
2017-09-27T07:01:37.286Z,28.63
2017-09-27T07:04:04.342Z,27.43
2017-09-27T07:06:32.426Z,46.03
2017-09-27T07:08:59.064Z,46.80
2017-09-27T07:11:26.810Z,29.53
2017-09-27T07:13:53.424Z,37.20
2017-09-27T07:16:20.042Z,29.33
2017-09-27T07:18:47.982Z,33.07
2017-09-27T07:21:15.459Z,36.60
2017-09-27T07:23:42.132Z,37.03
2017-09-27T07:26:09.094Z,36.93
2017-09-27T07:28:35.999Z,35.80
2017-09-27T07:31:02.611Z,33.17
2017-09-27T07:33:30.232Z,31.70
2017-09-27T07:35:56.842Z,31.20
2017-09-27T07:38:23.688Z,30.60
2017-09-27T07:40:51.029Z,32.30
2017-09-27T07:43:17.635Z,39.80
2017-09-27T07:45:45.433Z,32.07
2017-09-27T07:48:12.887Z,32.03
2017-09-27T07:50:39.837Z,27.77
2017-09-27T07:53:06.450Z,29.87
2017-09-27T07:55:33.453Z,29.60
2017-09-27T07:58:00.076Z,31.40
2017-09-27T08:00:26.694Z,26.17
2017-09-27T08:02:53.580Z,29.60
2017-09-27T08:05:20.235Z,32.53
2017-09-27T08:07:47.597Z,35.37
2017-09-27T08:10:15.004Z,31.97
2017-09-27T08:12:41.621Z,31.47
2017-09-27T08:15:08.705Z,28.10
2017-09-27T08:17:35.326Z,30.93
2017-09-27T08:20:01.927Z,28.87
2017-09-27T08:22:29.194Z,25.97
2017-09-27T08:24:55.840Z,31.70
2017-09-27T08:27:22.470Z,27.43
2017-09-27T08:29:49.631Z,28.63
2017-09-27T08:32:16.568Z,27.00
2017-09-27T08:34:43.188Z,28.30
2017-09-27T08:37:10.073Z,25.20
2017-09-27T08:39:36.990Z,22.43
2017-09-27T08:42:03.590Z,25.73
2017-09-27T08:44:31.419Z,26.40
2017-09-27T08:46:58.241Z,22.97
2017-09-27T08:49:24.876Z,25.57
2017-09-27T08:51:51.966Z,27.23
2017-09-27T08:54:20.038Z,23.17
2017-09-27T08:56:48.112Z,25.43
2017-09-27T08:59:17.446Z,27.43
2017-09-27T09:01:44.046Z,25.87
2017-09-27T09:04:10.637Z,26.23
2017-09-27T09:06:38.013Z,28.33
2017-09-27T09:09:04.938Z,21.33
2017-09-27T09:11:31.577Z,22.37
2017-09-27T09:13:58.195Z,24.83
2017-09-27T09:16:25.057Z,22.00
2017-09-27T09:18:52.146Z,25.80
2017-09-27T09:21:18.733Z,21.87
2017-09-27T09:23:45.338Z,23.20
2017-09-27T09:26:13.450Z,27.03
2017-09-27T09:28:40.291Z,22.50
2017-09-27T09:31:06.880Z,24.50
2017-09-27T09:33:33.843Z,25.33
2017-09-27T09:36:01.192Z,20.93
2017-09-27T09:38:29.276Z,22.57
2017-09-27T09:40:57.006Z,22.30
2017-09-27T09:43:23.597Z,20.40
2017-09-27T09:45:50.185Z,22.87
2017-09-27T09:48:18.851Z,20.83
2017-09-27T09:50:45.448Z,23.20
2017-09-27T09:53:12.136Z,20.73
2017-09-27T09:55:38.766Z,19.80
2017-09-27T09:58:05.356Z,26.83
2017-09-27T10:00:32.453Z,26.13
2017-09-27T10:02:59.032Z,27.37
2017-09-27T10:05:26.357Z,25.30
2017-09-27T10:07:54.003Z,40.77
2017-09-27T10:10:20.592Z,48.00
2017-09-27T10:12:47.186Z,35.27
2017-09-27T10:15:14.125Z,26.97
2017-09-27T10:17:40.726Z,23.63
2017-09-27T10:20:07.570Z,33.33
2017-09-27T10:22:34.552Z,30.17
2017-09-27T10:25:01.457Z,108.23
2017-09-27T10:27:28.049Z,136.27
2017-09-27T10:29:55.689Z,104.20
2017-09-27T10:32:22.313Z,126.57
2017-09-27T10:34:48.902Z,110.27
2017-09-27T10:37:16.534Z,114.40
2017-09-27T10:39:43.128Z,79.07
2017-09-27T10:42:09.965Z,84.73
2017-09-27T10:44:37.103Z,81.93
2017-09-27T10:47:03.709Z,77.53
2017-09-27T10:49:31.313Z,53.10
2017-09-27T10:51:58.872Z,69.27
2017-09-27T10:54:25.515Z,66.80
2017-09-27T10:56:52.114Z,69.37
2017-09-27T10:59:20.020Z,46.83
2017-09-27T11:01:46.636Z,56.30
2017-09-27T11:04:13.228Z,43.93
2017-09-27T11:06:41.617Z,72.43
2017-09-27T11:09:08.996Z,61.50
2017-09-27T11:11:36.325Z,51.37
2017-09-27T11:14:04.319Z,56.47
2017-09-27T11:16:31.725Z,55.60
2017-09-27T11:18:58.309Z,38.73
2017-09-27T11:21:26.718Z,40.63
2017-09-27T11:23:53.318Z,47.20
2017-09-27T11:26:20.657Z,39.80
2017-09-27T11:28:48.410Z,63.50
2017-09-27T11:31:14.986Z,52.03
2017-09-27T11:33:50.257Z,70.47
2017-09-27T11:36:16.866Z,56.73
2017-09-27T11:38:44.204Z,63.40
2017-09-27T11:41:11.842Z,48.10
2017-09-27T11:43:38.442Z,47.03
2017-09-27T11:46:05.043Z,46.17
2017-09-27T11:48:32.786Z,50.90
2017-09-27T11:50:59.419Z,50.23
2017-09-27T11:53:26.029Z,49.90
2017-09-27T11:55:53.109Z,50.10
2017-09-27T11:58:19.723Z,58.53
2017-09-27T12:00:46.331Z,52.83
2017-09-27T12:03:13.289Z,45.10
2017-09-27T12:05:39.903Z,51.00
2017-09-27T12:08:07.008Z,47.27
2017-09-27T12:10:34.153Z,44.30
2017-09-27T12:13:00.758Z,55.33
2017-09-27T12:15:27.347Z,43.70
2017-09-27T12:17:55.093Z,44.90
2017-09-27T12:20:21.689Z,44.93
2017-09-27T12:22:48.538Z,50.83
