createdAt,value
2023-01-26T00:01:17.623Z,51.00
2023-01-26T00:03:47.960Z,46.80
2023-01-26T00:06:16.744Z,50.60
2023-01-26T04:24:15.651Z,108.00
2023-01-26T04:26:44.853Z,102.20
2023-01-26T04:29:16.441Z,105.00
2023-01-26T04:31:48.135Z,117.90
2023-01-26T04:34:18.858Z,105.00
2023-01-26T04:36:46.488Z,102.80
2023-01-26T04:39:16.135Z,92.70
2023-01-26T04:41:46.740Z,84.20
2023-01-26T04:44:16.286Z,70.80
2023-01-26T04:46:43.594Z,73.60
2023-01-26T04:49:14.070Z,74.20
2023-01-26T04:51:40.829Z,73.80
2023-01-26T04:54:08.841Z,75.70
2023-01-26T04:56:39.360Z,71.30
2023-01-26T04:59:06.582Z,70.60
2023-01-26T05:01:34.267Z,60.60
2023-01-26T05:04:03.127Z,68.70
2023-01-26T05:06:32.490Z,65.20
2023-01-26T05:08:59.787Z,64.90
2023-01-26T05:11:28.896Z,69.40
2023-01-26T05:14:10.421Z,69.40
2023-01-26T05:16:49.508Z,66.80
2023-01-26T05:19:45.889Z,71.10
2023-01-26T05:22:20.254Z,72.60
2023-01-26T05:25:11.687Z,68.30
2023-01-26T05:27:49.197Z,72.00
2023-01-26T05:30:16.809Z,64.40
2023-01-26T05:32:45.168Z,70.90
2023-01-26T05:35:12.864Z,74.10
2023-01-26T05:37:42.415Z,70.70
2023-01-26T05:40:11.241Z,68.80
2023-01-26T05:42:41.950Z,70.00
2023-01-26T05:45:23.163Z,75.80
2023-01-26T05:47:52.259Z,68.90
2023-01-26T05:50:20.734Z,68.50
2023-01-26T05:53:07.399Z,67.50
2023-01-26T05:55:36.138Z,63.60
2023-01-26T05:58:03.298Z,72.90
2023-01-26T06:00:31.391Z,66.80
2023-01-26T06:03:02.844Z,72.10
2023-01-26T06:05:33.097Z,70.90
2023-01-26T06:08:03.907Z,62.50
2023-01-26T06:10:39.727Z,65.70
2023-01-26T06:13:18.883Z,66.00
2023-01-26T06:15:52.003Z,71.30
2023-01-26T06:18:23.317Z,70.90
2023-01-26T06:20:53.654Z,62.20
2023-01-26T06:23:21.106Z,61.70
2023-01-26T06:25:48.090Z,60.50
2023-01-26T06:28:15.227Z,71.70
2023-01-26T06:30:42.151Z,67.50
2023-01-26T06:33:11.746Z,67.70
2023-01-26T06:35:40.171Z,81.50
2023-01-26T06:38:11.281Z,68.60
2023-01-26T06:40:38.495Z,69.10
2023-01-26T06:43:10.042Z,67.80
2023-01-26T06:45:37.416Z,64.40
2023-01-26T06:48:04.409Z,74.20
2023-01-26T06:50:32.862Z,84.20
2023-01-26T06:53:00.314Z,88.90
2023-01-26T06:55:53.690Z,93.40
2023-01-26T06:58:46.511Z,85.30
2023-01-26T07:01:26.049Z,68.50
2023-01-26T07:03:53.592Z,71.40
2023-01-26T07:06:20.486Z,73.90
2023-01-26T07:08:48.083Z,76.60
2023-01-26T07:11:16.683Z,80.90
2023-01-26T07:13:43.517Z,82.70
2023-01-26T07:16:12.124Z,79.70
2023-01-26T07:18:39.180Z,76.70
2023-01-26T07:21:09.168Z,82.60
2023-01-26T07:23:35.889Z,73.30
2023-01-26T07:26:02.755Z,67.60
2023-01-26T07:28:33.716Z,71.00
2023-01-26T07:31:00.736Z,84.80
2023-01-26T07:33:33.839Z,80.20
2023-01-26T07:36:00.984Z,76.80
2023-01-26T07:38:28.584Z,86.00
2023-01-26T07:40:55.500Z,82.20
2023-01-26T07:43:22.412Z,72.60
2023-01-26T07:45:52.970Z,67.30
2023-01-26T07:48:22.966Z,81.60
2023-01-26T07:50:50.015Z,82.20
2023-01-26T07:53:22.352Z,73.80
2023-01-26T07:55:50.344Z,83.90
2023-01-26T07:58:18.098Z,70.40
2023-01-26T08:00:47.683Z,74.40
2023-01-26T08:03:16.278Z,71.70
2023-01-26T08:05:43.156Z,68.60
2023-01-26T08:08:10.604Z,72.60
2023-01-26T08:10:38.291Z,66.20
2023-01-26T08:13:05.479Z,70.40
2023-01-26T08:15:33.789Z,73.80
2023-01-26T12:56:41.436Z,31.60
2023-01-26T12:59:39.750Z,31.30
2023-01-26T13:02:15.819Z,29.50
2023-01-26T13:04:44.230Z,33.00
2023-01-26T13:07:36.348Z,34.60
2023-01-26T13:13:00.183Z,31.10
2023-01-26T13:15:31.767Z,32.50
2023-01-26T13:18:00.705Z,34.20
2023-01-26T13:20:29.377Z,31.00
2023-01-26T13:22:57.565Z,40.00
2023-01-26T13:25:31.650Z,34.70
2023-01-26T13:28:03.684Z,29.90
2023-01-26T13:30:46.298Z,32.90
2023-01-26T13:35:45.450Z,23.40
2023-01-26T13:38:19.813Z,34.00
2023-01-26T13:40:50.645Z,29.80
2023-01-26T13:43:34.187Z,30.00
2023-01-26T13:46:12.624Z,30.40
2023-01-26T13:48:45.457Z,33.20
2023-01-26T13:51:18.755Z,33.80
2023-01-26T13:54:02.553Z,34.20
2023-01-26T13:56:33.721Z,41.60
2023-01-26T13:59:04.935Z,35.40
2023-01-26T14:01:33.285Z,35.50
2023-01-26T14:04:06.473Z,38.50
2023-01-26T14:06:36.205Z,36.60
2023-01-26T14:09:04.488Z,44.90
2023-01-26T14:11:33.195Z,44.40
2023-01-26T14:14:06.345Z,42.10
2023-01-26T14:19:20.978Z,48.80
2023-01-26T14:21:56.948Z,50.20
2023-01-26T14:24:48.846Z,43.40
2023-01-26T14:27:39.288Z,55.00
2023-01-26T14:30:36.092Z,59.40
2023-01-26T14:33:13.833Z,52.20
2023-01-26T14:36:02.160Z,48.90
2023-01-26T14:38:33.143Z,54.60
2023-01-26T14:41:01.380Z,54.90
2023-01-26T14:43:38.467Z,52.80
2023-01-26T14:46:15.420Z,59.40
2023-01-26T14:48:51.173Z,62.00
2023-01-26T14:51:22.949Z,62.00
2023-01-26T14:53:54.281Z,64.60
2023-01-26T14:56:27.529Z,60.10
2023-01-26T14:58:56.561Z,57.40
2023-01-26T15:01:26.315Z,58.30
2023-01-26T15:04:00.527Z,54.20
2023-01-26T15:09:30.814Z,68.80
2023-01-26T15:12:17.655Z,72.80
2023-01-26T15:14:45.742Z,93.80
2023-01-26T20:22:51.832Z,89.20
2023-01-26T20:25:19.476Z,80.00
2023-01-26T20:27:49.626Z,92.40
2023-01-26T20:30:19.139Z,86.00
2023-01-26T20:32:45.988Z,124.60
2023-01-26T20:35:13.247Z,120.80
2023-01-26T20:37:41.103Z,124.60
2023-01-26T20:40:08.855Z,77.80
2023-01-26T20:42:35.680Z,63.80
2023-01-26T20:45:02.503Z,65.90
2023-01-26T20:47:30.714Z,57.70
2023-01-26T20:50:01.644Z,68.00
2023-01-26T20:52:28.941Z,65.00
2023-01-26T20:54:56.205Z,52.20
2023-01-26T20:57:27.022Z,61.30
2023-01-26T20:59:54.798Z,55.00
2023-01-26T21:02:21.562Z,69.20
2023-01-26T21:04:48.623Z,68.60
2023-01-26T21:07:15.803Z,61.30
2023-01-26T21:09:46.049Z,61.00
2023-01-26T21:12:14.636Z,64.00
2023-01-26T21:14:41.676Z,58.60
2023-01-26T21:17:11.013Z,61.60
2023-01-26T21:19:39.245Z,52.70
2023-01-26T21:22:11.213Z,57.70
2023-01-26T21:24:38.225Z,56.50
2023-01-26T21:27:06.413Z,60.10
2023-01-26T21:29:33.210Z,53.40
2023-01-26T21:32:02.915Z,48.40
2023-01-26T21:34:30.991Z,45.80
2023-01-26T21:36:57.870Z,41.00
2023-01-26T21:39:25.543Z,57.60
2023-01-26T21:41:55.411Z,51.80
2023-01-26T21:44:32.355Z,48.80
2023-01-26T21:47:01.020Z,53.40
2023-01-26T21:49:28.742Z,48.40
2023-01-26T21:52:17.014Z,50.10
2023-01-26T21:54:44.300Z,56.30
2023-01-26T21:57:29.846Z,54.40
2023-01-26T21:59:57.317Z,52.40
2023-01-26T22:02:24.275Z,52.30
2023-01-26T22:04:52.239Z,43.70
2023-01-26T22:07:19.045Z,50.80
2023-01-26T22:09:46.840Z,52.70
2023-01-26T22:12:13.677Z,46.10
2023-01-26T22:14:40.801Z,57.00
2023-01-26T22:17:09.485Z,49.70
2023-01-26T22:19:36.917Z,50.00
2023-01-26T22:22:03.935Z,52.10
2023-01-26T22:24:31.563Z,47.00
2023-01-26T22:26:58.794Z,43.70
2023-01-26T22:29:25.673Z,43.20
2023-01-26T22:31:52.485Z,47.80
2023-01-26T22:34:19.416Z,48.00
2023-01-26T22:36:46.158Z,48.40
2023-01-26T22:39:12.880Z,53.90
2023-01-26T22:41:39.695Z,50.90
2023-01-26T22:44:06.570Z,46.90
2023-01-26T22:46:40.221Z,44.20
2023-01-26T22:49:06.931Z,44.90
