createdAt,value
2022-09-27T00:02:18.350Z,12.85
2022-09-27T00:04:50.255Z,12.86
2022-09-27T00:07:22.142Z,12.86
2022-09-27T00:09:53.964Z,12.86
2022-09-27T00:12:27.194Z,12.84
2022-09-27T00:14:59.921Z,12.82
2022-09-27T00:17:32.032Z,12.85
2022-09-27T00:20:06.355Z,12.84
2022-09-27T00:22:38.604Z,12.81
2022-09-27T00:25:10.857Z,12.80
2022-09-27T00:27:42.714Z,12.81
2022-09-27T00:30:16.238Z,12.78
2022-09-27T00:32:48.116Z,12.75
2022-09-27T00:35:20.200Z,12.74
2022-09-27T00:37:52.250Z,12.73
2022-09-27T00:40:24.535Z,12.72
2022-09-27T00:42:56.435Z,12.71
2022-09-27T00:45:28.444Z,12.69
2022-09-27T00:48:03.276Z,12.68
2022-09-27T00:50:37.262Z,12.65
2022-09-27T00:53:16.747Z,12.64
2022-09-27T00:55:54.475Z,12.66
2022-09-27T00:58:29.384Z,12.65
2022-09-27T01:01:06.842Z,12.66
2022-09-27T01:03:45.457Z,12.65
2022-09-27T01:06:19.658Z,12.65
2022-09-27T01:08:51.660Z,12.68
2022-09-27T01:11:33.250Z,12.69
2022-09-27T01:14:30.187Z,12.69
2022-09-27T01:17:08.822Z,12.72
2022-09-27T01:20:09.060Z,12.73
2022-09-27T01:22:54.755Z,12.73
2022-09-27T01:25:48.458Z,12.71
2022-09-27T01:28:33.211Z,12.67
2022-09-27T01:31:12.258Z,12.72
2022-09-27T01:33:51.413Z,12.73
2022-09-27T01:36:33.421Z,12.77
2022-09-27T01:39:21.839Z,12.77
2022-09-27T01:42:21.950Z,12.74
2022-09-27T01:45:05.414Z,12.72
2022-09-27T01:47:45.516Z,12.70
2022-09-27T01:50:41.659Z,12.70
2022-09-27T01:53:18.269Z,12.71
2022-09-27T01:56:16.330Z,12.74
2022-09-27T01:59:09.050Z,12.74
2022-09-27T02:01:46.635Z,12.75
2022-09-27T02:04:23.762Z,12.71
2022-09-27T02:07:28.860Z,12.70
2022-09-27T02:10:07.538Z,12.68
2022-09-27T02:12:53.762Z,12.63
2022-09-27T02:15:27.805Z,12.59
2022-09-27T02:18:26.516Z,12.56
2022-09-27T02:21:02.395Z,12.56
2022-09-27T02:23:41.572Z,12.53
2022-09-27T02:26:20.126Z,12.51
2022-09-27T02:28:59.821Z,12.49
2022-09-27T02:31:36.283Z,12.46
2022-09-27T02:34:13.243Z,12.44
2022-09-27T02:36:45.673Z,12.39
2022-09-27T02:39:18.693Z,12.37
2022-09-27T02:41:50.846Z,12.36
2022-09-27T02:44:23.030Z,12.36
2022-09-27T02:47:09.228Z,12.37
2022-09-27T02:49:54.287Z,12.37
2022-09-27T02:52:57.195Z,12.36
2022-09-27T02:55:49.386Z,12.34
2022-09-27T02:58:49.689Z,12.28
2022-09-27T03:01:42.536Z,12.19
2022-09-27T03:04:30.527Z,12.20
2022-09-27T03:07:03.358Z,12.23
2022-09-27T03:09:45.034Z,12.30
2022-09-27T03:12:20.869Z,12.32
2022-09-27T03:14:52.882Z,12.34
2022-09-27T03:17:47.467Z,12.37
2022-09-27T03:20:38.128Z,12.39
2022-09-27T03:23:14.542Z,12.36
2022-09-27T03:25:46.664Z,12.32
2022-09-27T03:28:19.548Z,12.31
2022-09-27T03:30:52.702Z,12.30
2022-09-27T03:33:43.192Z,12.31
2022-09-27T03:36:16.434Z,12.32
2022-09-27T03:38:48.264Z,12.23
2022-09-27T03:41:21.919Z,12.21
2022-09-27T03:43:56.776Z,12.22
2022-09-27T03:46:29.077Z,12.19
2022-09-27T03:49:01.097Z,12.13
2022-09-27T03:51:33.038Z,12.12
2022-09-27T03:54:05.110Z,12.12
2022-09-27T03:56:36.997Z,12.13
2022-09-27T03:59:09.152Z,12.14
2022-09-27T04:02:00.963Z,12.16
2022-09-27T04:04:52.765Z,12.16
2022-09-27T04:07:25.467Z,12.11
2022-09-27T04:09:57.386Z,12.04
2022-09-27T04:12:29.820Z,12.05
2022-09-27T04:15:01.732Z,12.02
2022-09-27T04:17:52.660Z,11.96
2022-09-27T04:20:39.867Z,11.93
2022-09-27T04:23:13.213Z,11.94
2022-09-27T04:25:49.375Z,11.98
2022-09-27T04:28:33.563Z,11.95
2022-09-27T04:31:05.870Z,11.92
2022-09-27T04:33:54.054Z,11.91
2022-09-27T04:36:30.260Z,11.90
2022-09-27T04:39:08.045Z,11.85
2022-09-27T04:41:42.576Z,11.83
2022-09-27T04:44:14.758Z,11.81
2022-09-27T04:46:49.484Z,11.79
2022-09-27T04:49:21.370Z,11.78
2022-09-27T04:51:53.825Z,11.75
2022-09-27T04:54:26.272Z,11.70
2022-09-27T04:57:08.288Z,11.66
2022-09-27T04:59:40.764Z,11.61
2022-09-27T05:02:12.724Z,11.56
2022-09-27T05:05:14.217Z,11.54
2022-09-27T05:07:46.829Z,11.54
2022-09-27T05:10:29.584Z,11.53
2022-09-27T05:13:01.507Z,11.57
2022-09-27T05:15:33.753Z,11.60
2022-09-27T05:18:24.439Z,11.61
2022-09-27T05:21:14.855Z,11.66
2022-09-27T05:23:48.238Z,11.67
2022-09-27T05:26:20.314Z,11.64
2022-09-27T05:28:52.899Z,11.63
2022-09-27T05:31:26.871Z,11.62
2022-09-27T05:33:58.858Z,11.64
2022-09-27T05:36:42.815Z,11.70
2022-09-27T05:39:16.931Z,11.72
2022-09-27T05:44:23.377Z,11.69
2022-09-27T05:47:04.495Z,11.70
2022-09-27T05:49:37.389Z,11.74
2022-09-27T05:52:14.850Z,11.75
2022-09-27T05:54:48.266Z,11.73
2022-09-27T05:57:20.818Z,11.70
2022-09-27T05:59:53.484Z,11.73
2022-09-27T06:02:25.606Z,11.73
2022-09-27T06:05:16.299Z,11.74
2022-09-27T06:08:09.000Z,11.74
2022-09-27T06:10:47.434Z,11.72
2022-09-27T06:13:19.764Z,11.74
2022-09-27T06:15:54.081Z,11.74
2022-09-27T06:18:26.594Z,11.75
2022-09-27T06:21:01.763Z,11.75
2022-09-27T06:23:34.082Z,11.77
2022-09-27T06:26:13.676Z,11.83
2022-09-27T06:28:54.916Z,11.86
2022-09-27T06:31:27.064Z,11.90
2022-09-27T06:34:16.882Z,11.97
2022-09-27T06:36:52.526Z,12.01
2022-09-27T06:39:24.982Z,12.04
2022-09-27T06:42:06.921Z,12.07
2022-09-27T06:45:03.380Z,12.07
2022-09-27T06:47:53.795Z,12.09
2022-09-27T06:50:31.344Z,12.17
2022-09-27T06:53:04.142Z,12.21
2022-09-27T06:55:36.421Z,12.25
2022-09-27T06:58:26.663Z,12.23
2022-09-27T07:01:28.275Z,12.25
2022-09-27T07:04:38.557Z,12.27
2022-09-27T07:07:15.849Z,12.24
2022-09-27T07:09:51.630Z,12.24
2022-09-27T07:12:24.653Z,12.29
2022-09-27T07:14:57.111Z,12.35
2022-09-27T07:17:29.402Z,12.42
2022-09-27T07:20:02.817Z,12.44
2022-09-27T07:22:40.387Z,12.45
2022-09-27T07:25:12.843Z,12.51
2022-09-27T07:27:44.781Z,12.57
2022-09-27T07:30:18.520Z,12.62
2022-09-27T07:32:50.711Z,12.60
2022-09-27T07:35:23.184Z,12.62
2022-09-27T07:37:55.367Z,12.67
2022-09-27T07:40:28.110Z,12.72
2022-09-27T07:43:00.602Z,12.74
2022-09-27T07:45:32.530Z,12.77
2022-09-27T07:48:17.465Z,12.73
2022-09-27T07:51:21.308Z,12.72
2022-09-27T07:53:56.729Z,12.76
2022-09-27T07:56:47.868Z,12.80
2022-09-27T07:59:21.972Z,12.86
2022-09-27T08:01:55.996Z,12.95
2022-09-27T08:04:27.914Z,13.01
2022-09-27T08:06:59.886Z,13.01
2022-09-27T08:09:34.241Z,13.04
2022-09-27T08:12:06.259Z,13.10
2022-09-27T08:14:43.920Z,13.14
2022-09-27T08:17:18.503Z,13.17
2022-09-27T08:20:14.698Z,13.21
2022-09-27T08:23:05.908Z,13.27
2022-09-27T08:25:44.268Z,13.32
2022-09-27T08:28:32.843Z,13.30
2022-09-27T08:31:22.033Z,13.29
2022-09-27T08:33:54.433Z,13.32
2022-09-27T08:36:27.459Z,13.39
2022-09-27T08:39:00.696Z,13.42
2022-09-27T08:41:46.044Z,13.47
2022-09-27T08:44:28.068Z,13.50
2022-09-27T08:47:19.004Z,13.57
2022-09-27T08:49:58.563Z,13.63
2022-09-27T08:52:36.261Z,13.64
2022-09-27T08:55:26.889Z,13.67
2022-09-27T08:58:00.584Z,13.71
2022-09-27T09:00:33.526Z,13.76
2022-09-27T09:03:05.495Z,13.75
2022-09-27T09:05:42.285Z,13.72
2022-09-27T09:08:32.784Z,13.68
2022-09-27T09:11:35.787Z,13.69
2022-09-27T09:14:35.871Z,13.75
2022-09-27T09:17:19.368Z,13.74
2022-09-27T09:20:36.064Z,13.74
2022-09-27T09:23:26.556Z,13.75
2022-09-27T09:26:09.323Z,13.73
2022-09-27T09:28:54.311Z,13.69
2022-09-27T09:31:37.243Z,13.72
2022-09-27T09:34:16.727Z,13.75
2022-09-27T09:36:53.597Z,13.77
2022-09-27T09:39:34.256Z,13.74
2022-09-27T09:42:14.179Z,13.77
2022-09-27T09:44:54.335Z,13.83
2022-09-27T09:47:37.369Z,13.84
2022-09-27T09:50:21.529Z,13.81
2022-09-27T09:53:00.573Z,13.80
2022-09-27T09:55:36.864Z,13.78
2022-09-27T09:58:22.025Z,13.78
2022-09-27T10:01:00.779Z,13.83
2022-09-27T10:03:33.258Z,13.82
2022-09-27T10:06:05.213Z,13.88
2022-09-27T10:08:37.143Z,13.93
2022-09-27T10:11:27.165Z,13.98
2022-09-27T10:14:15.807Z,14.01
2022-09-27T10:16:50.274Z,14.02
2022-09-27T10:19:29.686Z,14.03
2022-09-27T10:22:11.218Z,14.08
2022-09-27T10:24:57.135Z,14.12
2022-09-27T10:27:47.085Z,14.17
2022-09-27T10:30:28.098Z,14.25
2022-09-27T10:33:02.386Z,14.28
2022-09-27T10:35:51.120Z,14.39
2022-09-27T10:38:55.681Z,14.50
2022-09-27T10:41:37.860Z,14.55
2022-09-27T10:44:28.854Z,14.54
2022-09-27T10:47:22.997Z,14.56
2022-09-27T10:50:08.301Z,14.56
2022-09-27T10:53:14.645Z,14.51
2022-09-27T10:55:51.048Z,14.43
2022-09-27T10:58:28.585Z,14.39
2022-09-27T11:01:03.697Z,14.44
2022-09-27T11:03:48.281Z,14.45
2022-09-27T11:06:32.232Z,14.48
2022-09-27T11:09:20.087Z,14.57
2022-09-27T11:11:55.325Z,14.63
2022-09-27T11:14:31.893Z,14.67
2022-09-27T11:17:20.332Z,14.69
2022-09-27T11:20:25.303Z,14.69
2022-09-27T11:23:17.970Z,14.70
2022-09-27T11:26:05.468Z,14.74
2022-09-27T11:28:45.437Z,14.80
2022-09-27T11:31:44.874Z,14.90
2022-09-27T11:34:31.806Z,15.00
2022-09-27T11:37:15.736Z,15.06
2022-09-27T11:40:00.435Z,15.07
2022-09-27T11:42:53.081Z,15.14
2022-09-27T11:45:56.311Z,15.24
2022-09-27T11:48:56.088Z,15.34
2022-09-27T11:51:47.927Z,15.37
2022-09-27T11:54:38.460Z,15.43
2022-09-27T11:57:20.194Z,15.52
2022-09-27T12:00:19.387Z,15.63
2022-09-27T12:03:33.950Z,15.66
2022-09-27T12:06:10.929Z,15.62
2022-09-27T12:08:54.772Z,15.56
2022-09-27T12:11:31.605Z,15.50
2022-09-27T12:14:07.373Z,15.52
2022-09-27T12:16:41.088Z,15.64
2022-09-27T12:19:21.971Z,15.79
2022-09-27T12:22:08.124Z,15.88
2022-09-27T12:24:43.607Z,15.84
2022-09-27T12:27:35.514Z,15.75
2022-09-27T12:30:13.466Z,15.69
2022-09-27T12:32:56.656Z,15.75
2022-09-27T12:35:33.432Z,15.84
2022-09-27T12:38:12.727Z,15.87
2022-09-27T12:40:49.324Z,15.89
2022-09-27T12:43:25.456Z,15.93
2022-09-27T12:46:34.261Z,15.93
2022-09-27T12:49:13.093Z,15.90
2022-09-27T12:51:49.582Z,15.83
2022-09-27T12:54:44.378Z,15.73
2022-09-27T12:57:30.685Z,15.67
2022-09-27T13:00:15.039Z,15.63
2022-09-27T13:03:25.806Z,15.66
2022-09-27T13:06:23.478Z,15.61
2022-09-27T13:09:25.404Z,15.56
2022-09-27T13:12:03.889Z,15.53
2022-09-27T13:14:41.999Z,15.47
2022-09-27T13:17:50.114Z,15.43
2022-09-27T13:20:55.826Z,15.45
2022-09-27T13:24:02.441Z,15.46
2022-09-27T13:26:53.368Z,15.48
2022-09-27T13:29:35.580Z,15.52
2022-09-27T13:32:23.432Z,15.62
2022-09-27T13:35:24.758Z,15.73
2022-09-27T13:38:22.250Z,15.87
2022-09-27T13:40:54.609Z,16.00
2022-09-27T13:43:54.229Z,16.08
2022-09-27T13:46:32.934Z,16.16
2022-09-27T13:49:16.477Z,16.21
2022-09-27T13:52:15.990Z,16.25
2022-09-27T13:54:55.224Z,16.26
2022-09-27T13:57:49.353Z,16.27
2022-09-27T14:00:25.749Z,16.24
2022-09-27T14:03:03.707Z,16.16
2022-09-27T14:05:41.492Z,16.08
2022-09-27T14:08:28.354Z,16.02
2022-09-27T14:11:03.639Z,15.99
2022-09-27T14:13:39.413Z,15.98
2022-09-27T14:16:18.364Z,15.94
2022-09-27T14:18:57.754Z,15.85
2022-09-27T14:21:41.719Z,15.77
2022-09-27T14:24:34.370Z,15.72
2022-09-27T14:27:17.529Z,15.70
2022-09-27T14:29:53.942Z,15.66
2022-09-27T14:32:34.008Z,15.64
2022-09-27T14:35:42.815Z,15.64
2022-09-27T14:38:36.543Z,15.66
2022-09-27T14:41:11.110Z,15.70
2022-09-27T14:43:50.665Z,15.70
2022-09-27T14:46:30.859Z,15.72
2022-09-27T14:49:19.625Z,15.71
2022-09-27T14:51:56.430Z,15.70
2022-09-27T14:54:30.759Z,15.68
2022-09-27T14:57:02.665Z,15.65
2022-09-27T14:59:39.635Z,15.64
2022-09-27T15:02:22.338Z,15.62
2022-09-27T15:04:55.058Z,15.62
2022-09-27T15:07:27.936Z,15.64
2022-09-27T15:10:01.007Z,15.63
2022-09-27T15:12:34.284Z,15.61
2022-09-27T15:15:08.634Z,15.55
2022-09-27T15:17:45.893Z,15.48
2022-09-27T15:20:34.651Z,15.43
2022-09-27T15:23:07.734Z,15.38
2022-09-27T15:25:45.354Z,15.33
2022-09-27T15:28:20.748Z,15.28
2022-09-27T15:30:55.777Z,15.23
2022-09-27T15:33:29.686Z,15.21
2022-09-27T15:36:04.137Z,15.21
2022-09-27T15:38:40.482Z,15.18
2022-09-27T15:41:14.865Z,15.14
2022-09-27T15:43:49.175Z,15.08
2022-09-27T15:46:37.196Z,15.03
2022-09-27T15:49:27.660Z,14.97
2022-09-27T15:52:01.055Z,14.88
2022-09-27T15:54:35.898Z,14.81
2022-09-27T15:57:12.436Z,14.76
2022-09-27T15:59:44.232Z,14.75
2022-09-27T16:02:19.613Z,14.73
2022-09-27T16:04:51.556Z,14.69
2022-09-27T16:07:23.455Z,14.63
2022-09-27T16:09:55.652Z,14.58
2022-09-27T16:12:30.308Z,14.53
2022-09-27T16:15:02.127Z,14.48
2022-09-27T16:17:37.925Z,14.43
2022-09-27T16:20:12.524Z,14.40
2022-09-27T16:22:44.334Z,14.40
2022-09-27T16:25:16.324Z,14.37
2022-09-27T16:27:48.287Z,14.34
2022-09-27T16:30:21.216Z,14.32
2022-09-27T16:32:53.245Z,14.28
2022-09-27T16:35:26.351Z,14.25
2022-09-27T16:37:58.554Z,14.22
2022-09-27T16:40:30.832Z,14.17
2022-09-27T16:43:07.649Z,14.14
2022-09-27T16:45:39.819Z,14.15
2022-09-27T16:48:11.788Z,14.13
2022-09-27T16:51:01.081Z,14.10
2022-09-27T16:53:33.578Z,14.08
2022-09-27T16:56:05.735Z,14.05
2022-09-27T16:58:37.966Z,14.03
2022-09-27T17:01:10.375Z,13.99
2022-09-27T17:03:42.436Z,13.94
2022-09-27T17:06:14.583Z,13.92
2022-09-27T17:08:46.592Z,13.93
2022-09-27T17:11:20.608Z,13.92
2022-09-27T17:13:56.863Z,13.89
2022-09-27T17:16:29.372Z,13.84
2022-09-27T17:19:02.198Z,13.81
2022-09-27T17:21:37.930Z,13.78
2022-09-27T17:24:10.681Z,13.76
2022-09-27T17:26:42.958Z,13.75
2022-09-27T17:29:15.458Z,13.77
2022-09-27T17:31:47.571Z,13.75
2022-09-27T17:34:20.601Z,13.73
2022-09-27T17:36:52.456Z,13.70
2022-09-27T17:39:24.610Z,13.66
2022-09-27T17:41:56.634Z,13.63
2022-09-27T17:44:28.665Z,13.61
2022-09-27T17:47:18.441Z,13.59
2022-09-27T17:50:16.920Z,13.60
2022-09-27T17:52:49.076Z,13.58
2022-09-27T17:55:21.917Z,13.57
2022-09-27T17:57:54.100Z,13.58
2022-09-27T18:00:26.014Z,13.57
2022-09-27T18:02:58.198Z,13.57
2022-09-27T18:05:30.353Z,13.53
2022-09-27T18:08:03.957Z,13.50
2022-09-27T18:10:36.384Z,13.48
2022-09-27T18:13:08.376Z,13.49
2022-09-27T18:15:41.566Z,13.53
2022-09-27T18:18:14.215Z,13.53
2022-09-27T18:20:46.241Z,13.52
2022-09-27T18:23:18.468Z,13.52
2022-09-27T18:25:58.656Z,13.53
2022-09-27T18:28:32.242Z,13.49
2022-09-27T18:31:16.130Z,13.49
2022-09-27T18:33:49.819Z,13.51
2022-09-27T18:36:24.311Z,13.58
2022-09-27T18:38:58.160Z,13.61
2022-09-27T18:41:32.762Z,13.65
2022-09-27T18:44:04.368Z,13.68
2022-09-27T18:46:38.198Z,13.69
2022-09-27T18:49:12.467Z,13.69
2022-09-27T18:51:47.299Z,13.68
2022-09-27T18:54:19.356Z,13.68
2022-09-27T18:56:53.673Z,13.72
2022-09-27T18:59:25.804Z,13.71
2022-09-27T19:01:58.722Z,13.71
2022-09-27T19:04:30.826Z,13.72
2022-09-27T19:07:03.392Z,13.74
2022-09-27T19:09:35.495Z,13.72
2022-09-27T19:12:07.787Z,13.70
2022-09-27T19:14:39.725Z,13.70
2022-09-27T19:17:11.779Z,13.72
2022-09-27T19:19:43.681Z,13.76
2022-09-27T19:22:15.650Z,13.77
2022-09-27T19:24:47.605Z,13.75
2022-09-27T19:27:19.596Z,13.74
2022-09-27T19:29:51.720Z,13.74
2022-09-27T19:32:23.632Z,13.74
2022-09-27T19:34:55.607Z,13.72
2022-09-27T19:37:27.508Z,13.71
2022-09-27T19:39:59.368Z,13.75
2022-09-27T19:42:31.318Z,13.75
2022-09-27T19:45:05.749Z,13.76
2022-09-27T19:47:40.020Z,13.76
2022-09-27T19:50:12.820Z,13.74
2022-09-27T19:52:46.562Z,13.71
2022-09-27T19:55:18.687Z,13.70
2022-09-27T19:57:50.450Z,13.69
2022-09-27T20:00:22.544Z,13.71
2022-09-27T20:02:54.571Z,13.72
2022-09-27T20:05:27.915Z,13.72
2022-09-27T20:07:59.879Z,13.73
2022-09-27T20:10:31.814Z,13.72
2022-09-27T20:13:04.117Z,13.70
2022-09-27T20:15:36.099Z,13.66
2022-09-27T20:18:09.300Z,13.63
2022-09-27T20:20:44.146Z,13.58
2022-09-27T20:23:20.608Z,13.56
2022-09-27T20:25:52.725Z,13.54
2022-09-27T20:28:24.768Z,13.52
2022-09-27T20:31:01.872Z,13.53
2022-09-27T20:33:43.961Z,13.50
2022-09-27T20:36:18.628Z,13.49
2022-09-27T20:38:54.501Z,13.49
2022-09-27T20:41:28.981Z,13.47
2022-09-27T20:44:03.605Z,13.44
2022-09-27T20:46:37.446Z,13.44
2022-09-27T20:49:12.463Z,13.51
2022-09-27T20:51:48.500Z,13.52
2022-09-27T20:54:20.700Z,13.50
2022-09-27T20:56:52.753Z,13.47
2022-09-27T20:59:25.798Z,13.46
2022-09-27T21:01:57.841Z,13.46
2022-09-27T21:04:30.473Z,13.45
2022-09-27T21:07:03.679Z,13.44
2022-09-27T21:09:37.562Z,13.44
2022-09-27T21:12:09.493Z,13.46
2022-09-27T21:14:41.610Z,13.44
2022-09-27T21:17:13.821Z,13.44
2022-09-27T21:19:45.725Z,13.45
2022-09-27T21:22:17.527Z,13.45
2022-09-27T21:24:49.398Z,13.42
2022-09-27T21:27:21.315Z,13.42
2022-09-27T21:29:53.232Z,13.42
2022-09-27T21:32:25.283Z,13.46
2022-09-27T21:34:57.483Z,13.46
2022-09-27T21:37:30.214Z,13.48
2022-09-27T21:40:04.920Z,13.52
2022-09-27T21:42:36.899Z,13.53
2022-09-27T21:45:10.395Z,13.52
2022-09-27T21:47:42.330Z,13.50
2022-09-27T21:50:14.350Z,13.46
2022-09-27T21:52:46.306Z,13.46
2022-09-27T21:55:18.338Z,13.50
2022-09-27T21:57:50.902Z,13.53
2022-09-27T22:00:22.855Z,13.52
2022-09-27T22:02:59.573Z,13.55
2022-09-27T22:05:31.428Z,13.59
2022-09-27T22:08:03.779Z,13.61
2022-09-27T22:10:35.816Z,13.61
2022-09-27T22:13:08.067Z,13.62
2022-09-27T22:15:40.314Z,13.62
2022-09-27T22:18:12.289Z,13.64
2022-09-27T22:20:44.405Z,13.67
2022-09-27T22:23:16.458Z,13.67
2022-09-27T22:25:48.473Z,13.69
2022-09-27T22:28:20.339Z,13.70
2022-09-27T22:30:52.339Z,13.72
2022-09-27T22:33:24.343Z,13.74
2022-09-27T22:35:56.204Z,13.71
2022-09-27T22:38:28.203Z,13.70
2022-09-27T22:41:01.675Z,13.70
2022-09-27T22:43:33.974Z,13.71
2022-09-27T22:46:05.896Z,13.76
2022-09-27T22:48:38.386Z,13.76
2022-09-27T22:51:10.610Z,13.76
2022-09-27T22:53:43.267Z,13.77
2022-09-27T22:56:17.789Z,13.77
2022-09-27T22:58:50.707Z,13.78
2022-09-27T23:01:24.025Z,13.75
2022-09-27T23:03:57.327Z,13.73
2022-09-27T23:06:29.301Z,13.71
2022-09-27T23:09:01.446Z,13.66
2022-09-27T23:11:33.382Z,13.57
2022-09-27T23:14:07.118Z,13.54
2022-09-27T23:16:39.644Z,13.56
2022-09-27T23:19:11.696Z,13.56
2022-09-27T23:21:43.700Z,13.55
2022-09-27T23:24:15.736Z,13.47
2022-09-27T23:27:08.116Z,13.45
2022-09-27T23:29:40.347Z,13.44
2022-09-27T23:32:12.185Z,13.43
2022-09-27T23:34:44.296Z,13.40
2022-09-27T23:37:16.211Z,13.40
2022-09-27T23:39:48.341Z,13.39
2022-09-27T23:42:20.488Z,13.34
2022-09-27T23:44:52.756Z,13.32
2022-09-27T23:47:24.633Z,13.31
2022-09-27T23:49:58.432Z,13.27
2022-09-27T23:52:30.249Z,13.25
2022-09-27T23:55:02.161Z,13.24
2022-09-27T23:57:34.430Z,13.25
