createdAt,value
2018-07-13T00:00:15.019Z,98398.70
2018-07-13T00:02:44.146Z,98401.74
2018-07-13T00:05:13.278Z,98398.79
2018-07-13T00:07:44.325Z,98399.79
2018-07-13T00:10:13.453Z,98402.64
2018-07-13T00:12:42.842Z,98403.80
2018-07-13T00:15:12.943Z,98404.80
2018-07-13T00:17:42.138Z,98407.34
2018-07-13T00:20:11.423Z,98410.49
2018-07-13T00:22:40.770Z,98406.95
2018-07-13T00:25:10.211Z,98408.27
2018-07-13T00:27:40.055Z,98405.98
2018-07-13T00:30:09.205Z,98402.70
2018-07-13T00:32:38.391Z,98408.04
2018-07-13T00:35:08.010Z,98412.66
2018-07-13T00:37:37.106Z,98416.03
2018-07-13T00:40:06.921Z,98406.25
2018-07-13T00:42:36.139Z,98409.32
2018-07-13T00:45:05.266Z,98414.62
2018-07-13T00:47:34.935Z,98416.99
2018-07-13T00:50:04.468Z,98414.23
2018-07-13T00:52:33.595Z,98405.69
2018-07-13T00:55:02.902Z,98414.23
2018-07-13T00:57:32.046Z,98409.33
2018-07-13T01:00:01.718Z,98399.96
2018-07-13T01:02:30.805Z,98412.86
2018-07-13T01:04:59.942Z,98406.16
2018-07-13T01:07:29.822Z,98410.00
2018-07-13T01:09:59.383Z,98413.45
2018-07-13T01:12:28.911Z,98416.99
2018-07-13T01:14:58.302Z,98415.32
2018-07-13T01:17:27.839Z,98411.30
2018-07-13T01:19:57.831Z,98411.67
2018-07-13T01:22:27.221Z,98418.45
2018-07-13T01:24:56.742Z,98415.58
2018-07-13T01:27:28.147Z,98417.14
2018-07-13T01:29:58.574Z,98415.48
2018-07-13T01:32:28.153Z,98417.43
2018-07-13T01:34:57.386Z,98415.76
2018-07-13T01:37:26.671Z,98418.83
2018-07-13T01:39:55.683Z,98416.17
2018-07-13T01:42:24.754Z,98426.72
2018-07-13T01:44:54.394Z,98419.84
2018-07-13T01:47:23.543Z,98424.45
2018-07-13T01:49:52.896Z,98426.23
2018-07-13T01:52:22.003Z,98422.17
2018-07-13T01:54:51.084Z,98416.94
2018-07-13T01:57:20.163Z,98413.66
2018-07-13T01:59:49.282Z,98422.38
2018-07-13T02:02:18.366Z,98423.03
2018-07-13T02:04:47.434Z,98424.33
2018-07-13T02:07:17.346Z,98420.57
2018-07-13T02:09:46.426Z,98426.86
2018-07-13T02:12:15.996Z,98420.92
2018-07-13T02:14:45.949Z,98422.13
2018-07-13T02:17:15.354Z,98425.86
2018-07-13T02:19:44.451Z,98426.07
2018-07-13T02:22:14.254Z,98424.06
2018-07-13T02:24:44.721Z,98433.18
2018-07-13T02:27:15.443Z,98427.52
2018-07-13T02:29:44.810Z,98433.67
2018-07-13T02:32:14.680Z,98432.07
2018-07-13T02:34:44.658Z,98435.23
2018-07-13T02:37:14.517Z,98432.07
2018-07-13T02:39:43.712Z,98431.09
2018-07-13T02:42:13.381Z,98436.91
2018-07-13T02:44:43.419Z,98426.05
2018-07-13T02:47:13.437Z,98431.84
2018-07-13T02:49:43.144Z,98435.77
2018-07-13T02:52:12.375Z,98441.22
2018-07-13T02:54:42.227Z,98443.28
2018-07-13T02:57:12.339Z,98437.94
2018-07-13T02:59:41.565Z,98443.02
2018-07-13T03:02:11.188Z,98447.95
2018-07-13T03:04:40.342Z,98446.42
2018-07-13T03:07:09.211Z,98449.62
2018-07-13T03:09:38.326Z,98449.20
2018-07-13T03:12:08.466Z,98456.80
2018-07-13T03:14:38.209Z,98452.56
2018-07-13T03:17:07.323Z,98460.95
2018-07-13T03:19:36.410Z,98459.39
2018-07-13T03:22:06.983Z,98464.00
2018-07-13T03:24:38.573Z,98463.80
2018-07-13T03:27:09.124Z,98465.11
2018-07-13T03:29:38.342Z,98466.76
2018-07-13T03:32:10.322Z,98468.53
2018-07-13T03:34:39.658Z,98475.55
2018-07-13T03:37:10.009Z,98473.20
2018-07-13T03:39:39.947Z,98473.31
2018-07-13T03:42:09.340Z,98470.41
2018-07-13T03:44:38.512Z,98478.19
2018-07-13T03:47:08.833Z,98481.53
2018-07-13T03:49:37.877Z,98474.62
2018-07-13T03:52:07.525Z,98476.34
2018-07-13T03:54:36.611Z,98476.77
2018-07-13T03:57:05.683Z,98477.46
2018-07-13T04:02:31.727Z,98471.50
2018-07-13T04:05:00.882Z,98475.89
2018-07-13T04:07:30.271Z,98472.02
2018-07-13T04:09:59.398Z,98477.34
2018-07-13T04:12:29.430Z,98473.07
2018-07-13T04:14:58.589Z,98474.73
2018-07-13T04:17:28.309Z,98471.34
2018-07-13T04:19:58.846Z,98472.59
2018-07-13T04:22:28.027Z,98478.37
2018-07-13T04:24:57.596Z,98472.28
2018-07-13T04:27:26.986Z,98479.47
2018-07-13T04:29:56.970Z,98482.38
2018-07-13T04:32:27.994Z,98487.39
2018-07-13T04:34:58.578Z,98487.86
2018-07-13T04:37:27.682Z,98484.08
2018-07-13T04:39:57.154Z,98482.61
2018-07-13T04:42:26.571Z,98487.81
2018-07-13T04:44:57.178Z,98476.39
2018-07-13T04:47:26.794Z,98481.52
2018-07-13T04:49:56.612Z,98471.73
2018-07-13T04:52:27.021Z,98473.94
2018-07-13T04:54:56.278Z,98467.77
2018-07-13T04:57:25.383Z,98469.64
2018-07-13T04:59:54.521Z,98466.61
2018-07-13T05:02:24.458Z,98469.50
2018-07-13T05:04:53.582Z,98472.92
2018-07-13T05:07:22.708Z,98471.17
2018-07-13T05:09:51.815Z,98473.56
2018-07-13T05:12:21.675Z,98468.36
2018-07-13T05:14:50.827Z,98464.34
2018-07-13T05:17:19.935Z,98461.84
2018-07-13T05:19:49.054Z,98467.20
2018-07-13T05:22:17.942Z,98466.09
2018-07-13T05:24:48.366Z,98466.06
2018-07-13T05:27:18.062Z,98461.14
2018-07-13T05:29:47.894Z,98459.30
2018-07-13T05:32:18.184Z,98465.24
2018-07-13T05:34:47.541Z,98462.45
2018-07-13T05:37:17.314Z,98459.67
2018-07-13T05:39:46.782Z,98471.63
2018-07-13T05:42:16.873Z,98474.55
2018-07-13T05:44:45.855Z,98467.63
2018-07-13T05:47:15.013Z,98466.89
2018-07-13T05:49:44.199Z,98464.52
2018-07-13T05:52:13.279Z,98472.05
2018-07-13T05:54:42.581Z,98467.27
2018-07-13T05:57:12.682Z,98468.95
2018-07-13T05:59:41.802Z,98467.09
2018-07-13T06:02:12.816Z,98476.46
2018-07-13T06:04:41.920Z,98468.95
2018-07-13T06:07:11.028Z,98483.36
2018-07-13T06:09:41.165Z,98481.00
2018-07-13T06:12:10.730Z,98483.99
2018-07-13T06:14:40.012Z,98482.73
2018-07-13T06:17:09.082Z,98481.84
2018-07-13T06:19:40.352Z,98478.84
2018-07-13T06:22:09.524Z,98477.82
2018-07-13T06:24:38.738Z,98473.01
2018-07-13T06:27:08.845Z,98480.61
2018-07-13T06:29:38.027Z,98477.49
2018-07-13T06:32:07.766Z,98482.41
2018-07-13T06:34:37.018Z,98480.75
2018-07-13T06:37:06.479Z,98481.69
2018-07-13T06:39:42.413Z,98481.12
2018-07-13T06:42:11.546Z,98485.45
2018-07-13T06:44:42.500Z,98487.05
2018-07-13T06:47:12.204Z,98483.92
2018-07-13T06:49:41.683Z,98487.53
2018-07-13T06:52:10.822Z,98489.42
2018-07-13T06:54:39.968Z,98490.79
2018-07-13T06:57:09.467Z,98491.13
2018-07-13T06:59:38.558Z,98486.05
2018-07-13T07:02:08.198Z,98491.73
2018-07-13T07:04:39.241Z,98491.69
2018-07-13T07:07:17.856Z,98495.61
2018-07-13T07:09:50.926Z,98494.19
2018-07-13T07:13:02.736Z,98492.64
2018-07-13T07:15:31.906Z,98490.26
2018-07-13T07:18:01.011Z,98488.46
2018-07-13T07:20:30.110Z,98484.43
2018-07-13T07:22:59.735Z,98490.14
2018-07-13T07:25:32.142Z,98485.42
2018-07-13T07:28:01.284Z,98483.97
2018-07-13T07:30:32.003Z,98491.02
2018-07-13T07:33:01.635Z,98490.78
2018-07-13T07:35:31.022Z,98488.22
2018-07-13T07:38:00.003Z,98488.52
2018-07-13T07:40:29.732Z,98493.42
2018-07-13T07:42:58.847Z,98487.88
2018-07-13T07:45:27.939Z,98489.83
2018-07-13T07:47:58.079Z,98484.30
2018-07-13T07:50:27.417Z,98487.67
2018-07-13T07:52:56.690Z,98484.06
2018-07-13T07:55:25.807Z,98483.16
2018-07-13T07:57:54.898Z,98480.16
2018-07-13T08:00:26.271Z,98477.27
2018-07-13T08:02:55.948Z,98473.56
2018-07-13T08:05:25.047Z,98471.30
2018-07-13T08:07:54.559Z,98474.14
2018-07-13T08:10:23.951Z,98473.14
2018-07-13T08:12:53.237Z,98465.94
2018-07-13T08:15:22.511Z,98469.12
2018-07-13T08:17:51.790Z,98467.66
2018-07-13T08:20:27.328Z,98461.61
2018-07-13T08:22:58.091Z,98459.80
2018-07-13T08:25:27.820Z,98458.77
2018-07-13T08:28:01.270Z,98458.86
2018-07-13T08:30:41.771Z,98450.95
2018-07-13T08:33:11.808Z,98446.53
2018-07-13T08:35:41.600Z,98443.79
2018-07-13T08:38:10.806Z,98439.98
2018-07-13T08:40:39.937Z,98446.17
2018-07-13T08:43:09.078Z,98438.28
2018-07-13T08:45:38.192Z,98439.41
2018-07-13T08:51:05.096Z,98428.92
2018-07-13T08:53:34.455Z,98429.19
2018-07-13T08:56:04.099Z,98434.23
2018-07-13T08:58:33.034Z,98435.69
2018-07-13T09:01:02.229Z,98432.03
2018-07-13T09:03:31.351Z,98434.83
2018-07-13T09:06:00.433Z,98437.66
2018-07-13T09:08:29.515Z,98440.56
2018-07-13T09:10:58.583Z,98429.23
2018-07-13T09:13:27.654Z,98429.89
2018-07-13T09:15:56.759Z,98432.98
2018-07-13T09:18:25.855Z,98442.22
2018-07-13T09:20:54.962Z,98432.75
2018-07-13T09:23:24.551Z,98435.41
2018-07-13T09:25:53.642Z,98433.48
2018-07-13T09:28:22.772Z,98431.86
2018-07-13T09:30:51.883Z,98437.47
2018-07-13T09:33:21.245Z,98439.53
2018-07-13T09:35:51.241Z,98431.40
2018-07-13T09:38:21.205Z,98437.28
2018-07-13T09:40:51.395Z,98432.11
2018-07-13T09:43:20.803Z,98428.86
2018-07-13T09:45:49.922Z,98432.02
2018-07-13T09:48:19.082Z,98434.96
2018-07-13T09:50:48.187Z,98432.53
2018-07-13T09:53:17.649Z,98428.88
2018-07-13T09:55:46.779Z,98433.20
2018-07-13T09:58:16.393Z,98436.02
2018-07-13T10:00:52.176Z,98442.69
2018-07-13T10:03:21.950Z,98427.98
2018-07-13T10:05:51.807Z,98430.83
2018-07-13T10:08:21.465Z,98431.58
2018-07-13T10:10:50.747Z,98429.06
2018-07-13T10:13:21.316Z,98425.48
2018-07-13T10:15:50.670Z,98418.80
2018-07-13T10:18:20.703Z,98434.20
2018-07-13T10:20:50.282Z,98429.25
2018-07-13T10:23:20.154Z,98423.09
2018-07-13T10:25:52.201Z,98428.27
2018-07-13T10:28:21.298Z,98426.85
2018-07-13T10:30:50.473Z,98422.87
2018-07-13T10:33:21.059Z,98428.93
2018-07-13T10:35:50.465Z,98426.95
2018-07-13T10:38:20.220Z,98424.28
2018-07-13T10:40:49.698Z,98420.70
2018-07-13T10:43:18.824Z,98420.09
2018-07-13T10:45:48.895Z,98422.42
2018-07-13T10:48:17.924Z,98422.59
2018-07-13T10:50:47.014Z,98428.63
2018-07-13T10:53:16.130Z,98422.33
2018-07-13T10:55:45.918Z,98424.42
2018-07-13T10:58:14.979Z,98424.40
2018-07-13T11:00:44.515Z,98419.77
2018-07-13T11:03:13.987Z,98418.09
2018-07-13T11:05:43.111Z,98419.67
2018-07-13T11:08:12.290Z,98419.00
2018-07-13T11:10:41.583Z,98412.57
2018-07-13T11:13:10.483Z,98405.02
2018-07-13T11:15:39.619Z,98409.86
2018-07-13T11:18:08.721Z,98409.96
2018-07-13T11:20:37.802Z,98406.47
2018-07-13T11:23:06.894Z,98396.06
2018-07-13T11:25:35.959Z,98388.98
2018-07-13T11:28:05.754Z,98390.67
2018-07-13T11:30:34.890Z,98388.05
2018-07-13T11:33:04.003Z,98386.03
2018-07-13T11:35:33.175Z,98384.12
2018-07-13T11:38:03.502Z,98376.53
2018-07-13T11:40:32.630Z,98372.22
2018-07-13T11:43:01.750Z,98374.19
2018-07-13T11:45:30.887Z,98368.94
2018-07-13T11:47:59.959Z,98370.46
2018-07-13T11:50:29.255Z,98373.92
2018-07-13T11:53:00.635Z,98364.31
2018-07-13T11:55:29.730Z,98356.80
2018-07-13T11:57:59.098Z,98361.68
2018-07-13T12:00:28.864Z,98355.03
2018-07-13T12:02:58.210Z,98349.00
2018-07-13T12:05:28.027Z,98355.42
2018-07-13T12:07:57.731Z,98353.03
2018-07-13T12:10:27.012Z,98355.71
2018-07-13T12:12:56.319Z,98347.78
2018-07-13T12:15:25.771Z,98351.83
2018-07-13T12:17:55.415Z,98347.99
2018-07-13T12:20:25.058Z,98336.02
2018-07-13T12:22:54.818Z,98342.50
2018-07-13T12:25:24.339Z,98333.14
2018-07-13T12:27:54.326Z,98341.09
2018-07-13T12:30:23.915Z,98344.31
2018-07-13T12:32:53.262Z,98339.90
2018-07-13T12:35:23.042Z,98338.61
2018-07-13T12:37:53.575Z,98331.99
2018-07-13T12:40:22.657Z,98325.84
2018-07-13T12:42:52.226Z,98336.42
2018-07-13T12:45:21.448Z,98327.74
2018-07-13T12:47:50.533Z,98322.27
2018-07-13T12:50:19.607Z,98321.88
2018-07-13T12:52:48.713Z,98322.90
2018-07-13T12:55:17.786Z,98317.55
2018-07-13T12:57:47.406Z,98309.52
2018-07-13T13:00:17.318Z,98301.55
2018-07-13T13:02:46.414Z,98301.00
2018-07-13T13:05:15.506Z,98308.45
2018-07-13T13:07:44.618Z,98310.67
2018-07-13T13:10:13.702Z,98306.42
2018-07-13T13:12:43.088Z,98305.05
2018-07-13T13:15:12.638Z,98300.63
2018-07-13T13:17:42.027Z,98296.53
2018-07-13T13:20:12.959Z,98288.47
2018-07-13T13:22:43.135Z,98302.50
2018-07-13T13:25:12.230Z,98296.42
2018-07-13T13:27:41.299Z,98293.80
2018-07-13T13:30:10.511Z,98287.48
2018-07-13T13:32:39.612Z,98287.36
2018-07-13T13:35:08.693Z,98295.47
2018-07-13T13:37:37.815Z,98285.34
2018-07-13T13:40:06.949Z,98295.55
2018-07-13T13:42:36.012Z,98288.93
2018-07-13T13:45:05.123Z,98286.66
2018-07-13T13:47:34.199Z,98289.12
2018-07-13T13:50:03.266Z,98284.73
2018-07-13T13:52:32.449Z,98289.72
2018-07-13T13:55:01.582Z,98289.50
2018-07-13T13:57:30.955Z,98285.88
2018-07-13T14:00:00.136Z,98286.84
2018-07-13T14:02:29.658Z,98289.36
2018-07-13T14:04:58.788Z,98283.10
2018-07-13T14:07:27.870Z,98278.58
2018-07-13T14:09:56.957Z,98282.31
2018-07-13T14:12:26.134Z,98270.59
2018-07-13T14:14:55.271Z,98270.87
2018-07-13T14:17:24.274Z,98273.39
2018-07-13T14:19:53.410Z,98265.80
2018-07-13T14:22:23.210Z,98269.75
2018-07-13T14:24:52.281Z,98261.77
2018-07-13T14:27:21.414Z,98266.88
2018-07-13T14:29:50.895Z,98264.65
2018-07-13T14:32:19.975Z,98266.09
2018-07-13T14:34:49.066Z,98257.73
2018-07-13T14:37:18.147Z,98269.34
2018-07-13T14:39:47.230Z,98263.63
2018-07-13T14:42:16.810Z,98268.25
2018-07-13T14:44:45.858Z,98259.84
2018-07-13T14:47:14.970Z,98264.72
2018-07-13T14:49:44.055Z,98254.44
2018-07-13T14:52:13.189Z,98262.11
2018-07-13T14:54:42.835Z,98262.23
2018-07-13T14:57:12.718Z,98258.73
2018-07-13T14:59:41.881Z,98254.57
2018-07-13T15:02:11.287Z,98247.91
2018-07-13T15:04:41.526Z,98247.23
2018-07-13T15:07:11.294Z,98251.76
2018-07-13T15:09:41.200Z,98246.09
2018-07-13T15:12:10.942Z,98243.72
2018-07-13T15:14:40.910Z,98246.50
2018-07-13T15:17:10.967Z,98237.63
2018-07-13T15:19:40.015Z,98241.52
2018-07-13T15:22:10.431Z,98238.48
2018-07-13T15:24:39.547Z,98237.41
2018-07-13T15:27:08.622Z,98237.00
2018-07-13T15:29:37.879Z,98229.55
2018-07-13T15:32:07.225Z,98234.34
2018-07-13T15:34:36.299Z,98228.05
2018-07-13T15:37:05.482Z,98227.69
2018-07-13T15:39:35.052Z,98229.69
2018-07-13T15:42:04.176Z,98227.13
2018-07-13T15:44:33.286Z,98228.38
2018-07-13T15:47:02.387Z,98225.13
2018-07-13T15:49:31.495Z,98222.45
2018-07-13T15:52:00.574Z,98220.34
2018-07-13T15:54:30.031Z,98219.61
2018-07-13T15:56:59.139Z,98222.20
2018-07-13T15:59:28.213Z,98221.81
2018-07-13T16:01:57.749Z,98222.64
2018-07-13T16:04:27.630Z,98214.70
2018-07-13T16:06:56.702Z,98219.55
2018-07-13T16:09:27.006Z,98221.48
2018-07-13T16:11:56.553Z,98215.82
2018-07-13T16:14:25.676Z,98205.27
2018-07-13T16:16:54.783Z,98219.09
2018-07-13T16:19:24.630Z,98210.91
2018-07-13T16:21:53.703Z,98205.52
2018-07-13T16:24:22.814Z,98205.73
2018-07-13T16:26:51.962Z,98207.95
2018-07-13T16:29:22.378Z,98203.02
2018-07-13T16:31:51.731Z,98204.04
2018-07-13T16:34:21.034Z,98203.20
2018-07-13T16:36:50.870Z,98197.85
2018-07-13T16:39:20.926Z,98199.31
2018-07-13T16:41:50.803Z,98199.95
2018-07-13T16:44:20.678Z,98194.52
2018-07-13T16:46:50.595Z,98185.78
2018-07-13T16:49:20.043Z,98188.73
2018-07-13T16:51:49.345Z,98197.73
2018-07-13T16:54:18.674Z,98196.64
2018-07-13T16:56:48.498Z,98198.64
2018-07-13T16:59:18.575Z,98199.28
2018-07-13T17:01:48.874Z,98199.00
2018-07-13T17:04:17.999Z,98202.44
2018-07-13T17:06:47.322Z,98201.70
2018-07-13T17:09:17.799Z,98206.36
2018-07-13T17:11:47.704Z,98199.77
2018-07-13T17:14:16.792Z,98189.62
2018-07-13T17:16:45.886Z,98194.25
2018-07-13T17:19:15.183Z,98193.33
2018-07-13T17:21:44.287Z,98194.73
2018-07-13T17:24:13.623Z,98188.25
2018-07-13T17:26:44.473Z,98185.52
2018-07-13T17:29:14.038Z,98186.78
2018-07-13T17:31:43.100Z,98190.47
2018-07-13T17:34:12.299Z,98180.00
2018-07-13T17:36:41.412Z,98189.34
2018-07-13T17:39:10.510Z,98190.66
2018-07-13T17:41:40.395Z,98193.13
2018-07-13T17:44:11.683Z,98201.16
2018-07-13T17:46:41.040Z,98194.50
2018-07-13T17:49:10.148Z,98199.52
2018-07-13T17:51:40.094Z,98195.80
2018-07-13T17:54:09.163Z,98195.94
2018-07-13T17:56:38.251Z,98194.02
2018-07-13T17:59:07.601Z,98198.58
2018-07-13T18:01:37.278Z,98198.46
2018-07-13T18:04:06.688Z,98202.64
2018-07-13T18:06:36.054Z,98212.02
2018-07-13T18:09:06.393Z,98211.94
2018-07-13T18:11:35.694Z,98214.09
2018-07-13T18:14:04.993Z,98219.75
2018-07-13T18:16:34.310Z,98217.42
2018-07-13T18:19:03.635Z,98221.45
2018-07-13T18:21:32.991Z,98225.45
2018-07-13T18:24:02.224Z,98214.33
2018-07-13T18:26:31.562Z,98210.76
2018-07-13T18:29:00.866Z,98217.83
2018-07-13T18:31:30.435Z,98211.84
2018-07-13T18:33:59.791Z,98217.39
2018-07-13T18:36:29.167Z,98215.76
2018-07-13T18:38:58.506Z,98211.71
2018-07-13T18:41:27.762Z,98214.28
2018-07-13T18:43:56.846Z,98214.37
2018-07-13T18:46:25.977Z,98213.73
2018-07-13T18:48:55.223Z,98215.69
2018-07-13T18:51:24.481Z,98211.62
2018-07-13T18:53:53.810Z,98216.84
2018-07-13T18:56:23.150Z,98218.59
2018-07-13T18:58:52.417Z,98225.05
2018-07-13T19:01:21.615Z,98226.34
2018-07-13T19:03:50.880Z,98227.55
2018-07-13T19:06:20.359Z,98225.86
2018-07-13T19:08:49.518Z,98227.66
2018-07-13T19:11:19.920Z,98227.06
2018-07-13T19:13:49.315Z,98233.51
2018-07-13T19:16:18.559Z,98233.88
2018-07-13T19:18:48.044Z,98230.92
2018-07-13T19:21:17.282Z,98233.09
2018-07-13T19:23:46.362Z,98233.79
2018-07-13T19:26:16.381Z,98235.21
2018-07-13T19:28:45.613Z,98242.34
2018-07-13T19:31:14.719Z,98243.93
2018-07-13T19:33:43.811Z,98249.17
2018-07-13T19:36:13.423Z,98248.70
2018-07-13T19:38:42.453Z,98250.79
2018-07-13T19:41:11.532Z,98254.44
2018-07-13T19:43:41.030Z,98259.17
2018-07-13T19:46:10.170Z,98266.97
2018-07-13T19:48:39.420Z,98268.58
2018-07-13T19:51:09.297Z,98273.81
2018-07-13T19:53:39.526Z,98276.42
2018-07-13T19:56:09.372Z,98283.16
2018-07-13T19:58:39.283Z,98283.19
2018-07-13T20:01:09.074Z,98280.06
2018-07-13T20:03:38.287Z,98290.44
2018-07-13T20:06:07.620Z,98289.67
2018-07-13T20:08:37.397Z,98293.04
2018-07-13T20:11:06.511Z,98290.43
2018-07-13T20:13:35.810Z,98295.35
2018-07-13T20:16:05.623Z,98299.55
2018-07-13T20:18:35.249Z,98296.44
2018-07-13T20:21:04.571Z,98295.64
2018-07-13T20:23:33.938Z,98297.73
2018-07-13T20:26:03.067Z,98296.94
2018-07-13T20:28:32.514Z,98303.42
2018-07-13T20:31:01.671Z,98305.53
2018-07-13T20:33:31.525Z,98308.63
2018-07-13T20:36:00.771Z,98312.01
2018-07-13T20:38:30.691Z,98316.41
2018-07-13T20:41:00.628Z,98314.58
2018-07-13T20:43:30.534Z,98309.66
2018-07-13T20:46:00.426Z,98309.13
2018-07-13T20:48:29.630Z,98308.64
2018-07-13T20:50:59.497Z,98306.81
2018-07-13T20:53:28.786Z,98308.64
2018-07-13T20:55:59.266Z,98314.88
2018-07-13T20:58:29.174Z,98319.80
2018-07-13T21:00:59.130Z,98317.94
2018-07-13T21:03:29.041Z,98316.13
2018-07-13T21:05:58.939Z,98321.55
2018-07-13T21:08:28.476Z,98317.94
2018-07-13T21:10:58.399Z,98322.33
2018-07-13T21:13:27.822Z,98323.35
2018-07-13T21:15:57.310Z,98326.95
2018-07-13T21:18:26.811Z,98330.81
2018-07-13T21:20:55.872Z,98331.31
2018-07-13T21:23:25.030Z,98327.63
2018-07-13T21:25:54.886Z,98332.87
2018-07-13T21:28:24.253Z,98333.39
2018-07-13T21:30:53.790Z,98334.29
2018-07-13T21:33:22.882Z,98335.75
2018-07-13T21:35:52.374Z,98339.35
2018-07-13T21:38:22.071Z,98333.52
2018-07-13T21:40:51.132Z,98340.94
2018-07-13T21:43:21.047Z,98333.73
2018-07-13T21:45:50.111Z,98336.91
2018-07-13T21:48:19.254Z,98338.59
2018-07-13T21:50:48.327Z,98338.54
2018-07-13T21:53:17.391Z,98342.47
2018-07-13T21:55:46.727Z,98344.23
2018-07-13T21:58:16.178Z,98342.22
2018-07-13T22:00:45.556Z,98336.95
2018-07-13T22:03:15.601Z,98337.76
2018-07-13T22:05:44.934Z,98335.12
2018-07-13T22:08:14.254Z,98335.28
2018-07-13T22:10:43.645Z,98342.08
2018-07-13T22:13:15.428Z,98343.97
2018-07-13T22:15:45.052Z,98346.95
2018-07-13T22:18:14.956Z,98346.95
2018-07-13T22:20:44.166Z,98344.78
2018-07-13T22:23:13.951Z,98342.54
2018-07-13T22:25:43.135Z,98344.31
2018-07-13T22:28:12.219Z,98345.66
2018-07-13T22:30:42.282Z,98350.13
2018-07-13T22:33:11.442Z,98350.05
2018-07-13T22:35:41.018Z,98356.00
2018-07-13T22:38:10.119Z,98360.61
2018-07-13T22:40:39.315Z,98358.25
2018-07-13T22:43:08.534Z,98361.42
2018-07-13T22:45:37.602Z,98356.09
2018-07-13T22:48:06.902Z,98363.01
2018-07-13T22:50:36.015Z,98356.94
2018-07-13T22:53:05.111Z,98361.24
2018-07-13T22:55:34.218Z,98362.19
2018-07-13T22:58:03.464Z,98359.91
2018-07-13T23:00:32.759Z,98361.00
2018-07-13T23:03:02.476Z,98350.49
2018-07-13T23:05:31.955Z,98351.41
2018-07-13T23:08:01.050Z,98345.77
2018-07-13T23:10:30.126Z,98349.40
2018-07-13T23:12:59.807Z,98346.94
2018-07-13T23:15:29.002Z,98353.56
2018-07-13T23:17:58.073Z,98354.50
2018-07-13T23:20:27.186Z,98349.61
2018-07-13T23:22:56.311Z,98344.16
2018-07-13T23:25:25.487Z,98345.48
2018-07-13T23:27:55.402Z,98344.33
2018-07-13T23:30:24.470Z,98338.53
2018-07-13T23:32:53.531Z,98338.87
2018-07-13T23:35:22.663Z,98332.44
2018-07-13T23:37:51.738Z,98331.41
2018-07-13T23:40:21.014Z,98337.72
2018-07-13T23:42:50.219Z,98336.06
2018-07-13T23:45:19.310Z,98339.92
2018-07-13T23:47:49.066Z,98341.16
2018-07-13T23:50:18.402Z,98343.73
2018-07-13T23:52:48.050Z,98346.11
2018-07-13T23:55:17.915Z,98346.78
2018-07-13T23:57:47.779Z,98345.88
