createdAt,value
2022-10-01T00:02:08.350Z,100769.16
2022-10-01T00:04:39.556Z,100770.84
2022-10-01T00:07:10.301Z,100773.09
2022-10-01T00:09:36.778Z,100770.03
2022-10-01T00:12:03.330Z,100772.94
2022-10-01T00:14:29.811Z,100780.47
2022-10-01T00:16:56.317Z,100781.25
2022-10-01T00:19:22.859Z,100786.44
2022-10-01T00:21:49.334Z,100786.69
2022-10-01T00:24:15.748Z,100791.19
2022-10-01T00:26:42.800Z,100788.47
2022-10-01T00:29:12.916Z,100786.91
2022-10-01T00:31:39.859Z,100792.28
2022-10-01T00:34:06.517Z,100790.50
2022-10-01T00:36:34.329Z,100794.13
2022-10-01T00:39:00.953Z,100798.41
2022-10-01T00:41:33.158Z,100791.19
2022-10-01T00:44:02.504Z,100800.72
2022-10-01T00:46:43.857Z,100808.91
2022-10-01T00:49:14.400Z,100809.81
2022-10-01T00:51:45.070Z,100805.66
2022-10-01T00:54:16.250Z,100806.00
2022-10-01T00:56:43.402Z,100817.03
2022-10-01T00:59:11.034Z,100808.25
2022-10-01T01:01:38.920Z,100809.00
2022-10-01T01:04:16.233Z,100809.81
2022-10-01T01:06:53.705Z,100813.41
2022-10-01T01:09:21.135Z,100811.59
2022-10-01T01:12:16.716Z,100811.81
2022-10-01T01:15:02.900Z,100807.28
2022-10-01T01:17:40.402Z,100805.00
2022-10-01T01:20:32.549Z,100804.78
2022-10-01T01:23:15.058Z,100803.75
2022-10-01T01:26:04.603Z,100810.38
2022-10-01T01:28:41.973Z,100809.47
2022-10-01T01:31:13.649Z,100810.00
2022-10-01T01:33:42.090Z,100807.44
2022-10-01T01:36:16.185Z,100804.59
2022-10-01T01:38:51.589Z,100805.63
2022-10-01T01:41:20.388Z,100797.75
2022-10-01T01:43:51.312Z,100800.78
2022-10-01T01:46:20.339Z,100798.06
2022-10-01T01:48:51.091Z,100798.84
2022-10-01T01:51:27.406Z,100793.31
2022-10-01T01:53:54.187Z,100802.78
2022-10-01T01:56:20.694Z,100796.13
2022-10-01T01:58:47.345Z,100790.97
2022-10-01T02:01:51.382Z,100784.69
2022-10-01T02:04:36.906Z,100796.44
2022-10-01T02:07:24.569Z,100793.84
2022-10-01T02:10:18.419Z,100801.84
2022-10-01T02:13:25.442Z,100800.59
2022-10-01T02:16:14.195Z,100810.53
2022-10-01T02:18:50.520Z,100807.06
2022-10-01T02:21:22.642Z,100808.59
2022-10-01T02:23:58.063Z,100807.22
2022-10-01T02:26:28.028Z,100801.31
2022-10-01T02:28:59.450Z,100806.88
2022-10-01T02:31:29.430Z,100810.13
2022-10-01T02:34:00.028Z,100802.94
2022-10-01T02:36:32.944Z,100802.81
2022-10-01T02:39:02.147Z,100797.63
2022-10-01T02:41:34.231Z,100802.81
2022-10-01T02:44:10.313Z,100796.09
2022-10-01T02:46:54.552Z,100794.75
2022-10-01T02:49:21.104Z,100788.03
2022-10-01T02:52:19.739Z,100789.59
2022-10-01T02:54:54.872Z,100781.78
2022-10-01T02:57:24.020Z,100788.34
2022-10-01T02:59:51.761Z,100778.53
2022-10-01T03:02:19.061Z,100770.78
2022-10-01T03:04:47.507Z,100784.34
2022-10-01T03:07:18.552Z,100788.72
2022-10-01T03:09:44.984Z,100793.13
2022-10-01T03:12:11.695Z,100796.91
2022-10-01T03:14:39.284Z,100796.63
2022-10-01T03:17:07.459Z,100803.38
2022-10-01T03:19:34.501Z,100801.06
2022-10-01T03:22:00.983Z,100809.34
2022-10-01T03:24:27.632Z,100817.59
2022-10-01T03:26:56.185Z,100823.91
2022-10-01T03:29:23.597Z,100821.72
2022-10-01T03:31:50.330Z,100823.53
2022-10-01T03:34:16.957Z,100828.94
2022-10-01T03:36:43.396Z,100831.91
2022-10-01T03:39:09.943Z,100835.22
2022-10-01T03:41:37.197Z,100829.53
2022-10-01T03:44:04.127Z,100820.59
2022-10-01T03:46:30.641Z,100822.28
2022-10-01T03:49:00.840Z,100822.38
2022-10-01T03:51:29.175Z,100822.75
2022-10-01T03:53:57.192Z,100831.81
2022-10-01T03:56:24.345Z,100822.38
2022-10-01T03:58:51.329Z,100825.53
2022-10-01T04:01:17.855Z,100827.56
2022-10-01T04:03:44.391Z,100826.94
2022-10-01T04:06:11.512Z,100824.59
2022-10-01T04:08:38.816Z,100831.22
2022-10-01T04:11:06.292Z,100837.56
2022-10-01T04:13:34.556Z,100833.59
2022-10-01T04:16:02.412Z,100836.41
2022-10-01T04:18:29.342Z,100838.47
2022-10-01T04:20:55.753Z,100832.16
2022-10-01T04:23:22.619Z,100830.59
2022-10-01T04:25:49.234Z,100827.91
2022-10-01T04:28:16.090Z,100839.78
2022-10-01T04:30:44.707Z,100837.47
2022-10-01T04:33:16.214Z,100843.53
2022-10-01T04:35:43.557Z,100836.31
2022-10-01T04:38:15.265Z,100828.06
2022-10-01T04:40:42.216Z,100822.00
2022-10-01T04:43:09.677Z,100822.88
2022-10-01T04:45:37.153Z,100817.59
2022-10-01T04:48:05.050Z,100822.22
2022-10-01T04:50:32.034Z,100831.78
2022-10-01T04:52:58.445Z,100828.94
2022-10-01T04:55:24.973Z,100834.84
2022-10-01T04:57:51.466Z,100836.91
2022-10-01T05:00:21.826Z,100839.13
2022-10-01T05:02:49.784Z,100841.84
2022-10-01T05:05:17.932Z,100849.81
2022-10-01T05:07:44.704Z,100850.34
2022-10-01T05:10:17.726Z,100848.28
2022-10-01T05:12:44.257Z,100857.72
2022-10-01T05:15:11.096Z,100852.66
2022-10-01T05:17:37.491Z,100864.94
2022-10-01T05:20:06.320Z,100865.84
2022-10-01T05:22:32.970Z,100882.84
2022-10-01T05:25:00.304Z,100873.31
2022-10-01T05:27:37.915Z,100876.38
2022-10-01T05:30:05.495Z,100873.00
2022-10-01T05:32:32.529Z,100876.25
2022-10-01T05:34:58.919Z,100873.91
2022-10-01T05:37:25.409Z,100884.50
2022-10-01T05:39:51.822Z,100880.25
2022-10-01T05:42:18.240Z,100891.47
2022-10-01T05:44:46.340Z,100889.69
2022-10-01T05:47:14.067Z,100900.50
2022-10-01T05:49:42.862Z,100888.72
2022-10-01T05:52:13.841Z,100897.38
2022-10-01T05:54:40.322Z,100899.31
2022-10-01T05:57:08.044Z,100894.13
2022-10-01T05:59:35.337Z,100902.69
2022-10-01T06:02:02.093Z,100910.16
2022-10-01T06:04:28.623Z,100912.00
2022-10-01T06:06:56.040Z,100906.81
2022-10-01T06:09:22.578Z,100906.81
2022-10-01T06:11:49.569Z,100904.91
2022-10-01T06:14:16.436Z,100906.81
2022-10-01T06:16:42.964Z,100901.66
2022-10-01T06:19:09.713Z,100903.31
2022-10-01T06:21:36.609Z,100902.13
2022-10-01T06:24:03.419Z,100899.53
2022-10-01T06:26:29.850Z,100897.31
2022-10-01T06:28:56.642Z,100894.22
2022-10-01T06:31:23.446Z,100899.50
2022-10-01T06:33:49.975Z,100903.88
2022-10-01T06:36:16.638Z,100902.09
2022-10-01T06:38:43.331Z,100908.91
2022-10-01T06:41:10.150Z,100910.53
2022-10-01T06:43:36.718Z,100909.97
2022-10-01T06:46:05.044Z,100921.34
2022-10-01T06:48:32.548Z,100926.41
2022-10-01T06:51:04.769Z,100928.81
2022-10-01T06:53:31.811Z,100914.06
2022-10-01T06:56:04.200Z,100908.88
2022-10-01T06:58:30.679Z,100917.41
2022-10-01T07:01:01.957Z,100921.63
2022-10-01T07:03:29.239Z,100927.97
2022-10-01T07:06:02.189Z,100944.00
2022-10-01T07:08:28.744Z,100941.28
2022-10-01T07:11:01.148Z,100940.47
2022-10-01T07:13:27.688Z,100944.00
2022-10-01T07:15:54.106Z,100940.84
2022-10-01T07:18:20.695Z,100940.19
2022-10-01T07:20:47.307Z,100935.47
2022-10-01T07:23:15.337Z,100937.75
2022-10-01T07:25:43.133Z,100931.81
2022-10-01T07:28:16.465Z,100941.13
2022-10-01T07:31:00.709Z,100941.97
2022-10-01T07:33:27.706Z,100941.66
2022-10-01T07:35:54.334Z,100957.53
2022-10-01T07:38:20.964Z,100956.66
2022-10-01T07:40:51.772Z,100964.16
2022-10-01T07:43:19.088Z,100971.59
2022-10-01T07:45:47.076Z,100975.34
2022-10-01T07:48:16.665Z,100977.28
2022-10-01T07:50:47.169Z,100979.06
2022-10-01T07:53:14.051Z,100979.34
2022-10-01T07:55:40.604Z,100982.72
2022-10-01T07:58:07.052Z,100988.66
2022-10-01T08:00:34.596Z,100988.28
2022-10-01T08:03:01.416Z,100994.38
2022-10-01T08:05:33.598Z,100996.69
2022-10-01T08:08:02.251Z,100987.13
2022-10-01T08:10:29.729Z,100989.94
2022-10-01T08:13:08.687Z,100991.31
2022-10-01T08:15:35.745Z,100993.34
2022-10-01T08:18:03.437Z,100994.25
2022-10-01T08:20:30.745Z,101001.59
2022-10-01T08:23:05.139Z,100993.81
2022-10-01T08:25:31.761Z,100994.41
2022-10-01T08:28:00.108Z,100996.66
2022-10-01T08:30:27.536Z,100997.13
2022-10-01T08:32:55.906Z,101000.97
2022-10-01T08:35:23.449Z,100999.53
2022-10-01T08:37:49.889Z,100987.66
2022-10-01T08:40:19.040Z,100991.63
2022-10-01T08:42:59.859Z,100985.41
2022-10-01T08:45:34.660Z,100985.75
2022-10-01T08:48:09.233Z,100988.25
2022-10-01T08:50:52.915Z,100990.94
2022-10-01T08:53:32.976Z,100994.91
2022-10-01T08:56:01.592Z,100992.66
2022-10-01T08:58:48.293Z,100998.97
2022-10-01T09:01:14.778Z,101002.56
2022-10-01T09:03:41.436Z,101002.47
2022-10-01T09:06:18.308Z,101010.72
2022-10-01T09:09:15.581Z,101007.84
2022-10-01T09:12:10.412Z,101006.19
2022-10-01T09:15:01.378Z,101001.69
2022-10-01T09:17:46.607Z,100990.84
2022-10-01T09:20:57.753Z,100988.00
2022-10-01T09:23:34.428Z,100987.66
2022-10-01T09:26:01.380Z,100987.09
2022-10-01T09:28:30.313Z,100984.34
2022-10-01T09:31:18.251Z,100971.94
2022-10-01T09:33:55.278Z,100973.59
2022-10-01T09:36:39.880Z,100964.75
2022-10-01T09:39:18.365Z,100958.41
2022-10-01T09:41:46.338Z,100953.97
2022-10-01T09:44:18.845Z,100946.09
2022-10-01T09:46:46.885Z,100954.69
2022-10-01T09:49:32.650Z,100956.69
2022-10-01T09:52:04.006Z,100947.41
2022-10-01T09:54:39.202Z,100950.63
2022-10-01T09:57:20.660Z,100955.69
2022-10-01T10:00:01.995Z,100951.69
2022-10-01T10:02:48.182Z,100949.00
2022-10-01T10:05:17.063Z,100945.28
2022-10-01T10:07:58.948Z,100946.59
2022-10-01T10:10:36.299Z,100952.41
2022-10-01T10:13:10.873Z,100948.41
2022-10-01T10:15:51.270Z,100940.91
2022-10-01T10:18:38.383Z,100941.91
2022-10-01T10:21:07.943Z,100942.38
2022-10-01T10:23:34.505Z,100941.09
2022-10-01T10:26:06.377Z,100928.09
2022-10-01T10:29:00.629Z,100911.41
2022-10-01T10:31:30.060Z,100923.78
2022-10-01T10:34:15.420Z,100922.28
2022-10-01T10:36:44.345Z,100917.97
2022-10-01T10:39:21.585Z,100929.69
2022-10-01T10:41:50.452Z,100915.34
2022-10-01T10:44:21.482Z,100909.13
2022-10-01T10:46:49.215Z,100912.59
2022-10-01T10:49:18.448Z,100923.72
2022-10-01T10:51:53.768Z,100920.50
2022-10-01T10:54:31.574Z,100937.81
2022-10-01T10:57:04.124Z,100937.31
2022-10-01T10:59:34.735Z,100948.34
2022-10-01T11:02:03.332Z,100939.63
2022-10-01T11:04:39.570Z,100918.41
2022-10-01T11:07:06.337Z,100924.34
2022-10-01T11:10:02.464Z,100932.25
2022-10-01T11:12:56.411Z,100933.81
2022-10-01T11:15:43.149Z,100932.28
2022-10-01T11:18:48.115Z,100946.16
2022-10-01T11:21:26.837Z,100939.34
2022-10-01T11:24:07.402Z,100935.59
2022-10-01T11:27:02.445Z,100927.34
2022-10-01T11:29:31.981Z,100934.97
2022-10-01T11:32:22.332Z,100924.66
2022-10-01T11:34:57.986Z,100926.97
2022-10-01T11:37:39.597Z,100921.59
2022-10-01T11:40:39.531Z,100914.69
2022-10-01T11:43:20.829Z,100909.00
2022-10-01T11:45:52.268Z,100911.22
2022-10-01T11:48:38.204Z,100912.03
2022-10-01T11:51:14.265Z,100904.25
2022-10-01T11:53:46.995Z,100906.56
2022-10-01T11:56:39.570Z,100901.88
2022-10-01T11:59:16.676Z,100910.06
2022-10-01T12:02:26.060Z,100904.00
2022-10-01T12:05:01.468Z,100896.44
2022-10-01T12:07:55.646Z,100896.81
2022-10-01T12:10:38.892Z,100895.09
2022-10-01T12:13:20.799Z,100889.16
2022-10-01T12:15:54.015Z,100880.63
2022-10-01T12:18:36.801Z,100889.16
2022-10-01T12:21:08.338Z,100883.03
2022-10-01T12:23:44.001Z,100869.28
2022-10-01T12:26:27.254Z,100874.31
2022-10-01T12:29:14.779Z,100876.81
2022-10-01T12:32:05.762Z,100873.56
2022-10-01T12:34:53.980Z,100872.38
2022-10-01T12:37:29.707Z,100874.63
2022-10-01T12:40:13.783Z,100871.88
2022-10-01T12:42:49.200Z,100862.69
2022-10-01T12:45:31.880Z,100846.03
2022-10-01T12:48:23.239Z,100851.41
2022-10-01T12:51:20.944Z,100841.94
2022-10-01T12:54:13.335Z,100829.34
2022-10-01T12:56:51.957Z,100817.03
2022-10-01T12:59:28.984Z,100812.28
2022-10-01T13:02:18.025Z,100804.84
2022-10-01T13:04:44.562Z,100797.91
2022-10-01T13:07:26.216Z,100801.34
2022-10-01T13:10:05.665Z,100781.59
2022-10-01T13:13:01.164Z,100779.47
2022-10-01T13:15:44.488Z,100778.00
2022-10-01T13:18:14.465Z,100766.34
2022-10-01T13:20:57.379Z,100775.16
2022-10-01T13:23:28.466Z,100776.38
2022-10-01T13:26:06.151Z,100769.34
2022-10-01T13:28:58.325Z,100767.34
2022-10-01T13:31:51.570Z,100765.59
2022-10-01T13:34:25.796Z,100771.03
2022-10-01T13:36:52.403Z,100775.41
2022-10-01T13:39:23.883Z,100772.63
2022-10-01T13:41:57.369Z,100773.13
2022-10-01T13:44:32.977Z,100771.66
2022-10-01T13:47:08.931Z,100775.25
2022-10-01T13:49:37.561Z,100776.53
2022-10-01T13:52:05.920Z,100762.59
2022-10-01T13:54:46.471Z,100771.88
2022-10-01T13:57:30.141Z,100787.22
2022-10-01T14:00:22.117Z,100776.41
2022-10-01T14:03:28.718Z,100779.00
2022-10-01T14:05:58.634Z,100767.06
2022-10-01T14:08:38.189Z,100758.72
2022-10-01T14:11:45.422Z,100763.81
2022-10-01T14:14:47.496Z,100774.25
2022-10-01T14:17:14.788Z,100780.69
2022-10-01T14:19:50.669Z,100769.19
2022-10-01T14:22:39.994Z,100769.19
2022-10-01T14:25:06.498Z,100770.16
2022-10-01T14:28:03.189Z,100764.44
2022-10-01T14:30:48.553Z,100758.03
2022-10-01T14:33:42.524Z,100753.22
2022-10-01T14:36:18.363Z,100750.56
2022-10-01T14:38:45.049Z,100749.16
2022-10-01T14:41:24.165Z,100750.19
2022-10-01T14:43:50.569Z,100746.78
2022-10-01T14:46:18.637Z,100734.47
2022-10-01T14:48:57.381Z,100736.16
2022-10-01T14:51:30.911Z,100732.88
2022-10-01T14:53:59.609Z,100741.56
2022-10-01T14:56:28.366Z,100738.19
2022-10-01T14:59:07.001Z,100733.53
2022-10-01T15:01:33.457Z,100729.97
2022-10-01T15:04:00.025Z,100726.22
2022-10-01T15:06:30.064Z,100727.19
2022-10-01T15:09:14.415Z,100718.69
2022-10-01T15:11:44.622Z,100729.06
2022-10-01T15:14:17.661Z,100728.06
2022-10-01T15:16:44.553Z,100741.09
2022-10-01T15:19:15.616Z,100734.88
2022-10-01T15:21:50.018Z,100728.53
2022-10-01T15:24:21.892Z,100733.59
2022-10-01T15:26:49.677Z,100748.47
2022-10-01T15:29:17.114Z,100745.00
2022-10-01T15:31:46.181Z,100740.69
2022-10-01T15:34:16.057Z,100736.28
2022-10-01T15:36:43.788Z,100730.09
2022-10-01T15:39:36.085Z,100737.69
2022-10-01T15:42:21.785Z,100732.31
2022-10-01T15:44:49.949Z,100732.13
2022-10-01T15:47:58.299Z,100729.47
2022-10-01T15:50:37.785Z,100732.72
2022-10-01T15:53:10.300Z,100738.69
2022-10-01T15:55:50.127Z,100725.41
2022-10-01T15:58:21.520Z,100719.91
2022-10-01T16:00:48.664Z,100727.66
2022-10-01T16:03:29.195Z,100722.19
2022-10-01T16:05:56.198Z,100720.97
2022-10-01T16:08:34.335Z,100716.50
2022-10-01T16:11:12.738Z,100719.75
2022-10-01T16:13:41.280Z,100721.97
2022-10-01T16:16:10.396Z,100711.09
2022-10-01T16:18:39.623Z,100711.84
2022-10-01T16:21:09.136Z,100719.44
2022-10-01T16:23:59.932Z,100730.34
2022-10-01T16:26:34.554Z,100737.59
2022-10-01T16:29:19.919Z,100745.00
2022-10-01T16:31:46.677Z,100743.91
2022-10-01T16:34:15.286Z,100739.28
2022-10-01T16:36:42.024Z,100733.09
2022-10-01T16:39:08.760Z,100724.72
2022-10-01T16:41:35.881Z,100728.53
2022-10-01T16:44:05.043Z,100717.03
2022-10-01T16:46:32.914Z,100722.97
2022-10-01T16:48:59.550Z,100717.41
2022-10-01T16:51:26.118Z,100722.19
2022-10-01T16:53:54.443Z,100707.03
2022-10-01T16:56:26.302Z,100715.38
2022-10-01T16:58:53.666Z,100736.94
2022-10-01T17:01:20.117Z,100753.41
2022-10-01T17:03:46.772Z,100769.75
2022-10-01T17:06:13.145Z,100771.16
2022-10-01T17:08:39.549Z,100781.16
2022-10-01T17:11:09.512Z,100779.63
2022-10-01T17:13:38.353Z,100785.00
2022-10-01T17:16:06.559Z,100773.91
2022-10-01T17:18:33.193Z,100775.22
2022-10-01T17:21:02.722Z,100775.22
2022-10-01T17:23:29.137Z,100770.03
2022-10-01T17:25:55.580Z,100769.84
2022-10-01T17:28:23.206Z,100768.97
2022-10-01T17:30:49.912Z,100763.53
2022-10-01T17:33:19.229Z,100764.88
2022-10-01T17:35:51.420Z,100778.25
2022-10-01T17:38:19.043Z,100796.69
2022-10-01T17:40:45.548Z,100806.81
2022-10-01T17:43:13.394Z,100818.09
2022-10-01T17:45:39.952Z,100816.22
2022-10-01T17:48:06.753Z,100805.81
2022-10-01T17:50:33.510Z,100818.63
2022-10-01T17:53:01.344Z,100816.03
2022-10-01T17:55:28.140Z,100824.84
2022-10-01T17:57:54.599Z,100826.44
2022-10-01T18:00:21.058Z,100849.75
2022-10-01T18:02:47.538Z,100831.06
2022-10-01T18:05:15.111Z,100836.56
2022-10-01T18:07:42.588Z,100845.97
2022-10-01T18:10:12.276Z,100851.06
2022-10-01T18:12:38.849Z,100847.97
2022-10-01T18:15:05.940Z,100855.50
2022-10-01T18:17:33.238Z,100868.19
2022-10-01T18:19:59.952Z,100858.97
2022-10-01T18:22:27.693Z,100859.19
2022-10-01T18:24:54.373Z,100859.78
2022-10-01T18:27:20.818Z,100867.47
2022-10-01T18:29:47.314Z,100878.00
2022-10-01T18:32:20.602Z,100873.69
2022-10-01T18:34:49.700Z,100868.06
2022-10-01T18:37:24.493Z,100871.97
2022-10-01T18:40:00.050Z,100868.13
2022-10-01T18:42:41.504Z,100877.53
2022-10-01T18:45:17.800Z,100879.34
2022-10-01T18:47:55.936Z,100883.34
2022-10-01T18:50:22.597Z,100881.13
2022-10-01T18:53:06.907Z,100885.91
2022-10-01T18:56:15.236Z,100894.47
2022-10-01T18:59:03.655Z,100889.28
2022-10-01T19:01:38.453Z,100883.84
2022-10-01T19:04:26.484Z,100901.56
2022-10-01T19:07:02.915Z,100886.69
2022-10-01T19:09:47.421Z,100891.44
2022-10-01T19:12:22.829Z,100909.50
2022-10-01T19:15:12.789Z,100915.09
2022-10-01T19:17:58.653Z,100912.97
2022-10-01T19:20:30.810Z,100912.97
2022-10-01T19:23:14.418Z,100908.00
2022-10-01T19:25:52.974Z,100912.38
2022-10-01T19:28:38.487Z,100912.28
2022-10-01T19:31:24.529Z,100909.56
2022-10-01T19:34:00.771Z,100903.75
2022-10-01T19:36:34.814Z,100901.97
2022-10-01T19:39:06.429Z,100904.44
2022-10-01T19:41:41.022Z,100892.34
2022-10-01T19:44:15.504Z,100892.22
2022-10-01T19:46:45.334Z,100912.34
2022-10-01T19:49:20.433Z,100902.63
2022-10-01T19:52:16.619Z,100915.50
2022-10-01T19:54:52.332Z,100914.28
2022-10-01T19:57:29.609Z,100919.25
2022-10-01T20:00:04.279Z,100917.56
2022-10-01T20:03:01.569Z,100928.88
2022-10-01T20:05:32.469Z,100943.88
2022-10-01T20:08:21.923Z,100953.53
2022-10-01T20:10:54.780Z,100933.28
2022-10-01T20:13:35.662Z,100945.34
2022-10-01T20:16:26.171Z,100949.09
2022-10-01T20:19:02.169Z,100937.59
2022-10-01T20:21:46.445Z,100948.66
2022-10-01T20:24:34.310Z,100964.00
2022-10-01T20:27:28.462Z,100973.13
2022-10-01T20:30:06.439Z,100977.28
2022-10-01T20:33:01.829Z,100983.84
2022-10-01T20:35:52.258Z,100990.06
2022-10-01T20:38:27.608Z,100993.44
2022-10-01T20:40:57.819Z,101006.19
2022-10-01T20:43:32.937Z,101009.59
2022-10-01T20:46:06.101Z,101007.00
2022-10-01T20:48:36.907Z,101001.13
2022-10-01T20:51:10.070Z,101005.31
2022-10-01T20:53:52.929Z,100999.22
2022-10-01T20:56:22.103Z,101005.50
2022-10-01T20:58:59.237Z,100998.41
2022-10-01T21:01:30.234Z,101001.53
2022-10-01T21:04:07.343Z,100998.59
2022-10-01T21:06:39.742Z,100999.06
2022-10-01T21:09:22.580Z,100991.97
2022-10-01T21:12:02.117Z,101001.75
2022-10-01T21:14:41.822Z,100999.16
2022-10-01T21:17:45.588Z,101001.34
2022-10-01T21:20:33.817Z,101001.00
2022-10-01T21:23:00.146Z,101004.63
2022-10-01T21:25:45.371Z,101017.34
2022-10-01T21:28:37.070Z,101013.72
2022-10-01T21:31:22.282Z,101017.00
2022-10-01T21:34:17.931Z,101029.41
2022-10-01T21:37:25.958Z,101015.50
2022-10-01T21:40:01.366Z,101005.72
2022-10-01T21:43:01.936Z,100996.25
2022-10-01T21:45:43.372Z,100992.31
2022-10-01T21:48:36.546Z,100993.88
2022-10-01T21:51:15.742Z,100987.66
2022-10-01T21:54:02.664Z,100987.13
2022-10-01T21:56:46.921Z,100998.03
2022-10-01T21:59:22.216Z,100995.00
2022-10-01T22:02:04.970Z,100989.09
2022-10-01T22:04:50.385Z,100995.09
2022-10-01T22:07:33.533Z,100990.25
2022-10-01T22:10:05.893Z,100996.66
2022-10-01T22:12:36.856Z,101001.06
2022-10-01T22:15:15.057Z,101007.16
2022-10-01T22:17:41.750Z,101019.09
2022-10-01T22:20:08.998Z,101039.59
2022-10-01T22:22:38.635Z,101047.25
2022-10-01T22:25:07.353Z,101045.44
2022-10-01T22:27:45.372Z,101047.47
2022-10-01T22:30:21.414Z,101051.53
2022-10-01T22:32:55.845Z,101044.22
2022-10-01T22:35:39.745Z,101042.53
2022-10-01T22:38:41.285Z,101038.56
2022-10-01T22:41:27.811Z,101050.72
2022-10-01T22:43:54.422Z,101042.06
2022-10-01T22:46:26.597Z,101048.66
2022-10-01T22:49:03.400Z,101052.81
2022-10-01T22:51:32.468Z,101063.66
2022-10-01T22:54:29.691Z,101071.84
2022-10-01T22:57:10.550Z,101059.81
2022-10-01T22:59:44.818Z,101054.38
2022-10-01T23:02:20.086Z,101064.75
2022-10-01T23:04:58.640Z,101069.16
2022-10-01T23:07:38.796Z,101083.91
2022-10-01T23:10:55.658Z,101082.09
2022-10-01T23:13:41.905Z,101082.88
2022-10-01T23:16:14.490Z,101083.66
2022-10-01T23:19:00.170Z,101070.94
2022-10-01T23:21:47.270Z,101075.38
2022-10-01T23:24:25.513Z,101079.31
2022-10-01T23:27:07.961Z,101090.34
2022-10-01T23:30:02.720Z,101097.47
2022-10-01T23:33:00.171Z,101099.72
2022-10-01T23:35:33.227Z,101098.81
2022-10-01T23:38:24.460Z,101100.63
2022-10-01T23:40:55.585Z,101098.56
2022-10-01T23:43:33.226Z,101095.09
2022-10-01T23:46:18.593Z,101103.75
2022-10-01T23:49:07.014Z,101105.09
2022-10-01T23:51:45.679Z,101099.91
2022-10-01T23:54:21.249Z,101093.25
2022-10-01T23:57:03.975Z,101105.53
2022-10-01T23:59:47.142Z,101105.53
