createdAt,value
2019-03-30T00:00:57.170Z,3.60
2019-03-30T00:03:30.761Z,3.70
2019-03-30T00:06:04.648Z,3.60
2019-03-30T00:08:44.354Z,3.50
2019-03-30T00:11:18.102Z,3.50
2019-03-30T00:13:51.744Z,3.50
2019-03-30T00:16:25.479Z,3.50
2019-03-30T00:18:59.512Z,3.50
2019-03-30T00:21:33.187Z,3.70
2019-03-30T00:24:12.981Z,4.00
2019-03-30T00:26:46.726Z,4.10
2019-03-30T00:29:20.554Z,4.00
2019-03-30T00:31:54.155Z,3.80
2019-03-30T00:34:47.183Z,3.50
2019-03-30T00:37:27.445Z,3.30
2019-03-30T00:40:01.090Z,3.20
2019-03-30T00:42:34.860Z,3.00
2019-03-30T00:45:20.603Z,3.10
2019-03-30T00:47:54.380Z,3.10
2019-03-30T00:50:31.215Z,2.80
2019-03-30T00:53:04.958Z,2.80
2019-03-30T00:55:42.625Z,3.00
2019-03-30T00:58:16.299Z,3.00
2019-03-30T01:00:56.221Z,2.90
2019-03-30T01:03:29.923Z,2.90
2019-03-30T01:06:03.562Z,2.90
2019-03-30T01:08:38.290Z,2.80
2019-03-30T01:11:11.987Z,2.70
2019-03-30T01:13:57.770Z,2.70
2019-03-30T01:16:31.403Z,2.60
2019-03-30T01:19:05.148Z,2.60
2019-03-30T01:21:39.086Z,2.60
2019-03-30T01:24:12.755Z,2.50
2019-03-30T01:26:50.146Z,2.50
2019-03-30T01:29:23.816Z,2.50
2019-03-30T01:31:57.546Z,2.50
2019-03-30T01:34:31.213Z,2.60
2019-03-30T01:37:05.368Z,2.50
2019-03-30T01:39:43.177Z,2.80
2019-03-30T01:42:16.813Z,2.70
2019-03-30T01:44:50.542Z,2.70
2019-03-30T01:47:24.481Z,2.70
2019-03-30T01:50:01.220Z,2.50
2019-03-30T01:52:34.843Z,2.50
2019-03-30T01:55:08.911Z,2.50
2019-03-30T01:58:00.650Z,2.50
2019-03-30T02:00:34.410Z,2.40
2019-03-30T02:03:08.103Z,2.40
2019-03-30T02:05:41.800Z,2.40
2019-03-30T02:08:15.579Z,2.30
2019-03-30T02:10:49.265Z,2.40
2019-03-30T02:13:30.189Z,2.40
2019-03-30T02:16:03.892Z,2.20
2019-03-30T02:18:46.169Z,2.20
2019-03-30T02:21:19.888Z,2.10
2019-03-30T02:24:01.146Z,2.10
2019-03-30T02:26:34.781Z,2.00
2019-03-30T02:29:29.739Z,2.00
2019-03-30T02:32:03.485Z,2.00
2019-03-30T02:34:51.462Z,2.00
2019-03-30T02:37:28.896Z,2.00
2019-03-30T02:40:02.612Z,2.00
2019-03-30T02:42:36.297Z,1.90
2019-03-30T02:45:15.880Z,1.90
2019-03-30T02:47:49.480Z,1.90
2019-03-30T02:50:48.610Z,1.90
2019-03-30T02:53:07.770Z,1.80
2019-03-30T02:55:44.583Z,1.70
2019-03-30T02:58:18.236Z,1.70
2019-03-30T03:00:52.296Z,1.60
2019-03-30T03:03:26.055Z,1.60
2019-03-30T03:06:02.682Z,1.60
2019-03-30T03:08:36.296Z,1.60
2019-03-30T03:11:26.897Z,1.90
2019-03-30T03:14:00.582Z,2.20
2019-03-30T03:16:48.672Z,2.70
2019-03-30T03:19:22.417Z,3.00
2019-03-30T03:21:56.538Z,3.10
2019-03-30T03:24:30.807Z,3.20
2019-03-30T03:27:26.608Z,3.20
2019-03-30T03:30:00.753Z,3.20
2019-03-30T03:32:34.886Z,3.00
2019-03-30T03:35:14.749Z,3.00
2019-03-30T03:37:48.401Z,3.00
2019-03-30T03:40:22.104Z,2.90
2019-03-30T03:42:59.771Z,2.90
2019-03-30T03:45:33.508Z,2.80
2019-03-30T03:48:17.120Z,2.80
2019-03-30T03:50:53.892Z,2.80
2019-03-30T03:53:35.646Z,2.80
2019-03-30T03:56:11.417Z,2.70
2019-03-30T03:58:57.006Z,2.80
2019-03-30T04:01:33.450Z,2.80
2019-03-30T04:04:13.932Z,2.80
2019-03-30T04:06:49.732Z,2.80
2019-03-30T04:09:29.737Z,2.80
2019-03-30T04:12:06.449Z,2.80
2019-03-30T04:14:44.095Z,2.80
2019-03-30T04:17:18.137Z,2.80
2019-03-30T04:19:54.194Z,2.70
2019-03-30T04:22:27.884Z,2.70
2019-03-30T04:25:01.493Z,2.60
2019-03-30T04:27:37.366Z,2.70
2019-03-30T04:30:11.141Z,2.90
2019-03-30T04:32:51.073Z,2.90
2019-03-30T04:35:24.729Z,2.80
2019-03-30T04:38:03.147Z,2.80
2019-03-30T04:40:47.979Z,2.70
2019-03-30T04:43:21.856Z,2.60
2019-03-30T04:45:55.472Z,2.60
2019-03-30T04:48:29.746Z,2.60
2019-03-30T04:51:05.752Z,2.60
2019-03-30T04:53:39.393Z,2.60
2019-03-30T04:56:28.849Z,2.60
2019-03-30T04:59:02.567Z,2.60
2019-03-30T05:01:39.496Z,2.60
2019-03-30T05:04:13.203Z,2.60
2019-03-30T05:07:03.905Z,2.60
2019-03-30T05:09:37.580Z,2.60
2019-03-30T05:12:11.230Z,2.60
2019-03-30T05:15:00.508Z,2.50
2019-03-30T05:17:46.675Z,2.50
2019-03-30T05:20:09.833Z,2.70
2019-03-30T05:22:51.494Z,2.80
2019-03-30T05:25:25.344Z,2.90
2019-03-30T05:28:04.124Z,3.00
2019-03-30T05:30:38.028Z,3.00
2019-03-30T05:33:33.159Z,3.10
2019-03-30T05:36:07.143Z,3.10
2019-03-30T05:38:42.783Z,3.30
2019-03-30T05:41:20.091Z,3.30
2019-03-30T05:43:53.742Z,3.50
2019-03-30T05:46:29.746Z,3.70
2019-03-30T05:49:03.375Z,3.70
2019-03-30T05:51:40.728Z,3.70
2019-03-30T05:54:14.362Z,3.80
2019-03-30T05:56:56.431Z,3.90
2019-03-30T05:59:30.130Z,4.10
2019-03-30T06:02:08.549Z,4.20
2019-03-30T06:04:42.143Z,4.50
2019-03-30T06:07:23.214Z,4.70
2019-03-30T06:09:56.853Z,4.90
2019-03-30T06:12:30.536Z,5.00
2019-03-30T06:15:06.863Z,5.20
2019-03-30T06:17:40.496Z,5.40
2019-03-30T06:20:15.654Z,5.60
2019-03-30T06:22:49.354Z,5.80
2019-03-30T06:25:28.992Z,6.00
2019-03-30T06:28:02.602Z,6.10
2019-03-30T06:30:36.336Z,6.40
2019-03-30T06:33:13.431Z,6.50
2019-03-30T06:35:47.091Z,6.80
2019-03-30T06:38:20.798Z,6.90
2019-03-30T06:40:54.467Z,7.10
2019-03-30T06:43:28.094Z,7.10
2019-03-30T06:46:11.248Z,7.10
2019-03-30T06:48:44.847Z,7.20
2019-03-30T06:51:42.920Z,7.10
2019-03-30T06:54:16.563Z,7.10
2019-03-30T06:56:50.686Z,7.30
2019-03-30T06:59:24.319Z,7.50
2019-03-30T07:02:05.488Z,7.70
2019-03-30T07:04:39.214Z,7.90
2019-03-30T07:07:15.265Z,8.40
2019-03-30T07:09:52.222Z,8.90
2019-03-30T07:12:25.888Z,9.70
2019-03-30T07:15:06.643Z,11.00
2019-03-30T07:17:43.940Z,12.20
2019-03-30T07:20:39.315Z,13.00
2019-03-30T07:23:15.366Z,13.40
2019-03-30T07:25:49.874Z,13.70
2019-03-30T07:28:42.727Z,14.50
2019-03-30T07:31:16.967Z,14.10
2019-03-30T07:34:11.054Z,13.60
2019-03-30T07:36:45.345Z,13.70
2019-03-30T07:39:22.070Z,13.70
2019-03-30T07:41:56.408Z,13.90
2019-03-30T07:44:31.857Z,14.00
2019-03-30T07:47:06.140Z,13.70
2019-03-30T07:49:40.600Z,13.90
2019-03-30T07:52:14.796Z,14.10
2019-03-30T07:54:49.019Z,13.70
2019-03-30T07:57:32.598Z,14.00
2019-03-30T08:00:10.348Z,13.80
2019-03-30T08:02:46.971Z,14.20
2019-03-30T08:05:21.317Z,15.00
2019-03-30T08:08:03.840Z,14.70
2019-03-30T08:10:38.113Z,15.00
2019-03-30T08:13:15.271Z,15.50
2019-03-30T08:15:49.513Z,15.50
2019-03-30T08:18:46.432Z,15.40
2019-03-30T08:21:20.735Z,15.40
2019-03-30T08:23:55.090Z,15.70
2019-03-30T08:26:37.452Z,16.70
2019-03-30T08:29:11.742Z,16.90
2019-03-30T08:31:52.343Z,16.40
2019-03-30T08:34:26.531Z,16.50
2019-03-30T08:37:12.849Z,16.10
2019-03-30T08:39:47.043Z,17.10
2019-03-30T08:42:28.813Z,18.00
2019-03-30T08:45:03.415Z,17.80
2019-03-30T08:47:40.104Z,17.80
2019-03-30T08:50:15.142Z,18.20
2019-03-30T08:52:49.429Z,18.40
2019-03-30T08:55:33.118Z,18.00
2019-03-30T08:58:07.366Z,18.30
2019-03-30T09:00:45.225Z,18.40
2019-03-30T09:03:19.545Z,18.50
2019-03-30T09:05:54.170Z,18.60
2019-03-30T09:08:35.580Z,19.20
2019-03-30T09:11:09.854Z,19.10
2019-03-30T09:13:49.534Z,19.10
2019-03-30T09:16:24.151Z,19.10
2019-03-30T09:21:52.997Z,20.00
2019-03-30T09:24:29.026Z,19.40
2019-03-30T09:27:06.921Z,20.00
2019-03-30T09:29:41.134Z,20.30
2019-03-30T09:32:15.395Z,20.30
2019-03-30T09:34:50.899Z,19.50
2019-03-30T09:37:25.200Z,19.20
2019-03-30T09:40:09.195Z,19.40
2019-03-30T09:42:43.779Z,20.30
2019-03-30T09:45:21.849Z,20.60
2019-03-30T09:47:56.049Z,19.80
2019-03-30T09:50:40.151Z,20.10
2019-03-30T09:53:14.364Z,20.60
2019-03-30T09:55:50.820Z,19.90
2019-03-30T09:58:25.326Z,19.90
2019-03-30T10:01:39.616Z,20.30
2019-03-30T10:04:13.889Z,19.40
2019-03-30T10:06:53.533Z,18.70
2019-03-30T10:09:28.029Z,19.10
2019-03-30T10:12:02.219Z,20.00
2019-03-30T10:14:53.548Z,19.50
2019-03-30T10:17:27.719Z,19.90
2019-03-30T10:20:04.523Z,19.50
2019-03-30T10:22:38.174Z,20.10
2019-03-30T10:25:12.723Z,20.60
2019-03-30T10:27:54.259Z,19.90
2019-03-30T10:30:28.572Z,20.20
2019-03-30T10:33:02.963Z,19.70
2019-03-30T10:35:37.268Z,20.60
2019-03-30T10:38:11.431Z,21.20
2019-03-30T10:40:45.786Z,19.70
2019-03-30T10:43:20.036Z,20.10
2019-03-30T10:46:49.481Z,19.80
2019-03-30T10:49:23.651Z,20.20
2019-03-30T10:52:07.228Z,19.80
2019-03-30T10:54:52.127Z,20.10
2019-03-30T10:57:17.420Z,20.70
2019-03-30T10:59:51.615Z,20.60
2019-03-30T11:02:55.312Z,20.50
2019-03-30T11:05:29.490Z,20.70
2019-03-30T11:08:10.260Z,20.30
2019-03-30T11:10:44.463Z,21.30
2019-03-30T11:13:18.770Z,20.60
2019-03-30T11:15:53.119Z,19.20
2019-03-30T11:18:27.337Z,18.90
2019-03-30T11:21:26.679Z,19.50
2019-03-30T11:24:00.880Z,19.80
2019-03-30T11:26:35.109Z,20.50
2019-03-30T11:29:15.855Z,19.30
2019-03-30T11:31:50.146Z,19.90
2019-03-30T11:34:28.251Z,19.20
2019-03-30T11:37:02.427Z,18.70
2019-03-30T11:39:39.950Z,19.20
2019-03-30T11:42:14.132Z,20.10
2019-03-30T11:44:48.358Z,20.70
2019-03-30T11:47:26.363Z,21.00
2019-03-30T11:50:00.912Z,20.00
2019-03-30T11:52:35.166Z,19.20
2019-03-30T11:55:20.901Z,18.10
2019-03-30T11:57:45.314Z,19.00
2019-03-30T12:00:19.654Z,19.90
2019-03-30T12:02:53.924Z,19.60
2019-03-30T12:05:58.810Z,18.90
2019-03-30T12:08:32.961Z,18.60
2019-03-30T12:11:07.459Z,18.90
2019-03-30T12:13:41.778Z,18.70
2019-03-30T12:16:17.428Z,19.00
2019-03-30T12:18:51.731Z,19.30
2019-03-30T12:21:29.930Z,18.90
2019-03-30T12:24:04.282Z,19.50
2019-03-30T12:26:38.486Z,20.00
2019-03-30T12:29:28.560Z,19.70
2019-03-30T12:32:02.827Z,18.80
2019-03-30T12:34:49.066Z,18.40
2019-03-30T12:37:23.319Z,18.20
2019-03-30T12:39:59.523Z,18.10
2019-03-30T12:42:33.903Z,17.90
2019-03-30T12:45:08.459Z,17.80
2019-03-30T12:47:42.856Z,17.90
2019-03-30T12:50:17.281Z,17.90
2019-03-30T12:53:03.495Z,18.20
2019-03-30T12:55:48.769Z,18.10
2019-03-30T12:58:33.432Z,17.90
2019-03-30T13:01:07.696Z,17.70
2019-03-30T13:03:41.934Z,17.60
2019-03-30T13:06:16.483Z,17.90
2019-03-30T13:08:50.851Z,18.10
2019-03-30T13:11:25.090Z,18.50
2019-03-30T13:14:03.548Z,18.80
2019-03-30T13:16:37.707Z,19.20
2019-03-30T13:19:15.015Z,19.20
2019-03-30T13:21:53.064Z,18.80
2019-03-30T13:24:27.547Z,19.10
2019-03-30T13:27:03.647Z,18.30
2019-03-30T13:29:37.875Z,17.70
2019-03-30T13:32:28.369Z,17.70
2019-03-30T13:35:02.563Z,17.60
2019-03-30T13:37:40.758Z,17.50
2019-03-30T13:40:15.207Z,17.60
2019-03-30T13:42:49.439Z,18.10
2019-03-30T13:45:31.123Z,18.50
2019-03-30T13:48:05.408Z,18.40
2019-03-30T13:50:39.705Z,18.30
2019-03-30T13:53:13.864Z,18.20
2019-03-30T13:55:48.870Z,17.80
2019-03-30T13:58:23.051Z,17.90
2019-03-30T14:01:06.030Z,18.00
2019-03-30T14:03:40.198Z,18.10
2019-03-30T14:06:14.597Z,18.00
2019-03-30T14:08:58.575Z,17.90
2019-03-30T14:11:33.066Z,17.90
2019-03-30T14:14:10.902Z,18.30
2019-03-30T14:16:45.110Z,18.30
2019-03-30T14:19:23.434Z,18.20
2019-03-30T14:21:57.673Z,18.20
2019-03-30T14:24:31.917Z,17.70
2019-03-30T14:27:06.158Z,18.00
2019-03-30T14:29:40.459Z,18.30
2019-03-30T14:32:14.737Z,18.50
2019-03-30T14:34:49.228Z,18.30
2019-03-30T14:37:23.467Z,17.90
2019-03-30T14:39:57.683Z,17.60
2019-03-30T14:42:33.150Z,17.40
2019-03-30T14:45:09.002Z,17.20
2019-03-30T14:47:57.873Z,17.10
2019-03-30T14:50:31.358Z,17.20
2019-03-30T14:53:07.688Z,17.10
2019-03-30T14:55:41.964Z,17.10
2019-03-30T14:58:17.419Z,17.10
2019-03-30T15:00:51.632Z,17.20
2019-03-30T15:03:34.442Z,17.30
2019-03-30T15:06:08.693Z,17.50
2019-03-30T15:08:55.427Z,17.40
2019-03-30T15:11:29.585Z,17.20
2019-03-30T15:14:05.292Z,17.10
2019-03-30T15:16:39.456Z,16.90
2019-03-30T15:19:22.185Z,16.90
2019-03-30T15:21:56.436Z,17.00
2019-03-30T15:24:30.790Z,17.10
2019-03-30T15:27:09.146Z,17.00
2019-03-30T15:29:45.770Z,17.00
2019-03-30T15:32:20.202Z,16.90
2019-03-30T15:34:59.159Z,16.70
2019-03-30T15:37:33.382Z,16.60
2019-03-30T15:40:10.421Z,16.60
2019-03-30T15:42:44.638Z,16.60
2019-03-30T15:45:22.194Z,16.60
2019-03-30T15:47:56.479Z,16.60
2019-03-30T15:50:37.119Z,16.50
2019-03-30T15:53:11.670Z,16.40
2019-03-30T15:55:51.082Z,16.40
2019-03-30T15:58:25.363Z,16.30
2019-03-30T16:00:59.662Z,16.20
2019-03-30T16:03:33.841Z,16.20
2019-03-30T16:06:11.473Z,16.20
2019-03-30T16:08:45.738Z,16.10
2019-03-30T16:11:29.442Z,16.10
2019-03-30T16:14:03.759Z,16.10
2019-03-30T16:16:41.939Z,16.10
2019-03-30T16:19:16.197Z,16.00
2019-03-30T16:21:55.402Z,15.90
2019-03-30T16:24:30.256Z,15.90
2019-03-30T16:27:08.050Z,15.80
2019-03-30T16:29:44.455Z,15.70
2019-03-30T16:32:18.713Z,15.70
2019-03-30T16:34:57.050Z,15.60
2019-03-30T16:37:31.183Z,15.50
2019-03-30T16:40:09.518Z,15.40
2019-03-30T16:42:43.747Z,15.30
2019-03-30T16:45:23.192Z,15.20
2019-03-30T16:47:57.423Z,15.10
2019-03-30T16:50:34.954Z,15.00
2019-03-30T16:53:09.329Z,15.00
2019-03-30T16:55:43.581Z,14.90
2019-03-30T17:00:58.701Z,14.70
2019-03-30T17:03:36.177Z,14.60
2019-03-30T17:06:10.436Z,14.50
2019-03-30T17:08:45.935Z,14.30
2019-03-30T17:11:20.353Z,14.30
2019-03-30T17:13:54.909Z,14.20
2019-03-30T17:16:29.238Z,14.20
2019-03-30T17:19:16.207Z,14.00
2019-03-30T17:21:50.453Z,14.00
2019-03-30T17:24:29.728Z,13.90
2019-03-30T17:27:04.074Z,13.80
2019-03-30T17:29:44.430Z,13.70
2019-03-30T17:32:19.118Z,13.70
2019-03-30T17:34:53.593Z,13.60
2019-03-30T17:37:32.025Z,13.50
2019-03-30T17:40:08.886Z,13.50
2019-03-30T17:42:43.175Z,13.30
2019-03-30T17:45:17.448Z,13.20
2019-03-30T17:47:51.709Z,13.00
2019-03-30T17:50:26.179Z,12.90
2019-03-30T17:53:00.368Z,12.90
2019-03-30T17:55:48.895Z,12.80
2019-03-30T17:58:23.089Z,12.80
2019-03-30T18:00:57.408Z,12.70
2019-03-30T18:03:31.638Z,12.60
2019-03-30T18:06:10.916Z,12.50
2019-03-30T18:08:45.128Z,12.50
2019-03-30T18:11:19.397Z,12.40
2019-03-30T18:14:03.344Z,12.30
2019-03-30T18:16:37.604Z,12.10
2019-03-30T18:19:19.168Z,12.10
2019-03-30T18:21:53.445Z,11.80
2019-03-30T18:24:28.966Z,11.90
2019-03-30T18:27:03.183Z,11.80
2019-03-30T18:29:41.305Z,11.70
2019-03-30T18:32:20.201Z,11.60
2019-03-30T18:34:54.605Z,11.60
2019-03-30T18:37:33.235Z,11.50
2019-03-30T18:40:08.556Z,11.20
2019-03-30T18:42:43.390Z,11.10
2019-03-30T18:45:28.550Z,10.90
2019-03-30T18:48:12.891Z,10.80
2019-03-30T18:50:52.249Z,10.70
2019-03-30T18:53:26.476Z,10.70
2019-03-30T18:56:17.636Z,10.50
2019-03-30T18:58:53.528Z,10.40
2019-03-30T19:01:31.041Z,10.40
2019-03-30T19:04:04.812Z,10.20
2019-03-30T19:06:38.481Z,10.20
2019-03-30T19:09:20.060Z,10.20
2019-03-30T19:11:53.761Z,10.10
2019-03-30T19:14:48.629Z,10.10
2019-03-30T19:17:22.302Z,10.10
2019-03-30T19:20:04.597Z,10.10
2019-03-30T19:22:38.273Z,10.10
2019-03-30T19:25:12.047Z,10.00
2019-03-30T19:27:45.777Z,9.90
2019-03-30T19:30:20.164Z,9.70
2019-03-30T19:32:53.765Z,9.60
2019-03-30T19:35:27.578Z,9.50
2019-03-30T19:38:11.431Z,9.30
2019-03-30T19:40:45.077Z,9.30
2019-03-30T19:43:21.378Z,9.20
2019-03-30T19:45:55.034Z,9.10
2019-03-30T19:48:46.907Z,9.10
2019-03-30T19:51:20.598Z,9.00
2019-03-30T19:54:17.212Z,9.00
2019-03-30T19:56:50.953Z,9.00
2019-03-30T19:59:49.350Z,8.90
2019-03-30T20:02:23.196Z,8.90
2019-03-30T20:04:59.179Z,8.80
2019-03-30T20:07:32.890Z,8.80
2019-03-30T20:10:13.080Z,8.70
2019-03-30T20:12:46.663Z,8.40
2019-03-30T20:15:22.472Z,8.40
2019-03-30T20:17:56.074Z,8.40
2019-03-30T20:20:30.190Z,8.60
2019-03-30T20:23:04.227Z,8.90
2019-03-30T20:25:38.352Z,9.00
2019-03-30T20:28:12.375Z,9.10
2019-03-30T20:30:46.165Z,9.20
2019-03-30T20:33:19.836Z,9.30
2019-03-30T20:35:53.540Z,9.30
2019-03-30T20:38:27.442Z,9.30
2019-03-30T20:41:01.116Z,9.30
2019-03-30T20:43:36.124Z,9.30
2019-03-30T20:46:09.787Z,9.30
2019-03-30T20:48:45.883Z,9.30
2019-03-30T20:51:19.629Z,9.30
2019-03-30T20:54:00.799Z,9.30
2019-03-30T20:56:34.577Z,9.30
2019-03-30T20:59:17.666Z,9.30
2019-03-30T21:01:51.326Z,9.30
2019-03-30T21:04:36.320Z,9.20
2019-03-30T21:07:10.001Z,9.00
2019-03-30T21:09:49.500Z,9.00
2019-03-30T21:12:23.143Z,8.90
2019-03-30T21:15:00.461Z,8.90
2019-03-30T21:17:34.075Z,8.80
2019-03-30T21:20:12.238Z,8.80
2019-03-30T21:22:45.879Z,8.80
2019-03-30T21:25:24.613Z,8.80
2019-03-30T21:27:58.317Z,8.70
2019-03-30T21:30:35.853Z,8.70
2019-03-30T21:33:09.927Z,8.70
2019-03-30T21:35:43.636Z,8.60
2019-03-30T21:38:23.748Z,8.50
2019-03-30T21:40:57.374Z,8.50
2019-03-30T21:43:40.680Z,8.40
2019-03-30T21:46:14.319Z,8.30
2019-03-30T21:48:55.476Z,8.30
2019-03-30T21:51:29.250Z,8.30
2019-03-30T21:54:06.935Z,8.30
2019-03-30T21:56:40.578Z,8.30
2019-03-30T21:59:18.342Z,8.20
2019-03-30T22:01:52.019Z,8.10
2019-03-30T22:04:27.847Z,8.10
2019-03-30T22:07:01.621Z,8.00
2019-03-30T22:09:43.879Z,7.90
2019-03-30T22:12:17.747Z,7.90
2019-03-30T22:14:55.200Z,7.80
2019-03-30T22:17:28.839Z,7.70
2019-03-30T22:20:07.111Z,7.70
2019-03-30T22:22:40.706Z,7.70
2019-03-30T22:25:20.830Z,7.60
2019-03-30T22:27:54.534Z,7.60
2019-03-30T22:30:28.273Z,7.50
2019-03-30T22:33:10.314Z,7.50
2019-03-30T22:35:44.181Z,7.50
2019-03-30T22:38:17.952Z,7.40
2019-03-30T22:40:51.623Z,7.40
2019-03-30T22:43:26.606Z,7.40
2019-03-30T22:46:00.274Z,7.40
2019-03-30T22:48:39.190Z,7.30
2019-03-30T22:51:12.822Z,7.30
2019-03-30T22:53:56.082Z,7.30
2019-03-30T22:56:29.745Z,7.30
2019-03-30T22:59:12.907Z,7.30
2019-03-30T23:01:46.999Z,7.30
2019-03-30T23:04:23.174Z,7.30
2019-03-30T23:06:56.854Z,7.30
2019-03-30T23:09:38.069Z,7.30
2019-03-30T23:12:11.686Z,7.30
2019-03-30T23:14:48.337Z,7.20
2019-03-30T23:17:26.003Z,7.20
2019-03-30T23:19:59.636Z,7.20
2019-03-30T23:22:38.451Z,7.20
2019-03-30T23:25:12.225Z,7.30
2019-03-30T23:27:50.774Z,7.30
2019-03-30T23:30:24.559Z,7.40
2019-03-30T23:33:04.019Z,7.40
2019-03-30T23:35:37.800Z,7.40
2019-03-30T23:38:11.391Z,7.50
2019-03-30T23:40:51.889Z,7.40
2019-03-30T23:43:25.488Z,7.40
2019-03-30T23:46:01.315Z,7.40
2019-03-30T23:49:29.335Z,7.40
2019-03-30T23:52:06.884Z,7.30
2019-03-30T23:54:40.579Z,7.10
2019-03-30T23:57:28.305Z,7.00
