createdAt,value
2018-07-25T00:00:21.845Z,85.52
2018-07-25T00:01:21.842Z,84.91
2018-07-25T00:02:21.847Z,85.42
2018-07-25T00:03:21.806Z,85.52
2018-07-25T00:04:21.795Z,85.56
2018-07-25T00:05:21.802Z,85.05
2018-07-25T00:06:21.779Z,85.22
2018-07-25T00:07:21.793Z,85.52
2018-07-25T00:08:21.756Z,84.81
2018-07-25T00:09:21.743Z,85.42
2018-07-25T00:10:21.729Z,85.16
2018-07-25T00:11:21.737Z,85.52
2018-07-25T00:12:21.711Z,85.16
2018-07-25T00:13:21.717Z,85.31
2018-07-25T00:14:21.684Z,85.31
2018-07-25T00:15:21.673Z,84.11
2018-07-25T00:16:21.665Z,85.16
2018-07-25T00:17:21.671Z,85.16
2018-07-25T00:18:21.677Z,84.75
2018-07-25T00:19:21.636Z,85.66
2018-07-25T00:20:21.623Z,86.26
2018-07-25T00:21:21.649Z,86.41
2018-07-25T00:22:21.598Z,85.76
2018-07-25T00:23:21.607Z,86.30
2018-07-25T00:24:21.578Z,86.91
2018-07-25T00:25:21.585Z,86.61
2018-07-25T00:26:21.569Z,88.02
2018-07-25T00:27:21.543Z,87.96
2018-07-25T00:28:21.559Z,87.11
2018-07-25T00:29:21.550Z,87.76
2018-07-25T00:30:21.519Z,87.96
2018-07-25T00:31:21.507Z,87.05
2018-07-25T00:32:21.492Z,86.71
2018-07-25T00:33:21.489Z,88.12
2018-07-25T00:34:21.491Z,87.71
2018-07-25T00:35:21.454Z,87.76
2018-07-25T00:36:21.485Z,88.12
2018-07-25T00:37:21.436Z,87.01
2018-07-25T00:38:21.428Z,86.81
2018-07-25T00:39:21.446Z,86.41
2018-07-25T00:40:21.406Z,86.71
2018-07-25T00:41:21.391Z,86.41
2018-07-25T00:42:21.382Z,86.21
2018-07-25T00:43:21.385Z,87.15
2018-07-25T00:44:21.369Z,87.71
2018-07-25T00:45:21.365Z,88.22
2018-07-25T00:46:21.339Z,86.95
2018-07-25T00:47:21.335Z,86.35
2018-07-25T00:48:21.314Z,87.65
2018-07-25T00:49:21.308Z,87.55
2018-07-25T00:50:21.315Z,87.85
2018-07-25T00:51:21.286Z,87.90
2018-07-25T00:52:21.272Z,88.81
2018-07-25T00:53:21.258Z,88.60
2018-07-25T00:54:21.245Z,88.10
2018-07-25T00:55:21.286Z,88.50
2018-07-25T00:56:21.225Z,89.61
2018-07-25T00:57:21.221Z,88.70
2018-07-25T00:58:21.208Z,88.20
2018-07-25T00:59:21.198Z,88.40
2018-07-25T01:00:21.211Z,88.06
2018-07-25T01:01:21.173Z,88.20
2018-07-25T01:02:21.165Z,88.30
2018-07-25T01:03:21.155Z,88.20
2018-07-25T01:04:21.142Z,88.90
2018-07-25T01:05:21.127Z,88.10
2018-07-25T01:06:21.133Z,89.11
2018-07-25T01:07:21.112Z,89.01
2018-07-25T01:08:21.095Z,88.81
2018-07-25T01:09:21.085Z,88.90
2018-07-25T01:10:21.079Z,89.21
2018-07-25T01:11:21.084Z,89.31
2018-07-25T01:12:21.053Z,88.40
2018-07-25T01:13:21.040Z,88.95
2018-07-25T01:14:21.026Z,89.11
2018-07-25T01:15:21.023Z,89.31
2018-07-25T01:16:21.037Z,90.06
2018-07-25T01:17:20.996Z,90.26
2018-07-25T01:18:20.983Z,90.26
2018-07-25T01:19:20.972Z,90.36
2018-07-25T01:20:20.964Z,90.06
2018-07-25T01:21:20.954Z,90.16
2018-07-25T01:22:20.965Z,90.16
2018-07-25T01:23:20.935Z,90.66
2018-07-25T01:24:20.927Z,91.27
2018-07-25T01:25:20.910Z,91.31
2018-07-25T01:26:20.896Z,90.50
2018-07-25T01:27:20.905Z,90.81
2018-07-25T01:28:20.879Z,90.50
2018-07-25T01:29:20.870Z,91.41
2018-07-25T01:30:20.861Z,90.30
2018-07-25T01:31:20.846Z,91.31
2018-07-25T01:32:20.863Z,90.70
2018-07-25T01:33:20.839Z,90.70
2018-07-25T01:34:20.819Z,90.81
2018-07-25T01:35:20.834Z,90.81
2018-07-25T01:36:20.795Z,90.75
2018-07-25T01:37:20.786Z,91.01
2018-07-25T01:38:20.796Z,92.06
2018-07-25T01:39:20.758Z,91.55
2018-07-25T01:40:20.750Z,92.16
2018-07-25T01:41:20.743Z,92.06
2018-07-25T01:42:20.759Z,92.66
2018-07-25T01:43:20.725Z,92.06
2018-07-25T01:44:20.709Z,92.32
2018-07-25T01:45:20.695Z,91.41
2018-07-25T01:46:20.709Z,91.76
2018-07-25T01:47:20.678Z,91.66
2018-07-25T01:48:20.695Z,91.86
2018-07-25T01:49:20.653Z,91.76
2018-07-25T01:50:20.639Z,92.06
2018-07-25T01:51:20.628Z,92.57
2018-07-25T01:52:20.663Z,92.46
2018-07-25T01:53:20.629Z,92.86
2018-07-25T01:54:20.602Z,92.86
2018-07-25T01:55:20.592Z,92.86
2018-07-25T01:56:20.587Z,92.06
2018-07-25T01:57:20.566Z,91.86
2018-07-25T01:58:20.585Z,91.55
2018-07-25T01:59:20.549Z,91.66
2018-07-25T02:00:20.539Z,91.55
2018-07-25T02:01:20.541Z,91.55
2018-07-25T02:02:20.516Z,92.86
2018-07-25T02:03:20.505Z,92.77
2018-07-25T02:04:20.518Z,92.77
2018-07-25T02:05:20.478Z,93.88
2018-07-25T02:06:20.471Z,93.88
2018-07-25T02:07:20.468Z,92.77
2018-07-25T02:08:20.508Z,92.21
2018-07-25T02:09:20.469Z,92.86
2018-07-25T02:10:20.428Z,93.68
2018-07-25T02:11:20.417Z,93.21
2018-07-25T02:12:20.420Z,92.91
2018-07-25T02:13:20.404Z,92.50
2018-07-25T02:14:20.385Z,92.81
2018-07-25T02:15:20.397Z,92.61
2018-07-25T02:16:20.359Z,93.12
2018-07-25T02:17:20.356Z,94.23
2018-07-25T02:18:20.372Z,93.62
2018-07-25T02:19:20.372Z,94.12
2018-07-25T02:20:20.341Z,93.62
2018-07-25T02:21:20.312Z,93.82
2018-07-25T02:22:20.298Z,93.92
2018-07-25T02:23:20.288Z,93.52
2018-07-25T02:24:20.282Z,94.02
2018-07-25T02:25:20.281Z,94.43
2018-07-25T02:26:20.268Z,94.53
2018-07-25T02:27:20.245Z,94.47
2018-07-25T02:28:20.247Z,94.37
2018-07-25T02:29:20.227Z,94.67
2018-07-25T02:30:20.233Z,94.87
2018-07-25T02:31:20.202Z,94.67
2018-07-25T02:32:20.194Z,94.98
2018-07-25T02:33:20.176Z,95.07
2018-07-25T02:34:20.184Z,95.28
2018-07-25T02:35:20.179Z,95.02
2018-07-25T02:36:20.150Z,95.53
2018-07-25T02:37:20.133Z,94.78
2018-07-25T02:38:20.124Z,95.48
2018-07-25T02:39:20.114Z,94.82
2018-07-25T02:40:20.120Z,96.13
2018-07-25T02:41:20.101Z,95.43
2018-07-25T02:42:20.141Z,95.83
2018-07-25T02:43:20.073Z,95.83
2018-07-25T02:44:20.069Z,95.93
2018-07-25T02:45:20.066Z,95.83
2018-07-25T02:46:20.038Z,95.83
2018-07-25T02:47:20.027Z,95.87
2018-07-25T02:48:20.022Z,95.83
2018-07-25T02:49:20.027Z,96.08
2018-07-25T02:50:20.023Z,96.69
2018-07-25T02:51:19.984Z,96.78
2018-07-25T02:52:19.972Z,96.89
2018-07-25T02:53:19.970Z,96.98
2018-07-25T02:54:19.960Z,96.38
2018-07-25T02:55:19.971Z,96.98
2018-07-25T02:56:19.933Z,96.69
2018-07-25T02:57:19.919Z,96.93
2018-07-25T02:58:19.908Z,96.69
2018-07-25T02:59:19.896Z,96.58
2018-07-25T03:00:19.903Z,97.39
2018-07-25T03:01:19.881Z,97.29
2018-07-25T03:02:19.866Z,97.60
2018-07-25T03:03:19.856Z,96.93
2018-07-25T03:04:19.847Z,97.69
2018-07-25T03:05:19.847Z,97.80
2018-07-25T03:06:19.821Z,97.90
2018-07-25T03:07:19.824Z,98.00
2018-07-25T03:08:19.803Z,98.10
2018-07-25T03:09:19.832Z,97.80
2018-07-25T03:10:19.784Z,97.80
2018-07-25T03:11:19.829Z,97.60
2018-07-25T03:12:19.753Z,97.74
2018-07-25T03:13:19.749Z,98.00
2018-07-25T03:14:19.735Z,97.69
2018-07-25T03:15:19.725Z,97.24
2018-07-25T03:16:19.735Z,97.39
2018-07-25T03:17:19.699Z,98.10
2018-07-25T03:18:19.691Z,97.85
2018-07-25T03:19:19.680Z,98.35
2018-07-25T03:20:19.684Z,97.94
2018-07-25T03:21:19.683Z,97.90
2018-07-25T03:22:19.656Z,98.25
2018-07-25T03:23:19.642Z,98.05
2018-07-25T03:24:19.625Z,97.54
2018-07-25T03:25:19.620Z,98.45
2018-07-25T03:26:19.625Z,97.54
2018-07-25T03:27:19.602Z,97.54
2018-07-25T03:28:19.586Z,97.74
2018-07-25T03:29:19.568Z,98.45
2018-07-25T03:30:19.571Z,98.50
2018-07-25T03:31:19.586Z,98.91
2018-07-25T03:32:19.536Z,98.71
2018-07-25T03:33:19.533Z,98.05
2018-07-25T03:34:19.556Z,98.30
2018-07-25T03:35:19.534Z,98.00
2018-07-25T03:36:19.542Z,97.80
2018-07-25T03:37:19.500Z,98.14
2018-07-25T03:38:19.479Z,97.80
2018-07-25T03:39:19.474Z,98.14
2018-07-25T03:40:19.455Z,98.25
2018-07-25T03:41:19.458Z,98.35
2018-07-25T03:42:19.429Z,98.85
2018-07-25T03:43:19.417Z,98.65
2018-07-25T03:44:19.404Z,98.81
2018-07-25T03:45:19.416Z,98.81
2018-07-25T03:46:19.412Z,98.71
2018-07-25T03:47:19.374Z,98.71
2018-07-25T03:48:19.361Z,99.01
2018-07-25T03:49:19.357Z,99.01
2018-07-25T03:50:19.350Z,98.81
2018-07-25T03:51:19.352Z,98.50
2018-07-25T03:52:19.330Z,98.91
2018-07-25T03:53:19.308Z,98.50
2018-07-25T03:54:19.307Z,98.75
2018-07-25T03:55:19.289Z,98.81
2018-07-25T03:56:19.300Z,98.85
2018-07-25T03:57:19.263Z,98.81
2018-07-25T03:58:19.254Z,99.11
2018-07-25T03:59:19.249Z,99.01
2018-07-25T04:00:19.243Z,99.16
2018-07-25T04:01:19.255Z,98.71
2018-07-25T04:02:19.214Z,99.05
2018-07-25T04:03:19.204Z,99.16
2018-07-25T04:04:19.201Z,99.01
2018-07-25T04:05:19.180Z,98.55
2018-07-25T04:06:19.189Z,98.65
2018-07-25T04:07:19.165Z,99.32
2018-07-25T04:08:19.189Z,99.11
2018-07-25T04:09:19.224Z,99.11
2018-07-25T04:10:19.143Z,99.32
2018-07-25T04:11:19.162Z,99.11
2018-07-25T04:12:19.102Z,99.16
2018-07-25T04:13:19.122Z,99.52
2018-07-25T04:14:19.084Z,99.52
2018-07-25T04:15:19.073Z,99.41
2018-07-25T04:16:19.091Z,99.41
2018-07-25T04:17:19.047Z,99.32
2018-07-25T04:18:19.039Z,99.62
2018-07-25T04:19:19.040Z,99.32
2018-07-25T04:20:19.014Z,99.32
2018-07-25T04:21:19.043Z,99.32
2018-07-25T04:22:19.022Z,99.11
2018-07-25T04:23:19.039Z,99.32
2018-07-25T04:24:18.979Z,99.41
2018-07-25T04:25:18.972Z,99.11
2018-07-25T04:26:18.952Z,99.37
2018-07-25T04:27:18.967Z,99.47
2018-07-25T04:28:18.935Z,99.57
2018-07-25T04:29:18.917Z,99.07
2018-07-25T04:30:18.908Z,99.07
2018-07-25T04:31:18.901Z,99.16
2018-07-25T04:32:18.913Z,99.77
2018-07-25T04:33:18.881Z,99.99
2018-07-25T04:34:18.884Z,99.99
2018-07-25T04:35:18.858Z,99.22
2018-07-25T04:36:18.848Z,99.67
2018-07-25T04:37:18.860Z,99.02
2018-07-25T04:38:18.830Z,98.51
2018-07-25T04:39:18.811Z,98.82
2018-07-25T04:40:18.798Z,97.96
2018-07-25T04:41:18.797Z,97.66
2018-07-25T04:42:18.808Z,97.81
2018-07-25T04:43:18.769Z,96.60
2018-07-25T04:44:18.765Z,96.20
2018-07-25T04:45:18.752Z,96.36
2018-07-25T04:46:18.887Z,96.25
2018-07-25T04:47:18.750Z,96.45
2018-07-25T04:48:18.720Z,96.66
2018-07-25T04:49:18.701Z,96.45
2018-07-25T04:50:18.695Z,96.25
2018-07-25T04:51:18.685Z,96.25
2018-07-25T04:52:18.707Z,96.45
2018-07-25T04:53:18.667Z,96.56
2018-07-25T04:54:18.655Z,96.96
2018-07-25T04:55:18.665Z,96.96
2018-07-25T04:56:18.634Z,96.80
2018-07-25T04:57:18.639Z,96.45
2018-07-25T04:58:18.608Z,96.86
2018-07-25T04:59:18.599Z,96.56
2018-07-25T05:00:18.592Z,96.56
2018-07-25T05:01:18.572Z,96.86
2018-07-25T05:02:18.602Z,97.16
2018-07-25T05:03:18.555Z,97.16
2018-07-25T05:04:18.547Z,97.47
2018-07-25T05:05:18.557Z,97.67
2018-07-25T05:06:18.529Z,96.45
2018-07-25T05:07:18.549Z,96.86
2018-07-25T05:08:18.525Z,96.56
2018-07-25T05:09:18.551Z,97.02
2018-07-25T05:10:18.480Z,96.51
2018-07-25T05:11:18.468Z,96.31
2018-07-25T05:12:18.473Z,96.31
2018-07-25T05:13:18.456Z,96.11
2018-07-25T05:14:18.439Z,96.11
2018-07-25T05:15:18.426Z,95.56
2018-07-25T05:16:18.416Z,95.76
2018-07-25T05:17:18.441Z,95.56
2018-07-25T05:18:18.400Z,95.26
2018-07-25T05:19:18.386Z,94.85
2018-07-25T05:20:18.385Z,95.36
2018-07-25T05:21:18.359Z,94.91
2018-07-25T05:22:18.371Z,95.15
2018-07-25T05:23:18.389Z,95.51
2018-07-25T05:24:18.328Z,95.61
2018-07-25T05:25:18.322Z,95.61
2018-07-25T05:26:18.309Z,95.61
2018-07-25T05:27:18.318Z,95.81
2018-07-25T05:28:18.307Z,95.51
2018-07-25T05:29:18.272Z,95.77
2018-07-25T05:30:18.341Z,95.47
2018-07-25T05:31:18.256Z,94.87
2018-07-25T05:32:18.265Z,95.27
2018-07-25T05:33:18.229Z,94.96
2018-07-25T05:34:18.223Z,95.53
2018-07-25T05:35:18.210Z,95.02
2018-07-25T05:36:18.207Z,94.92
2018-07-25T05:37:18.248Z,94.27
2018-07-25T05:38:18.288Z,94.17
2018-07-25T05:39:18.168Z,94.17
2018-07-25T05:40:18.159Z,93.97
2018-07-25T05:41:18.142Z,93.97
2018-07-25T05:42:18.140Z,93.42
2018-07-25T05:43:18.152Z,92.66
2018-07-25T05:44:18.109Z,92.72
2018-07-25T05:45:18.104Z,93.32
2018-07-25T05:46:18.100Z,94.13
2018-07-25T05:47:18.077Z,95.23
2018-07-25T05:48:18.105Z,96.50
2018-07-25T05:49:18.106Z,96.30
2018-07-25T05:50:18.049Z,95.75
2018-07-25T05:51:18.036Z,94.24
2018-07-25T05:52:18.029Z,92.13
2018-07-25T05:53:18.047Z,92.23
2018-07-25T05:54:18.000Z,89.51
2018-07-25T05:55:17.996Z,88.77
2018-07-25T05:56:18.004Z,85.22
2018-07-25T05:57:18.010Z,89.49
2018-07-25T05:58:18.006Z,88.24
2018-07-25T05:59:17.955Z,85.33
2018-07-25T06:00:17.939Z,82.63
2018-07-25T06:01:17.932Z,83.09
2018-07-25T06:02:17.914Z,84.49
2018-07-25T06:03:17.978Z,81.88
2018-07-25T06:04:17.904Z,81.65
2018-07-25T06:05:17.885Z,81.45
2018-07-25T06:06:17.872Z,84.25
2018-07-25T06:07:17.868Z,86.16
2018-07-25T06:08:17.866Z,85.82
2018-07-25T06:09:17.846Z,85.01
2018-07-25T06:10:17.831Z,85.91
2018-07-25T06:11:17.821Z,87.82
2018-07-25T06:12:17.813Z,87.82
2018-07-25T06:13:17.813Z,79.80
2018-07-25T06:14:17.866Z,81.41
2018-07-25T06:15:17.775Z,79.97
2018-07-25T06:16:17.779Z,78.56
2018-07-25T06:17:17.758Z,77.91
2018-07-25T06:18:17.767Z,78.56
2018-07-25T06:19:17.750Z,78.36
2018-07-25T06:20:17.728Z,81.53
2018-07-25T06:21:17.717Z,78.73
2018-07-25T06:22:17.718Z,80.59
2018-07-25T06:23:17.711Z,77.93
2018-07-25T06:24:17.688Z,78.73
2018-07-25T06:25:17.665Z,77.13
2018-07-25T06:26:17.657Z,78.49
2018-07-25T06:27:17.647Z,81.29
2018-07-25T06:28:17.652Z,79.75
2018-07-25T06:29:17.632Z,80.35
2018-07-25T06:30:17.619Z,77.45
2018-07-25T06:31:17.613Z,75.56
2018-07-25T06:32:17.603Z,78.16
2018-07-25T06:33:17.600Z,78.61
2018-07-25T06:34:17.625Z,79.72
2018-07-25T06:35:17.576Z,78.52
2018-07-25T06:36:17.554Z,78.45
2018-07-25T06:37:17.537Z,76.42
2018-07-25T06:38:17.559Z,78.72
2018-07-25T06:39:17.536Z,76.32
2018-07-25T06:40:17.540Z,76.56
2018-07-25T06:41:17.511Z,74.62
2018-07-25T06:42:17.526Z,77.92
2018-07-25T06:43:17.492Z,80.21
2018-07-25T06:44:17.522Z,78.22
2018-07-25T06:45:17.450Z,77.62
2018-07-25T06:46:17.442Z,76.38
2018-07-25T06:47:17.441Z,73.39
2018-07-25T06:48:17.419Z,74.79
2018-07-25T06:49:17.436Z,74.98
2018-07-25T06:50:17.401Z,77.88
2018-07-25T06:51:17.388Z,74.68
2018-07-25T06:52:17.376Z,76.58
2018-07-25T06:53:17.369Z,77.78
2018-07-25T06:54:17.380Z,78.84
2018-07-25T06:55:17.347Z,77.94
2018-07-25T06:56:17.343Z,75.15
2018-07-25T06:57:17.376Z,74.65
2018-07-25T06:58:17.323Z,76.75
2018-07-25T06:59:17.342Z,74.95
2018-07-25T07:00:17.290Z,73.61
2018-07-25T07:01:17.320Z,71.62
2018-07-25T07:02:17.291Z,75.57
2018-07-25T07:03:17.260Z,75.18
2018-07-25T07:04:17.265Z,76.27
2018-07-25T07:05:17.255Z,72.08
2018-07-25T07:06:17.231Z,71.75
2018-07-25T07:07:17.218Z,70.26
2018-07-25T07:08:17.209Z,68.66
2018-07-25T07:09:17.192Z,70.22
2018-07-25T07:10:17.205Z,70.52
2018-07-25T07:11:17.175Z,68.63
2018-07-25T07:12:17.165Z,70.49
2018-07-25T07:13:17.169Z,68.90
2018-07-25T07:14:17.149Z,67.86
2018-07-25T07:15:17.217Z,68.37
2018-07-25T07:16:17.125Z,67.86
2018-07-25T07:17:17.108Z,68.46
2018-07-25T07:18:17.098Z,67.54
2018-07-25T07:19:17.101Z,67.54
2018-07-25T07:20:17.095Z,67.63
2018-07-25T07:21:17.087Z,68.16
2018-07-25T07:22:17.068Z,68.43
2018-07-25T07:23:17.051Z,69.92
2018-07-25T07:24:17.036Z,70.12
2018-07-25T07:25:17.046Z,70.22
2018-07-25T07:26:17.015Z,69.82
2018-07-25T07:27:17.017Z,68.33
2018-07-25T07:28:16.997Z,68.13
2018-07-25T07:29:16.993Z,67.44
2018-07-25T07:30:16.996Z,68.93
2018-07-25T07:31:17.027Z,67.54
2018-07-25T07:32:16.948Z,66.35
2018-07-25T07:33:16.945Z,68.30
2018-07-25T07:34:16.933Z,70.48
2018-07-25T07:35:16.965Z,67.50
2018-07-25T07:36:16.924Z,68.40
2018-07-25T07:37:16.976Z,66.61
2018-07-25T07:38:16.906Z,67.40
2018-07-25T07:39:16.880Z,66.51
2018-07-25T07:40:16.893Z,64.39
2018-07-25T07:41:16.856Z,64.69
2018-07-25T07:42:16.850Z,67.47
2018-07-25T07:43:16.844Z,65.98
2018-07-25T07:44:16.921Z,64.95
2018-07-25T07:45:16.886Z,64.86
2018-07-25T07:46:16.808Z,64.46
2018-07-25T07:47:16.796Z,63.54
2018-07-25T07:48:16.790Z,64.62
2018-07-25T07:49:16.769Z,66.61
2018-07-25T07:50:16.792Z,64.23
2018-07-25T07:51:16.761Z,63.64
2018-07-25T07:52:16.761Z,62.64
2018-07-25T07:53:16.741Z,61.65
2018-07-25T07:54:16.721Z,61.35
2018-07-25T07:55:16.720Z,62.34
2018-07-25T07:56:16.734Z,64.79
2018-07-25T07:57:16.693Z,66.88
2018-07-25T07:58:16.681Z,61.32
2018-07-25T07:59:16.738Z,62.61
2018-07-25T08:00:16.658Z,61.89
2018-07-25T08:01:16.694Z,60.70
2018-07-25T08:02:16.630Z,61.59
2018-07-25T08:03:16.630Z,66.05
2018-07-25T08:04:16.656Z,61.26
2018-07-25T08:05:16.604Z,63.77
2018-07-25T08:06:16.614Z,62.15
2018-07-25T08:07:16.581Z,61.66
2018-07-25T08:08:16.569Z,66.91
2018-07-25T08:09:16.563Z,60.47
2018-07-25T08:10:16.543Z,59.67
2018-07-25T08:11:16.558Z,66.32
2018-07-25T08:12:16.540Z,59.97
2018-07-25T08:13:16.515Z,61.23
2018-07-25T08:14:16.521Z,58.46
2018-07-25T08:15:16.490Z,61.43
2018-07-25T08:16:16.502Z,59.55
2018-07-25T08:17:16.502Z,57.84
2018-07-25T08:18:16.514Z,59.22
2018-07-25T08:19:16.455Z,59.22
2018-07-25T08:20:16.444Z,57.44
2018-07-25T08:21:16.487Z,58.80
2018-07-25T08:22:16.426Z,58.50
2018-07-25T08:23:16.412Z,57.12
2018-07-25T08:24:16.401Z,57.98
2018-07-25T08:25:16.422Z,56.49
2018-07-25T08:26:16.414Z,54.98
2018-07-25T08:27:16.377Z,55.18
2018-07-25T08:28:16.357Z,57.92
2018-07-25T08:29:16.348Z,57.62
2018-07-25T08:30:16.341Z,57.82
2018-07-25T08:31:16.351Z,56.81
2018-07-25T08:32:16.320Z,55.13
2018-07-25T08:33:16.333Z,53.22
2018-07-25T08:34:16.292Z,52.80
2018-07-25T08:35:16.285Z,53.89
2018-07-25T08:36:16.298Z,52.68
2018-07-25T08:37:16.267Z,54.06
2018-07-25T08:38:16.273Z,53.96
2018-07-25T08:39:16.250Z,51.67
2018-07-25T08:40:16.255Z,52.63
2018-07-25T08:41:16.279Z,56.48
2018-07-25T08:42:16.219Z,57.46
2018-07-25T08:43:16.209Z,51.84
2018-07-25T08:44:16.198Z,50.66
2018-07-25T08:45:16.185Z,51.74
2018-07-25T08:46:16.213Z,52.63
2018-07-25T08:47:16.166Z,51.52
2018-07-25T08:48:16.156Z,50.44
2018-07-25T08:49:16.155Z,51.00
2018-07-25T08:50:16.139Z,51.89
2018-07-25T08:51:16.151Z,48.82
2018-07-25T08:52:16.118Z,53.83
2018-07-25T08:53:16.114Z,52.53
2018-07-25T08:54:16.093Z,48.10
2018-07-25T08:55:16.089Z,45.84
2018-07-25T08:56:16.107Z,47.41
2018-07-25T08:57:16.077Z,48.57
2018-07-25T08:58:16.060Z,46.88
2018-07-25T08:59:16.061Z,48.62
2018-07-25T09:00:16.037Z,48.69
2018-07-25T09:01:16.044Z,45.45
2018-07-25T09:02:16.056Z,47.69
2018-07-25T09:03:16.013Z,48.96
2018-07-25T09:04:15.998Z,49.24
2018-07-25T09:05:16.017Z,45.02
2018-07-25T09:06:16.004Z,47.27
2018-07-25T09:07:16.023Z,44.92
2018-07-25T09:08:15.960Z,46.95
2018-07-25T09:09:15.955Z,42.91
2018-07-25T09:10:15.945Z,45.54
2018-07-25T09:11:15.941Z,44.95
2018-07-25T09:12:15.957Z,43.98
2018-07-25T09:13:15.912Z,46.23
2018-07-25T09:14:15.897Z,43.17
2018-07-25T09:15:15.896Z,43.17
2018-07-25T09:16:15.882Z,42.48
2018-07-25T09:17:15.890Z,45.03
2018-07-25T09:18:15.870Z,45.32
2018-07-25T09:19:15.848Z,47.77
2018-07-25T09:20:15.846Z,45.47
2018-07-25T09:21:15.839Z,46.44
2018-07-25T09:22:15.845Z,43.43
2018-07-25T09:23:15.816Z,47.03
2018-07-25T09:24:15.809Z,44.76
2018-07-25T09:25:15.842Z,42.97
2018-07-25T09:26:15.784Z,42.88
2018-07-25T09:27:15.794Z,45.52
2018-07-25T09:28:15.763Z,47.06
2018-07-25T09:29:15.767Z,43.54
2018-07-25T09:30:15.749Z,42.85
2018-07-25T09:31:15.787Z,45.40
2018-07-25T09:32:15.745Z,42.85
2018-07-25T09:33:15.721Z,44.03
2018-07-25T09:34:15.868Z,47.06
2018-07-25T09:35:15.701Z,44.40
2018-07-25T09:36:15.690Z,42.44
2018-07-25T09:37:15.699Z,42.93
2018-07-25T09:38:15.687Z,42.74
2018-07-25T09:39:15.656Z,44.13
2018-07-25T09:40:15.652Z,42.54
2018-07-25T09:41:15.642Z,43.32
2018-07-25T09:42:15.653Z,45.37
2018-07-25T09:43:15.625Z,43.01
2018-07-25T09:44:15.614Z,45.26
2018-07-25T09:45:15.626Z,44.87
2018-07-25T09:46:15.589Z,42.50
2018-07-25T09:47:15.605Z,40.06
2018-07-25T09:48:15.571Z,43.08
2018-07-25T09:49:15.572Z,39.47
2018-07-25T09:50:15.561Z,42.21
2018-07-25T09:51:15.537Z,47.28
2018-07-25T09:52:15.552Z,48.85
2018-07-25T09:53:15.561Z,41.62
2018-07-25T09:54:15.542Z,44.65
2018-07-25T09:55:15.512Z,45.14
2018-07-25T09:56:15.517Z,42.79
2018-07-25T09:57:15.523Z,48.36
2018-07-25T09:58:15.492Z,42.50
2018-07-25T09:59:15.460Z,43.87
2018-07-25T10:00:15.458Z,43.59
2018-07-25T10:01:15.444Z,41.44
2018-07-25T10:02:15.477Z,42.44
2018-07-25T10:03:15.428Z,47.55
2018-07-25T10:04:15.415Z,46.18
2018-07-25T10:05:15.404Z,42.19
2018-07-25T10:06:15.416Z,46.98
2018-07-25T10:07:15.416Z,42.38
2018-07-25T10:08:15.376Z,39.56
2018-07-25T10:09:15.407Z,49.38
2018-07-25T10:10:15.368Z,46.34
2018-07-25T10:11:15.364Z,43.60
2018-07-25T10:12:15.363Z,44.48
2018-07-25T10:13:15.376Z,42.84
2018-07-25T10:14:15.313Z,41.76
2018-07-25T10:15:15.413Z,42.74
2018-07-25T10:16:15.401Z,42.74
2018-07-25T10:17:15.318Z,43.04
2018-07-25T10:18:15.293Z,42.94
2018-07-25T10:19:15.276Z,41.96
2018-07-25T10:20:15.269Z,41.17
2018-07-25T10:21:15.247Z,48.30
2018-07-25T10:22:15.243Z,44.48
2018-07-25T10:23:15.243Z,43.31
2018-07-25T10:24:15.222Z,44.98
2018-07-25T10:25:15.201Z,44.95
2018-07-25T10:26:15.191Z,44.88
2018-07-25T10:27:15.207Z,42.23
2018-07-25T10:28:15.194Z,41.82
2018-07-25T10:29:15.159Z,42.72
2018-07-25T10:30:15.151Z,43.29
2018-07-25T10:31:15.139Z,43.29
2018-07-25T10:32:15.128Z,42.88
2018-07-25T10:33:15.137Z,44.24
2018-07-25T10:34:15.107Z,44.34
2018-07-25T10:35:15.098Z,40.72
2018-07-25T10:36:15.086Z,43.17
2018-07-25T10:37:15.100Z,44.83
2018-07-25T10:38:15.089Z,39.56
2018-07-25T10:39:15.073Z,41.82
2018-07-25T10:40:15.044Z,41.82
2018-07-25T10:41:15.037Z,45.03
2018-07-25T10:42:15.035Z,45.42
2018-07-25T10:43:15.061Z,44.13
2018-07-25T10:44:15.006Z,44.81
2018-07-25T10:45:15.011Z,45.40
2018-07-25T10:46:14.996Z,46.18
2018-07-25T10:47:14.974Z,40.21
2018-07-25T10:48:14.984Z,48.92
2018-07-25T10:49:14.955Z,45.50
2018-07-25T10:50:14.947Z,44.98
2018-07-25T10:51:14.933Z,41.96
2018-07-25T10:52:14.924Z,40.58
2018-07-25T10:53:14.933Z,43.03
2018-07-25T10:54:14.904Z,42.22
2018-07-25T10:55:14.976Z,40.17
2018-07-25T10:56:14.890Z,39.98
2018-07-25T10:57:14.880Z,40.47
2018-07-25T10:58:14.892Z,40.56
2018-07-25T10:59:14.855Z,36.73
2018-07-25T11:00:14.845Z,39.26
2018-07-25T11:01:14.836Z,45.68
2018-07-25T11:02:14.943Z,42.07
2018-07-25T11:03:14.814Z,39.61
2018-07-25T11:04:14.828Z,37.87
2018-07-25T11:05:14.793Z,38.67
2018-07-25T11:06:14.823Z,41.77
2018-07-25T11:07:14.773Z,36.98
2018-07-25T11:08:14.763Z,39.80
2018-07-25T11:09:14.774Z,36.11
2018-07-25T11:10:14.760Z,36.70
2018-07-25T11:11:14.734Z,36.13
2018-07-25T11:12:14.723Z,37.50
2018-07-25T11:13:14.721Z,38.28
2018-07-25T11:14:14.726Z,37.40
2018-07-25T11:15:14.706Z,41.67
2018-07-25T11:16:14.684Z,38.82
2018-07-25T11:17:14.683Z,38.61
2018-07-25T11:18:14.664Z,39.69
2018-07-25T11:19:14.673Z,36.66
2018-07-25T11:20:14.645Z,38.92
2018-07-25T11:21:14.788Z,37.37
2018-07-25T11:22:14.630Z,39.41
2018-07-25T11:23:14.616Z,39.31
2018-07-25T11:24:14.660Z,36.68
2018-07-25T11:25:14.598Z,37.67
2018-07-25T11:26:14.589Z,39.94
2018-07-25T11:27:14.581Z,41.80
2018-07-25T11:28:14.578Z,39.67
2018-07-25T11:29:14.562Z,40.37
2018-07-25T11:30:14.566Z,40.47
2018-07-25T11:31:14.537Z,42.11
2018-07-25T11:32:14.528Z,38.89
2018-07-25T11:33:14.524Z,38.20
2018-07-25T11:34:14.509Z,38.38
2018-07-25T11:35:14.525Z,37.89
2018-07-25T11:36:14.511Z,37.30
2018-07-25T11:37:14.518Z,38.96
2018-07-25T11:38:14.511Z,36.13
2018-07-25T11:39:14.460Z,38.87
2018-07-25T11:40:14.479Z,41.60
2018-07-25T11:41:14.443Z,40.82
2018-07-25T11:42:14.435Z,40.23
2018-07-25T11:43:14.423Z,42.26
2018-07-25T11:44:14.413Z,42.85
2018-07-25T11:45:14.405Z,42.97
2018-07-25T11:46:14.471Z,43.36
2018-07-25T11:47:14.408Z,42.85
2018-07-25T11:48:14.374Z,40.50
2018-07-25T11:49:14.363Z,41.38
2018-07-25T11:50:14.371Z,41.46
2018-07-25T11:51:14.366Z,39.43
2018-07-25T11:52:14.333Z,39.72
2018-07-25T11:53:14.322Z,41.66
2018-07-25T11:54:14.325Z,43.61
2018-07-25T11:55:14.361Z,40.68
2018-07-25T11:56:14.312Z,43.59
2018-07-25T11:57:14.287Z,41.83
2018-07-25T11:58:14.274Z,38.40
2018-07-25T11:59:14.263Z,39.72
2018-07-25T12:00:14.266Z,35.86
2018-07-25T12:01:14.280Z,34.81
2018-07-25T12:02:14.239Z,34.78
2018-07-25T12:03:14.229Z,36.86
2018-07-25T12:04:14.219Z,34.70
2018-07-25T12:05:14.210Z,29.69
2018-07-25T12:06:14.219Z,30.31
2018-07-25T12:07:14.194Z,35.30
2018-07-25T12:08:14.186Z,34.12
2018-07-25T12:09:14.175Z,34.38
2018-07-25T12:10:14.166Z,35.20
2018-07-25T12:11:14.177Z,34.00
2018-07-25T12:12:14.163Z,32.44
2018-07-25T12:13:14.157Z,29.89
2018-07-25T12:14:14.136Z,28.03
2018-07-25T12:15:14.128Z,26.86
2018-07-25T12:16:14.144Z,28.02
2018-07-25T12:17:14.146Z,30.63
2018-07-25T12:18:14.107Z,31.00
2018-07-25T12:19:14.106Z,29.61
2018-07-25T12:20:14.116Z,29.97
2018-07-25T12:21:14.110Z,28.08
2018-07-25T12:22:14.076Z,30.49
2018-07-25T12:23:14.100Z,28.67
2018-07-25T12:24:14.060Z,31.57
2018-07-25T12:25:14.049Z,29.18
2018-07-25T12:26:14.171Z,31.60
2018-07-25T12:27:14.068Z,34.45
2018-07-25T12:28:14.046Z,30.98
2018-07-25T12:29:14.043Z,31.56
2018-07-25T12:30:14.073Z,33.54
2018-07-25T12:31:14.003Z,30.36
2018-07-25T12:32:14.013Z,32.81
2018-07-25T12:33:13.985Z,34.20
2018-07-25T12:34:13.984Z,36.27
2018-07-25T12:35:13.967Z,34.85
2018-07-25T12:36:13.967Z,34.16
2018-07-25T12:37:13.971Z,32.02
2018-07-25T12:38:13.943Z,34.25
2018-07-25T12:39:13.941Z,33.90
2018-07-25T12:40:13.923Z,34.59
2018-07-25T12:41:13.915Z,33.04
2018-07-25T12:42:13.926Z,32.76
2018-07-25T12:43:13.897Z,35.72
2018-07-25T12:44:13.886Z,34.38
2018-07-25T12:45:13.878Z,34.63
2018-07-25T12:46:13.874Z,37.37
2018-07-25T12:47:13.893Z,38.46
2018-07-25T12:48:13.854Z,35.86
2018-07-25T12:49:13.846Z,34.59
2018-07-25T12:50:13.833Z,37.27
2018-07-25T12:51:13.823Z,37.87
2018-07-25T12:52:13.845Z,39.61