createdAt,value
2018-10-09T01:40:07.169Z,7.17
2018-10-09T01:42:34.988Z,7.10
2018-10-09T01:45:02.900Z,7.30
2018-10-09T01:47:30.785Z,7.33
2018-10-09T01:49:58.536Z,6.60
2018-10-09T01:52:26.368Z,7.90
2018-10-09T01:54:54.204Z,7.43
2018-10-09T01:57:22.029Z,6.67
2018-10-09T01:59:49.892Z,6.50
2018-10-09T02:02:17.541Z,7.30
2018-10-09T02:04:45.428Z,6.80
2018-10-09T02:07:13.178Z,6.67
2018-10-09T02:09:40.984Z,7.27
2018-10-09T02:12:08.808Z,7.33
2018-10-09T02:14:36.468Z,7.60
2018-10-09T02:17:04.320Z,7.10
2018-10-09T02:19:32.131Z,7.20
2018-10-09T02:21:59.844Z,7.67
2018-10-09T02:24:27.668Z,7.40
2018-10-09T02:26:55.406Z,7.10
2018-10-09T02:29:23.075Z,6.40
2018-10-09T02:31:50.700Z,7.37
2018-10-09T02:34:18.547Z,7.30
2018-10-09T02:36:46.456Z,7.00
2018-10-09T02:39:14.505Z,6.73
2018-10-09T02:41:42.214Z,7.70
2018-10-09T02:44:10.126Z,7.50
2018-10-09T02:46:37.932Z,7.30
2018-10-09T02:49:06.097Z,7.97
2018-10-09T02:51:33.943Z,8.10
2018-10-09T02:54:01.689Z,8.00
2018-10-09T02:56:29.434Z,7.30
2018-10-09T02:58:57.124Z,8.37
2018-10-09T03:01:24.892Z,7.20
2018-10-09T03:03:52.708Z,7.90
2018-10-09T03:06:20.440Z,8.43
2018-10-09T03:08:48.102Z,7.20
2018-10-09T03:11:16.043Z,7.43
2018-10-09T03:13:43.865Z,7.87
2018-10-09T03:16:11.553Z,9.20
2018-10-09T03:18:39.411Z,8.53
2018-10-09T03:21:07.383Z,8.00
2018-10-09T03:23:35.354Z,8.40
2018-10-09T03:26:03.204Z,8.70
2018-10-09T03:28:31.015Z,8.80
2018-10-09T03:30:58.731Z,8.50
2018-10-09T03:33:26.541Z,8.50
2018-10-09T03:35:54.567Z,8.43
2018-10-09T03:38:22.532Z,8.10
2018-10-09T03:40:50.768Z,8.77
2018-10-09T03:43:18.552Z,8.43
2018-10-09T03:45:46.414Z,8.83
2018-10-09T03:48:15.089Z,8.50
2018-10-09T03:50:43.557Z,9.43
2018-10-09T03:53:11.530Z,9.33
2018-10-09T03:55:39.324Z,9.30
2018-10-09T03:58:07.189Z,10.07
2018-10-09T04:00:35.068Z,10.10
2018-10-09T04:03:02.902Z,8.93
2018-10-09T04:05:30.841Z,9.63
2018-10-09T04:07:58.835Z,9.40
2018-10-09T04:10:26.513Z,8.67
2018-10-09T04:12:54.150Z,10.40
2018-10-09T04:15:26.738Z,7.97
2018-10-09T04:17:54.657Z,9.37
2018-10-09T04:20:22.673Z,10.50
2018-10-09T04:22:50.305Z,11.20
2018-10-09T04:25:18.010Z,10.97
2018-10-09T04:27:45.671Z,10.50
2018-10-09T04:30:13.414Z,10.37
2018-10-09T04:32:41.277Z,11.63
2018-10-09T04:35:15.595Z,9.07
2018-10-09T04:37:44.156Z,10.10
2018-10-09T04:40:11.798Z,10.60
2018-10-09T04:42:39.739Z,11.33
2018-10-09T04:45:08.113Z,10.93
2018-10-09T04:47:36.290Z,9.93
2018-10-09T04:50:04.286Z,12.97
2018-10-09T04:52:32.452Z,11.97
2018-10-09T04:55:00.445Z,12.00
2018-10-09T04:57:28.671Z,13.47
2018-10-09T04:59:56.804Z,12.80
2018-10-09T05:02:24.770Z,13.60
2018-10-09T05:04:52.693Z,12.73
2018-10-09T05:07:21.051Z,12.60
2018-10-09T05:09:48.800Z,12.20
2018-10-09T05:12:16.424Z,12.13
2018-10-09T05:14:44.067Z,11.87
2018-10-09T05:17:11.873Z,12.23
2018-10-09T05:19:39.625Z,12.03
2018-10-09T05:22:07.382Z,11.20
2018-10-09T05:24:35.289Z,12.30
2018-10-09T05:27:03.340Z,12.27
2018-10-09T05:29:31.217Z,10.70
2018-10-09T05:31:58.988Z,11.90
2018-10-09T05:34:26.829Z,11.70
2018-10-09T05:36:56.491Z,12.13
2018-10-09T05:39:24.280Z,10.97
2018-10-09T05:41:51.941Z,11.50
2018-10-09T05:44:20.226Z,12.40
2018-10-09T05:46:47.766Z,12.07
2018-10-09T05:49:15.869Z,12.57
2018-10-09T05:51:43.629Z,12.07
2018-10-09T05:54:11.444Z,11.70
2018-10-09T05:56:39.505Z,13.10
2018-10-09T05:59:07.213Z,12.77
2018-10-09T06:01:35.080Z,12.20
2018-10-09T06:04:02.975Z,11.47
2018-10-09T06:06:30.873Z,12.97
2018-10-09T06:08:58.510Z,11.20
2018-10-09T06:11:26.281Z,12.00
2018-10-09T06:13:54.036Z,13.07
2018-10-09T06:16:21.883Z,13.80
2018-10-09T06:18:49.556Z,12.97
2018-10-09T06:21:17.329Z,12.90
2018-10-09T06:23:45.282Z,12.70
2018-10-09T06:26:13.164Z,12.63
2018-10-09T06:28:41.078Z,12.57
2018-10-09T06:31:08.965Z,10.70
2018-10-09T06:33:36.615Z,13.17
2018-10-09T06:36:04.545Z,12.53
2018-10-09T06:38:33.038Z,13.00
2018-10-09T06:41:01.025Z,13.03
2018-10-09T06:43:28.699Z,12.40
2018-10-09T06:45:56.752Z,11.60
2018-10-09T06:48:24.633Z,12.20
2018-10-09T06:50:52.431Z,12.20
2018-10-09T06:53:20.350Z,11.40
2018-10-09T06:55:48.230Z,12.87
2018-10-09T06:58:16.036Z,12.00
2018-10-09T07:00:43.904Z,11.70
2018-10-09T07:03:11.753Z,12.40
2018-10-09T07:05:39.473Z,13.50
2018-10-09T07:08:07.364Z,13.80
2018-10-09T07:10:35.115Z,14.37
2018-10-09T07:13:02.872Z,13.60
2018-10-09T07:15:30.479Z,12.40
2018-10-09T07:17:58.289Z,12.20
2018-10-09T07:20:25.925Z,13.13
2018-10-09T07:22:54.068Z,13.40
2018-10-09T07:25:22.077Z,12.37
2018-10-09T07:27:49.799Z,13.30
2018-10-09T07:30:17.567Z,13.47
2018-10-09T07:32:45.722Z,14.40
2018-10-09T07:35:13.386Z,13.17
2018-10-09T07:37:41.079Z,14.30
2018-10-09T07:40:08.921Z,13.13
2018-10-09T07:42:36.746Z,13.47
2018-10-09T07:45:04.547Z,13.23
2018-10-09T09:01:07.615Z,14.93
2018-10-09T09:03:35.327Z,13.73
2018-10-09T09:06:02.982Z,12.33
2018-10-09T09:08:30.748Z,14.10
2018-10-09T09:10:58.440Z,14.90
2018-10-09T09:13:26.162Z,13.40
2018-10-09T09:15:53.940Z,14.63
2018-10-09T09:18:21.906Z,15.20
2018-10-09T09:20:49.804Z,11.70
2018-10-09T09:23:17.502Z,12.67
2018-10-09T09:25:45.340Z,13.10
2018-10-09T09:28:13.096Z,13.00
2018-10-09T09:30:41.046Z,14.37
2018-10-09T09:33:09.001Z,13.80
2018-10-09T09:35:36.654Z,12.83
2018-10-09T09:38:04.467Z,13.13
2018-10-09T09:40:32.258Z,12.77
2018-10-09T09:43:00.175Z,11.07
2018-10-09T09:45:27.934Z,11.70
2018-10-09T09:47:55.927Z,12.33
2018-10-09T09:50:23.692Z,12.57
2018-10-09T09:52:51.307Z,11.27
2018-10-09T09:55:19.361Z,12.33
2018-10-09T09:57:47.106Z,11.37
2018-10-09T10:00:20.203Z,11.10
2018-10-09T10:02:47.981Z,11.60
2018-10-09T10:05:17.689Z,11.23
2018-10-09T10:10:13.270Z,12.63
2018-10-09T10:12:41.319Z,12.33
2018-10-09T10:15:09.478Z,13.70
2018-10-09T10:17:37.152Z,12.67
2018-10-09T10:20:04.894Z,12.13
2018-10-09T10:22:32.854Z,12.67
2018-10-09T10:25:00.455Z,11.77
2018-10-09T10:27:29.749Z,11.37
2018-10-09T19:38:03.856Z,9.90
2018-10-09T19:40:32.498Z,8.90
2018-10-09T19:43:00.287Z,8.73
2018-10-09T19:45:28.128Z,9.03
2018-10-09T19:47:55.805Z,9.73
2018-10-09T19:50:23.595Z,10.37
2018-10-09T19:52:51.372Z,10.07
2018-10-09T19:55:19.056Z,9.43
2018-10-09T19:57:46.941Z,10.00
2018-10-09T20:00:14.546Z,10.90
2018-10-09T20:02:42.477Z,10.43
2018-10-09T20:05:10.294Z,10.23
2018-10-09T20:07:38.063Z,10.07
2018-10-09T20:10:06.063Z,11.10
2018-10-09T20:12:34.010Z,12.07
2018-10-09T20:15:02.044Z,10.83
2018-10-09T20:17:29.835Z,12.00
2018-10-09T20:19:57.786Z,11.33
2018-10-09T20:22:25.521Z,11.90
2018-10-09T20:24:53.325Z,11.00
2018-10-09T20:27:21.171Z,11.00
2018-10-09T20:29:49.829Z,11.73
2018-10-09T20:32:17.577Z,10.30
2018-10-09T20:34:45.386Z,10.00
2018-10-09T20:37:13.179Z,10.83
2018-10-09T20:39:41.094Z,9.27
2018-10-09T20:42:08.866Z,10.73
2018-10-09T20:44:36.700Z,10.70
2018-10-09T20:47:04.416Z,10.63
2018-10-09T20:49:32.186Z,9.67
2018-10-09T20:51:59.944Z,11.80
2018-10-09T20:54:27.747Z,11.70
2018-10-09T20:56:55.681Z,10.47
2018-10-09T20:59:23.501Z,11.27
2018-10-09T21:01:51.386Z,10.77
2018-10-09T21:04:19.214Z,10.63
2018-10-09T21:06:47.465Z,11.10
2018-10-09T21:09:16.048Z,11.50
2018-10-09T21:11:44.036Z,10.93
2018-10-09T21:14:11.681Z,11.70
2018-10-09T21:16:39.464Z,10.70
2018-10-09T21:19:07.104Z,11.27
2018-10-09T21:21:35.262Z,12.43
2018-10-09T21:24:03.114Z,11.90
2018-10-09T21:26:30.880Z,11.43
2018-10-09T21:28:58.648Z,12.43
2018-10-09T21:31:26.461Z,11.27
2018-10-09T21:33:54.310Z,13.00
2018-10-09T21:36:22.393Z,11.80
2018-10-09T21:38:50.213Z,12.30
2018-10-09T21:41:18.131Z,12.83
2018-10-09T21:43:46.064Z,13.07
2018-10-09T21:46:14.050Z,13.17
2018-10-09T21:48:41.925Z,12.77
2018-10-09T21:51:09.779Z,15.47
2018-10-09T21:53:37.499Z,13.50
2018-10-09T21:56:05.292Z,12.60
2018-10-09T21:58:32.927Z,13.20
2018-10-09T22:01:06.162Z,12.93
2018-10-09T22:03:33.802Z,13.83
2018-10-09T22:06:01.549Z,13.87
2018-10-09T22:08:29.500Z,13.23
2018-10-09T22:10:57.842Z,13.37
2018-10-09T22:13:25.621Z,14.87
2018-10-09T22:15:53.442Z,13.77
2018-10-09T22:18:21.215Z,14.57
2018-10-09T22:20:49.205Z,13.40
2018-10-09T22:23:16.929Z,14.07
2018-10-09T22:25:45.088Z,14.40
2018-10-09T22:28:13.051Z,13.23
2018-10-09T22:30:40.802Z,13.80
2018-10-09T22:33:08.654Z,13.97
2018-10-09T22:35:36.284Z,13.67
2018-10-09T22:38:04.042Z,14.40
2018-10-09T22:40:31.807Z,14.35
2018-10-09T22:42:59.520Z,15.73
