createdAt,value
2017-07-14T00:00:23.458Z,87.40
2017-07-14T00:02:52.940Z,87.30
2017-07-14T00:10:26.124Z,86.80
2017-07-14T00:15:54.587Z,86.20
2017-07-14T00:20:52.365Z,84.50
2017-07-14T00:23:20.724Z,85.50
2017-07-14T00:25:49.010Z,86.30
2017-07-14T00:28:17.696Z,85.50
2017-07-14T00:30:46.039Z,86.40
2017-07-14T00:33:15.848Z,86.80
2017-07-14T00:35:44.130Z,87.80
2017-07-14T00:38:12.762Z,88.40
2017-07-14T00:40:42.175Z,88.50
2017-07-14T00:45:40.794Z,88.10
2017-07-14T00:48:09.463Z,89.40
2017-07-14T00:50:37.743Z,89.80
2017-07-14T00:53:06.484Z,90.10
2017-07-14T00:55:35.911Z,90.20
2017-07-14T00:58:04.199Z,90.00
2017-07-14T01:00:32.518Z,89.90
2017-07-14T01:03:00.795Z,90.40
2017-07-14T01:05:29.071Z,90.40
2017-07-14T01:07:57.391Z,90.30
2017-07-14T01:10:25.663Z,90.20
2017-07-14T01:12:55.076Z,90.80
2017-07-14T01:15:23.404Z,90.80
2017-07-14T01:17:51.674Z,90.60
2017-07-14T01:20:19.976Z,90.60
2017-07-14T01:22:48.304Z,90.70
2017-07-14T01:25:17.372Z,90.70
2017-07-14T01:27:45.672Z,90.70
2017-07-14T01:30:14.009Z,91.20
2017-07-14T01:32:43.820Z,90.80
2017-07-14T01:35:12.101Z,90.90
2017-07-14T01:37:40.415Z,91.00
2017-07-14T01:40:08.695Z,91.30
2017-07-14T01:42:36.976Z,91.50
2017-07-14T01:45:05.303Z,91.90
2017-07-14T01:47:34.367Z,91.80
2017-07-14T01:52:32.975Z,91.90
2017-07-14T01:55:01.251Z,92.20
2017-07-14T01:57:29.528Z,91.60
2017-07-14T01:59:57.856Z,91.60
2017-07-14T02:02:26.134Z,91.50
2017-07-14T02:04:55.180Z,90.90
2017-07-14T02:07:23.500Z,91.10
2017-07-14T02:09:51.780Z,91.40
2017-07-14T02:12:21.580Z,91.40
2017-07-14T02:14:49.938Z,91.50
2017-07-14T02:19:47.761Z,92.10
2017-07-14T02:22:16.696Z,92.60
2017-07-14T02:24:44.996Z,92.30
2017-07-14T02:27:14.040Z,92.80
2017-07-14T02:29:43.305Z,92.80
2017-07-14T02:32:12.727Z,92.90
2017-07-14T02:34:40.998Z,92.40
2017-07-14T02:37:09.520Z,92.50
2017-07-14T02:39:37.792Z,92.40
2017-07-14T02:42:06.839Z,92.70
2017-07-14T02:47:06.475Z,92.90
2017-07-14T02:49:35.166Z,92.90
2017-07-14T02:52:03.500Z,93.40
2017-07-14T02:54:33.300Z,92.90
2017-07-14T02:57:01.575Z,92.80
2017-07-14T02:59:29.890Z,93.00
2017-07-14T03:01:58.167Z,93.20
2017-07-14T03:04:26.447Z,93.20
2017-07-14T03:06:54.790Z,93.40
2017-07-14T03:09:23.064Z,92.90
2017-07-14T03:11:52.472Z,93.30
2017-07-14T03:14:20.811Z,93.30
2017-07-14T03:16:50.611Z,93.20
2017-07-14T03:19:18.900Z,93.50
2017-07-14T03:21:47.230Z,93.60
2017-07-14T03:24:16.304Z,94.00
2017-07-14T03:26:45.760Z,93.80
2017-07-14T03:29:14.084Z,93.60
2017-07-14T03:31:43.124Z,93.70
2017-07-14T03:39:11.232Z,93.80
2017-07-14T03:41:39.508Z,93.80
2017-07-14T03:44:07.818Z,93.30
2017-07-14T03:46:36.495Z,93.40
2017-07-14T03:49:05.914Z,93.70
2017-07-14T03:51:34.237Z,94.00
2017-07-14T03:54:03.297Z,94.30
2017-07-14T03:56:32.340Z,93.70
2017-07-14T03:59:01.418Z,93.40
2017-07-14T04:01:30.837Z,93.60
2017-07-14T04:03:59.114Z,93.40
2017-07-14T04:06:29.664Z,93.20
2017-07-14T04:08:58.720Z,93.10
2017-07-14T04:11:27.000Z,93.00
2017-07-14T04:13:55.316Z,93.40
2017-07-14T04:16:25.110Z,93.70
2017-07-14T04:18:53.381Z,93.90
2017-07-14T04:21:21.700Z,93.80
2017-07-14T04:23:53.147Z,93.50
2017-07-14T04:26:21.459Z,93.50
2017-07-14T04:28:50.556Z,94.00
2017-07-14T04:31:18.840Z,93.80
2017-07-14T04:33:47.958Z,93.70
2017-07-14T04:36:16.286Z,93.60
2017-07-14T04:41:15.036Z,93.40
2017-07-14T04:43:43.320Z,93.20
2017-07-14T04:46:11.597Z,93.40
2017-07-14T04:53:39.815Z,93.40
2017-07-14T04:56:08.910Z,93.70
2017-07-14T04:58:37.184Z,93.60
2017-07-14T05:01:06.964Z,93.30
2017-07-14T05:03:35.294Z,93.30
2017-07-14T05:06:05.085Z,93.40
2017-07-14T05:08:33.392Z,93.60
2017-07-14T05:11:01.839Z,93.60
2017-07-14T05:13:30.129Z,93.50
2017-07-14T05:15:58.404Z,93.20
2017-07-14T05:18:26.719Z,93.60
2017-07-14T05:20:55.003Z,93.60
2017-07-14T05:23:24.414Z,93.40
2017-07-14T05:25:53.123Z,93.30
2017-07-14T05:28:22.164Z,93.10
2017-07-14T05:30:51.212Z,93.20
2017-07-14T05:33:20.313Z,93.30
2017-07-14T05:35:48.599Z,93.30
2017-07-14T05:38:16.914Z,93.40
2017-07-14T05:40:45.275Z,92.80
2017-07-14T05:43:13.573Z,92.30
2017-07-14T05:45:41.851Z,92.10
2017-07-14T05:48:10.943Z,92.30
2017-07-14T05:50:39.227Z,91.70
2017-07-14T05:53:07.512Z,91.20
2017-07-14T05:55:35.837Z,90.50
2017-07-14T05:58:04.905Z,90.30
2017-07-14T06:00:33.594Z,90.30
2017-07-14T06:03:02.323Z,89.40
2017-07-14T06:05:30.612Z,88.80
2017-07-14T06:07:58.900Z,87.90
2017-07-14T06:12:57.837Z,89.60
2017-07-14T06:15:26.128Z,87.70
2017-07-14T06:17:54.612Z,88.00
2017-07-14T06:20:22.900Z,86.90
2017-07-14T06:22:51.201Z,86.90
2017-07-14T06:25:19.551Z,85.70
2017-07-14T06:27:47.866Z,85.80
2017-07-14T06:30:16.165Z,84.50
2017-07-14T06:32:45.807Z,83.80
2017-07-14T06:35:14.100Z,82.60
2017-07-14T06:37:42.392Z,82.30
2017-07-14T06:40:10.846Z,81.30
2017-07-14T06:42:39.531Z,81.30
2017-07-14T06:45:08.272Z,81.40
2017-07-14T06:47:36.598Z,79.10
2017-07-14T06:52:34.788Z,77.20
2017-07-14T06:55:03.139Z,74.30
2017-07-14T06:57:31.420Z,71.90
2017-07-14T07:00:00.468Z,70.00
2017-07-14T07:02:30.311Z,69.50
2017-07-14T07:04:58.584Z,66.80
2017-07-14T07:07:27.251Z,65.70
2017-07-14T07:09:55.579Z,64.20
2017-07-14T07:12:25.368Z,64.70
2017-07-14T07:14:53.653Z,63.60
2017-07-14T07:17:21.972Z,61.10
2017-07-14T07:19:50.258Z,58.50
2017-07-14T07:22:19.687Z,58.00
2017-07-14T07:24:48.019Z,57.10
2017-07-14T07:27:16.302Z,56.80
2017-07-14T07:29:44.578Z,56.80
2017-07-14T07:32:12.891Z,55.10
2017-07-14T07:34:41.176Z,55.00
2017-07-14T07:37:09.848Z,52.80
2017-07-14T07:39:38.171Z,54.50
2017-07-14T07:42:06.445Z,53.80
2017-07-14T07:44:34.735Z,54.20
2017-07-14T07:47:08.747Z,55.90
2017-07-14T07:52:06.523Z,54.70
2017-07-14T07:57:04.829Z,54.30
2017-07-14T07:59:33.114Z,54.10
2017-07-14T08:02:01.728Z,52.90
2017-07-14T08:04:31.513Z,51.40
2017-07-14T08:06:59.788Z,51.70
2017-07-14T08:09:28.111Z,52.70
2017-07-14T08:11:56.388Z,51.00
2017-07-14T08:14:24.668Z,50.70
2017-07-14T08:16:52.984Z,49.30
2017-07-14T08:19:22.023Z,51.70
2017-07-14T08:21:50.317Z,48.50
2017-07-14T08:26:48.436Z,47.90
2017-07-14T08:29:16.739Z,46.30
2017-07-14T08:31:47.744Z,45.70
2017-07-14T08:34:16.426Z,45.60
2017-07-14T08:36:44.731Z,45.90
2017-07-14T08:39:13.050Z,48.00
2017-07-14T08:41:41.328Z,45.10
2017-07-14T08:44:09.631Z,45.90
2017-07-14T08:46:39.475Z,45.70
2017-07-14T08:49:07.788Z,44.90
2017-07-14T08:51:36.080Z,48.30
2017-07-14T08:54:04.451Z,43.50
2017-07-14T08:56:32.720Z,43.80
2017-07-14T08:59:01.766Z,42.20
2017-07-14T09:01:30.385Z,42.80
2017-07-14T09:03:59.056Z,41.50
2017-07-14T09:06:28.104Z,44.70
2017-07-14T09:11:26.336Z,39.40
2017-07-14T09:13:54.612Z,38.30
2017-07-14T09:16:24.437Z,36.80
2017-07-14T09:18:53.480Z,38.70
2017-07-14T09:21:22.895Z,39.60
2017-07-14T09:23:51.246Z,37.20
2017-07-14T09:26:19.536Z,38.80
2017-07-14T09:28:47.831Z,40.00
2017-07-14T09:31:16.187Z,35.80
2017-07-14T09:33:45.236Z,36.70
2017-07-14T09:36:14.290Z,35.80
2017-07-14T09:38:42.612Z,35.70
2017-07-14T09:41:11.655Z,38.40
2017-07-14T09:43:39.929Z,42.60
2017-07-14T09:46:09.751Z,39.70
2017-07-14T09:48:38.031Z,39.00
2017-07-14T09:51:06.327Z,36.40
2017-07-14T09:53:34.681Z,37.70
2017-07-14T09:58:32.499Z,37.70
2017-07-14T10:01:00.823Z,38.70
2017-07-14T10:03:29.100Z,39.30
2017-07-14T10:05:57.381Z,40.50
2017-07-14T10:08:25.839Z,39.10
2017-07-14T10:10:55.251Z,40.30
2017-07-14T10:13:24.301Z,39.10
2017-07-14T10:15:53.764Z,37.00
2017-07-14T10:18:22.035Z,37.70
2017-07-14T10:20:50.333Z,35.80
2017-07-14T10:23:19.433Z,36.50
2017-07-14T10:25:47.715Z,37.00
2017-07-14T10:30:52.015Z,41.90
2017-07-14T10:33:20.304Z,38.50
2017-07-14T10:35:48.635Z,39.30
2017-07-14T10:38:16.927Z,42.60
2017-07-14T10:40:45.251Z,41.10
2017-07-14T10:43:14.342Z,41.30
2017-07-14T10:45:42.615Z,40.90
2017-07-14T10:48:10.886Z,42.40
2017-07-14T10:50:39.211Z,42.10
2017-07-14T10:53:07.888Z,40.30
2017-07-14T10:55:37.673Z,41.10
2017-07-14T10:58:06.000Z,42.50
2017-07-14T11:00:35.061Z,42.30
2017-07-14T11:03:04.133Z,42.50
2017-07-14T11:05:33.360Z,43.80
2017-07-14T11:08:02.777Z,43.20
2017-07-14T11:13:01.755Z,44.00
2017-07-14T11:17:59.933Z,47.80
2017-07-14T11:20:28.581Z,46.80
2017-07-14T11:22:57.991Z,45.50
2017-07-14T11:25:26.269Z,47.20
2017-07-14T11:27:54.586Z,47.90
2017-07-14T11:30:22.864Z,50.20
2017-07-14T11:32:51.152Z,50.80
2017-07-14T11:35:19.648Z,49.30
2017-07-14T11:37:49.469Z,49.10
2017-07-14T11:47:47.171Z,50.50
2017-07-14T11:50:15.500Z,48.70
2017-07-14T11:52:45.303Z,48.20
2017-07-14T11:55:13.613Z,48.50
2017-07-14T11:57:42.200Z,48.70
2017-07-14T12:00:10.472Z,49.10
2017-07-14T12:02:39.891Z,49.70
2017-07-14T12:05:08.251Z,50.90
2017-07-14T12:07:36.535Z,51.30
2017-07-14T12:10:05.214Z,49.80
2017-07-14T12:12:34.673Z,49.50
2017-07-14T12:15:02.960Z,47.20
2017-07-14T12:17:31.254Z,47.20
2017-07-14T12:19:59.571Z,50.80
2017-07-14T12:22:27.848Z,50.20
2017-07-14T12:24:56.892Z,51.00
2017-07-14T12:29:55.264Z,55.30
2017-07-14T12:32:23.544Z,55.80
2017-07-14T12:34:53.392Z,58.00
2017-07-14T12:39:51.584Z,61.00
2017-07-14T12:42:19.944Z,62.30
2017-07-14T12:44:48.233Z,65.50
2017-07-14T12:47:16.530Z,65.20
2017-07-14T12:49:44.891Z,66.30
2017-07-14T12:52:13.175Z,66.00
2017-07-14T12:54:42.587Z,66.40
2017-07-14T12:57:11.043Z,66.60
2017-07-14T12:59:39.331Z,68.10
2017-07-14T13:04:37.547Z,70.50
2017-07-14T13:09:36.850Z,79.60
2017-07-14T13:12:05.199Z,80.90
2017-07-14T13:14:33.502Z,83.10
2017-07-14T13:17:01.791Z,84.90
2017-07-14T13:19:31.260Z,84.50
2017-07-14T13:21:59.548Z,87.20
2017-07-14T13:24:27.839Z,88.70
2017-07-14T13:26:56.172Z,88.80
2017-07-14T13:32:00.158Z,90.20
2017-07-14T13:34:28.443Z,90.60
2017-07-14T13:36:57.492Z,90.80
2017-07-14T13:39:26.992Z,91.20
2017-07-14T13:41:55.284Z,91.60
2017-07-14T13:46:54.488Z,92.00
2017-07-14T13:49:23.941Z,91.60
2017-07-14T13:51:53.011Z,91.70
2017-07-14T13:56:50.965Z,92.00
2017-07-14T13:59:19.299Z,91.90
2017-07-14T14:01:47.668Z,91.70
2017-07-14T14:04:15.975Z,92.20
2017-07-14T14:06:44.265Z,92.50
2017-07-14T14:09:12.636Z,92.70
2017-07-14T14:11:41.692Z,92.80
2017-07-14T14:14:10.753Z,93.20
2017-07-14T14:16:40.210Z,93.00
2017-07-14T14:19:08.504Z,92.90
2017-07-14T14:24:07.138Z,92.40
2017-07-14T14:26:35.436Z,92.40
2017-07-14T14:29:04.490Z,92.10
2017-07-14T14:34:02.748Z,92.40
2017-07-14T14:36:31.088Z,92.80
2017-07-14T14:38:59.425Z,93.20
2017-07-14T14:41:29.223Z,92.90
2017-07-14T14:43:57.525Z,93.40
2017-07-14T14:46:25.892Z,93.60
2017-07-14T14:48:54.191Z,93.90
2017-07-14T14:51:23.641Z,93.00
2017-07-14T14:53:52.003Z,93.50
2017-07-14T14:56:20.319Z,93.70
2017-07-14T14:58:48.644Z,94.00
2017-07-14T15:01:16.996Z,93.60
2017-07-14T15:03:46.839Z,93.20
2017-07-14T15:06:15.192Z,93.50
2017-07-14T15:08:44.321Z,93.30
2017-07-14T15:11:13.417Z,93.50
2017-07-14T15:13:42.530Z,93.40
2017-07-14T15:16:11.632Z,94.00
2017-07-14T15:18:40.721Z,93.60
2017-07-14T15:21:10.515Z,93.90
2017-07-14T15:23:39.243Z,93.80
2017-07-14T15:26:07.539Z,94.30
2017-07-14T15:28:35.829Z,94.50
2017-07-14T15:31:04.190Z,94.90
2017-07-14T15:33:34.856Z,95.10
2017-07-14T15:36:03.540Z,95.00
2017-07-14T15:38:32.649Z,95.30
2017-07-14T15:41:00.923Z,95.00
2017-07-14T15:43:30.341Z,95.00
2017-07-14T15:45:58.675Z,95.50
2017-07-14T15:48:26.956Z,96.20
2017-07-14T15:50:55.241Z,96.70
2017-07-14T15:55:54.593Z,97.70
2017-07-14T15:58:22.896Z,97.80
2017-07-14T16:00:51.243Z,97.50
2017-07-14T16:03:20.668Z,97.60
2017-07-14T16:05:48.951Z,97.00
2017-07-14T16:08:17.301Z,97.10
2017-07-14T16:10:45.599Z,97.10
2017-07-14T16:13:13.870Z,97.10
2017-07-14T16:15:42.187Z,97.00
2017-07-14T16:18:11.977Z,96.90
2017-07-14T16:20:40.262Z,96.80
2017-07-14T16:23:08.598Z,96.70
2017-07-14T16:25:38.385Z,96.50
2017-07-14T16:30:36.991Z,96.90
2017-07-14T16:33:06.046Z,97.20
2017-07-14T16:35:35.512Z,97.10
2017-07-14T16:38:04.249Z,97.20
2017-07-14T16:40:32.524Z,97.00
2017-07-14T16:43:00.803Z,96.00
2017-07-14T16:45:29.178Z,96.50
2017-07-14T16:47:57.459Z,96.60
2017-07-14T16:50:26.871Z,96.60
2017-07-14T16:52:55.190Z,96.60
2017-07-14T16:55:24.235Z,96.80
2017-07-14T16:57:53.283Z,96.10
2017-07-14T17:02:52.019Z,96.00
2017-07-14T17:05:20.707Z,96.00
2017-07-14T17:07:50.553Z,96.00
2017-07-14T17:10:18.860Z,95.90
2017-07-14T17:12:47.921Z,95.80
2017-07-14T17:15:17.023Z,95.80
2017-07-14T17:17:46.091Z,96.00
2017-07-14T17:20:15.523Z,96.00
2017-07-14T17:22:44.245Z,95.90
2017-07-14T17:27:42.423Z,94.80
2017-07-14T17:30:10.759Z,93.40
2017-07-14T17:32:39.035Z,93.40
2017-07-14T17:35:08.819Z,93.30
2017-07-14T17:37:37.535Z,93.00
2017-07-14T17:40:05.863Z,92.50
2017-07-14T17:42:35.719Z,92.30
2017-07-14T17:45:04.215Z,91.40
2017-07-14T17:47:32.496Z,91.40
2017-07-14T17:50:02.280Z,90.80
2017-07-14T17:52:32.083Z,91.30
2017-07-14T17:55:00.759Z,91.20
2017-07-14T17:57:29.803Z,91.10
2017-07-14T17:59:58.136Z,90.90
2017-07-14T18:02:26.411Z,91.00
2017-07-14T18:04:54.693Z,90.50
2017-07-14T18:07:23.007Z,89.30
2017-07-14T18:09:52.433Z,89.70
2017-07-14T18:12:20.719Z,90.40
2017-07-14T18:17:18.984Z,91.00
2017-07-14T18:22:17.898Z,90.50
2017-07-14T18:24:47.696Z,90.30
2017-07-14T18:27:16.023Z,91.00
2017-07-14T18:32:16.267Z,90.20
2017-07-14T18:34:44.566Z,90.60
2017-07-14T18:37:12.917Z,91.40
2017-07-14T18:39:41.956Z,90.40
2017-07-14T18:42:10.239Z,90.50
2017-07-14T18:44:38.560Z,91.00
2017-07-14T18:47:08.345Z,90.70
2017-07-14T18:49:36.644Z,90.70
2017-07-14T18:52:05.137Z,89.30
2017-07-14T18:54:34.564Z,90.10
2017-07-14T18:57:03.245Z,88.60
2017-07-14T18:59:32.711Z,90.00
2017-07-14T19:02:00.996Z,90.00
2017-07-14T19:04:29.672Z,90.40
2017-07-14T19:06:59.496Z,90.00
2017-07-14T19:09:27.772Z,90.40
2017-07-14T19:11:58.496Z,91.00
2017-07-14T19:14:29.828Z,90.90
2017-07-14T19:16:59.621Z,91.00
2017-07-14T19:19:28.663Z,91.60
2017-07-14T19:21:57.751Z,92.00
2017-07-14T19:26:55.931Z,91.90
2017-07-14T19:31:54.169Z,91.50
2017-07-14T19:36:52.424Z,90.60
2017-07-14T19:39:21.478Z,91.10
2017-07-14T19:41:50.552Z,90.80
2017-07-14T19:44:20.801Z,91.60
2017-07-14T19:46:49.092Z,91.50
2017-07-14T19:49:17.400Z,91.20
2017-07-14T19:51:45.784Z,90.90
2017-07-14T19:56:43.995Z,91.60
2017-07-14T19:59:12.691Z,91.30
2017-07-14T20:04:10.887Z,91.00
2017-07-14T20:06:39.619Z,90.80
2017-07-14T20:09:07.896Z,90.80
2017-07-14T20:14:06.540Z,90.80
2017-07-14T20:16:34.841Z,91.80
2017-07-14T20:19:04.266Z,91.30
2017-07-14T20:21:32.871Z,91.10
2017-07-14T20:24:01.156Z,91.30
2017-07-14T20:28:58.995Z,91.00
2017-07-14T20:31:28.035Z,91.00
2017-07-14T20:33:57.456Z,90.50
2017-07-14T20:36:25.777Z,90.50
2017-07-14T20:38:54.060Z,90.80
2017-07-14T20:41:22.332Z,91.40
2017-07-14T20:43:50.690Z,91.30
2017-07-14T20:46:19.376Z,90.90
2017-07-14T20:51:17.662Z,90.30
2017-07-14T20:53:46.725Z,90.00
2017-07-14T20:56:15.800Z,90.60
2017-07-14T21:01:14.039Z,90.80
2017-07-14T21:03:42.318Z,91.00
2017-07-14T21:08:41.671Z,90.40
2017-07-14T21:11:11.083Z,90.40
2017-07-14T21:16:09.600Z,91.00
2017-07-14T21:18:37.880Z,91.30
2017-07-14T21:21:06.232Z,90.90
2017-07-14T21:23:35.294Z,91.20
2017-07-14T21:26:04.341Z,91.10
2017-07-14T21:28:32.680Z,91.10
2017-07-14T21:31:01.351Z,90.70
2017-07-14T21:33:29.628Z,90.40
2017-07-14T21:35:58.726Z,90.00
2017-07-14T21:38:27.773Z,90.70
2017-07-14T21:40:56.814Z,90.10
2017-07-14T21:43:26.270Z,90.30
2017-07-14T21:45:54.553Z,90.30
2017-07-14T21:48:24.335Z,90.90
2017-07-14T21:50:52.688Z,91.10
2017-07-14T21:53:20.986Z,90.90
2017-07-14T21:55:49.279Z,91.10
2017-07-14T21:58:17.655Z,91.10
2017-07-14T22:00:45.969Z,90.80
2017-07-14T22:03:15.032Z,90.90
2017-07-14T22:08:13.508Z,90.90
2017-07-14T22:10:43.300Z,91.20
2017-07-14T22:13:11.622Z,91.20
2017-07-14T22:15:39.972Z,90.90
2017-07-14T22:18:08.243Z,90.70
2017-07-14T22:20:36.583Z,90.70
2017-07-14T22:23:04.872Z,90.80
2017-07-14T22:25:33.155Z,91.40
2017-07-14T22:28:02.253Z,91.60
2017-07-14T22:30:30.519Z,91.40
2017-07-14T22:32:59.571Z,91.70
2017-07-14T22:35:29.428Z,92.00
2017-07-14T22:37:57.709Z,91.70
2017-07-14T22:40:27.491Z,91.80
2017-07-14T22:45:30.108Z,92.00
2017-07-14T22:47:59.166Z,91.60
2017-07-14T22:50:28.215Z,91.40
2017-07-14T22:52:56.548Z,91.80
2017-07-14T22:55:25.223Z,92.00
2017-07-14T22:57:53.495Z,92.40
2017-07-14T23:00:22.219Z,92.70
2017-07-14T23:02:50.504Z,92.60
2017-07-14T23:05:20.290Z,92.70
2017-07-14T23:07:48.636Z,92.70
2017-07-14T23:10:16.945Z,92.20
2017-07-14T23:12:45.288Z,92.00
2017-07-14T23:15:14.750Z,92.20
2017-07-14T23:17:43.060Z,92.50
2017-07-14T23:20:11.343Z,92.20
2017-07-14T23:22:39.704Z,92.10
2017-07-14T23:25:07.980Z,92.40
2017-07-14T23:27:36.661Z,92.90
2017-07-14T23:30:05.004Z,92.80
2017-07-14T23:32:34.820Z,93.10
2017-07-14T23:35:03.094Z,92.90
2017-07-14T23:37:31.435Z,92.70
2017-07-14T23:39:59.713Z,92.90
2017-07-14T23:42:27.992Z,93.00
2017-07-14T23:44:57.087Z,93.30
2017-07-14T23:47:26.660Z,93.00
2017-07-14T23:49:55.703Z,93.10
2017-07-14T23:52:24.036Z,93.00
2017-07-14T23:54:52.351Z,93.40
2017-07-14T23:57:20.652Z,93.10
2017-07-14T23:59:49.032Z,93.20
