createdAt,value
2018-06-18T00:02:20.617Z,8.63
2018-06-18T00:04:49.744Z,11.03
2018-06-18T00:07:18.798Z,8.15
2018-06-18T00:09:47.774Z,7.97
2018-06-18T00:12:16.669Z,7.58
2018-06-18T00:14:45.614Z,6.80
2018-06-18T00:17:14.560Z,6.78
2018-06-18T00:19:43.607Z,7.08
2018-06-18T00:22:17.753Z,6.75
2018-06-18T00:24:48.268Z,7.90
2018-06-18T00:27:17.172Z,6.37
2018-06-18T00:29:46.088Z,6.40
2018-06-18T00:32:14.837Z,6.78
2018-06-18T00:34:43.738Z,6.20
2018-06-18T00:37:12.747Z,10.63
2018-06-18T00:39:41.772Z,7.33
2018-06-18T00:42:11.006Z,6.45
2018-06-18T00:44:39.953Z,6.55
2018-06-18T00:47:09.157Z,7.97
2018-06-18T00:49:38.392Z,6.67
2018-06-18T00:52:07.510Z,7.17
2018-06-18T00:54:36.539Z,6.62
2018-06-18T00:57:05.507Z,6.60
2018-06-18T00:59:34.468Z,5.50
2018-06-18T01:02:03.368Z,7.80
2018-06-18T01:04:32.359Z,5.95
2018-06-18T01:07:01.085Z,5.60
2018-06-18T01:09:30.142Z,4.87
2018-06-18T01:11:59.085Z,5.60
2018-06-18T01:14:27.964Z,5.10
2018-06-18T01:16:56.973Z,5.28
2018-06-18T01:19:26.071Z,4.50
2018-06-18T01:21:54.908Z,4.05
2018-06-18T01:24:42.682Z,4.70
2018-06-18T01:27:11.585Z,6.08
2018-06-18T01:29:40.553Z,5.30
2018-06-18T01:32:09.446Z,4.78
2018-06-18T01:34:38.142Z,4.10
2018-06-18T01:37:07.064Z,5.00
2018-06-18T01:39:36.103Z,4.45
2018-06-18T01:42:05.090Z,4.25
2018-06-18T01:44:34.022Z,4.30
2018-06-18T01:47:03.115Z,4.75
2018-06-18T01:49:32.172Z,4.37
2018-06-18T01:52:02.066Z,4.42
2018-06-18T01:54:31.082Z,3.92
2018-06-18T01:56:59.918Z,3.85
2018-06-18T01:59:28.877Z,4.90
2018-06-18T02:01:58.309Z,3.42
2018-06-18T02:04:27.921Z,5.12
2018-06-18T02:06:56.825Z,4.25
2018-06-18T02:09:25.573Z,4.92
2018-06-18T02:11:54.418Z,5.03
2018-06-18T02:14:23.392Z,4.78
2018-06-18T02:16:52.291Z,3.33
2018-06-18T02:19:21.173Z,3.83
2018-06-18T02:21:50.175Z,3.90
2018-06-18T02:24:19.264Z,3.90
2018-06-18T02:26:48.289Z,3.95
2018-06-18T02:29:22.494Z,4.33
2018-06-18T02:31:56.701Z,3.00
2018-06-18T02:34:30.766Z,3.55
2018-06-18T02:37:04.650Z,3.50
2018-06-18T02:39:36.758Z,3.80
2018-06-18T02:42:05.977Z,3.15
2018-06-18T02:44:34.726Z,3.25
2018-06-18T02:47:03.643Z,4.85
2018-06-18T02:49:32.727Z,4.15
2018-06-18T02:52:02.729Z,3.35
2018-06-18T02:54:31.724Z,2.75
2018-06-18T02:57:03.534Z,3.00
2018-06-18T02:59:32.590Z,4.20
2018-06-18T03:02:01.677Z,3.42
2018-06-18T03:04:30.620Z,4.12
2018-06-18T03:06:59.533Z,2.47
2018-06-18T03:09:28.542Z,4.12
2018-06-18T03:11:57.452Z,3.25
2018-06-18T03:14:26.392Z,3.95
2018-06-18T03:16:55.355Z,4.12
2018-06-18T03:19:29.207Z,2.67
2018-06-18T03:22:03.209Z,3.12
2018-06-18T03:24:37.270Z,3.17
2018-06-18T03:27:11.341Z,2.72
2018-06-18T03:29:40.204Z,2.95
2018-06-18T03:32:12.454Z,2.85
2018-06-18T03:34:41.370Z,2.98
2018-06-18T03:37:12.185Z,2.70
2018-06-18T03:39:41.057Z,2.17
2018-06-18T03:42:09.971Z,2.10
2018-06-18T03:45:19.332Z,2.50
2018-06-18T03:47:48.244Z,2.50
2018-06-18T03:50:17.222Z,2.60
2018-06-18T03:52:46.219Z,2.30
2018-06-18T03:55:22.927Z,2.40
2018-06-18T03:57:51.954Z,2.65
2018-06-18T04:00:20.848Z,3.10
2018-06-18T04:02:57.268Z,2.27
2018-06-18T04:05:31.301Z,1.62
2018-06-18T04:08:02.823Z,2.60
2018-06-18T04:10:38.371Z,3.27
2018-06-18T04:13:07.835Z,5.67
2018-06-18T04:15:36.673Z,4.15
2018-06-18T04:18:05.649Z,2.20
2018-06-18T04:20:50.368Z,2.20
2018-06-18T04:23:19.477Z,1.90
2018-06-18T04:25:48.412Z,2.60
2018-06-18T04:28:19.417Z,1.92
2018-06-18T04:30:48.406Z,2.02
2018-06-18T04:33:20.778Z,2.70
2018-06-18T04:35:49.757Z,2.42
2018-06-18T04:38:18.650Z,2.98
2018-06-18T04:40:47.707Z,3.83
2018-06-18T04:43:22.213Z,2.47
2018-06-18T04:45:56.301Z,2.77
2018-06-18T04:48:30.170Z,1.92
2018-06-18T04:51:01.184Z,2.17
2018-06-18T04:53:30.861Z,1.50
2018-06-18T04:55:59.864Z,1.80
2018-06-18T04:58:29.097Z,1.75
2018-06-18T05:01:29.923Z,1.37
2018-06-18T05:03:58.851Z,2.92
2018-06-18T05:06:28.925Z,2.70
2018-06-18T05:09:08.344Z,2.22
2018-06-18T05:11:37.300Z,1.50
2018-06-18T05:14:06.281Z,1.87
2018-06-18T05:16:35.098Z,3.30
2018-06-18T05:19:04.266Z,2.47
2018-06-18T05:21:33.694Z,1.57
2018-06-18T05:24:02.984Z,1.65
2018-06-18T05:26:32.567Z,1.98
2018-06-18T05:29:01.559Z,2.27
2018-06-18T05:31:30.561Z,2.25
2018-06-18T05:33:59.749Z,3.10
2018-06-18T05:36:28.526Z,3.45
2018-06-18T05:38:57.295Z,7.78
2018-06-18T05:41:26.101Z,9.10
2018-06-18T05:43:54.857Z,9.48
2018-06-18T05:46:23.661Z,8.95
2018-06-18T05:48:52.463Z,5.62
2018-06-18T05:51:21.899Z,7.00
2018-06-18T05:53:50.740Z,2.22
2018-06-18T05:56:19.527Z,5.62
2018-06-18T05:58:48.278Z,5.80
2018-06-18T06:01:18.008Z,5.47
2018-06-18T06:03:47.074Z,5.83
2018-06-18T06:06:15.910Z,4.12
2018-06-18T06:08:44.732Z,4.33
2018-06-18T06:11:13.528Z,12.25
2018-06-18T06:13:42.450Z,6.92
2018-06-18T06:16:11.202Z,3.60
2018-06-18T06:18:39.929Z,6.65
2018-06-18T06:21:10.677Z,7.95
2018-06-18T06:23:39.443Z,20.45
2018-06-18T06:26:08.363Z,15.90
2018-06-18T06:28:37.371Z,16.35
2018-06-18T06:31:06.524Z,17.60
2018-06-18T06:33:35.572Z,9.83
2018-06-18T06:36:05.045Z,9.65
2018-06-18T06:38:34.331Z,12.15
2018-06-18T06:41:03.587Z,6.85
2018-06-18T06:43:32.415Z,12.13
2018-06-18T06:46:01.271Z,11.65
2018-06-18T06:48:30.358Z,13.93
2018-06-18T06:50:59.295Z,9.78
2018-06-18T06:53:28.272Z,9.53
2018-06-18T06:55:57.095Z,8.83
2018-06-18T06:58:26.059Z,6.70
2018-06-18T07:00:55.062Z,8.75
2018-06-18T07:03:23.975Z,8.45
2018-06-18T07:05:53.205Z,8.13
2018-06-18T07:08:22.158Z,10.48
2018-06-18T07:10:51.186Z,7.85
2018-06-18T07:13:20.392Z,7.87
2018-06-18T07:15:49.225Z,7.35
2018-06-18T07:18:18.228Z,4.20
2018-06-18T07:20:47.232Z,12.03
2018-06-18T07:23:16.128Z,7.90
2018-06-18T07:25:45.159Z,8.18
2018-06-18T07:28:14.140Z,9.30
2018-06-18T07:30:43.098Z,8.05
2018-06-18T07:33:12.268Z,5.92
2018-06-18T07:35:41.289Z,4.55
2018-06-18T07:38:10.290Z,6.05
2018-06-18T07:40:39.371Z,6.10
2018-06-18T07:43:08.223Z,9.35
2018-06-18T07:45:37.371Z,7.05
2018-06-18T07:48:06.976Z,6.55
2018-06-18T07:50:35.960Z,6.22
2018-06-18T07:53:04.918Z,5.78
2018-06-18T07:55:33.859Z,5.42
2018-06-18T07:58:02.907Z,7.03
2018-06-18T08:00:31.900Z,6.67
2018-06-18T08:03:00.937Z,8.43
2018-06-18T08:05:29.877Z,11.12
2018-06-18T08:07:59.008Z,4.37
2018-06-18T08:10:28.060Z,3.27
2018-06-18T08:12:57.112Z,5.30
2018-06-18T08:15:26.047Z,3.72
2018-06-18T08:17:55.153Z,4.55
2018-06-18T08:20:24.203Z,7.90
2018-06-18T08:22:53.167Z,4.03
2018-06-18T08:25:22.234Z,3.55
2018-06-18T08:27:51.295Z,6.47
2018-06-18T08:30:21.064Z,4.40
2018-06-18T08:32:49.946Z,3.75
2018-06-18T08:35:18.944Z,4.90
2018-06-18T08:37:47.863Z,8.73
2018-06-18T08:40:16.766Z,6.97
2018-06-18T08:42:45.728Z,3.85
2018-06-18T08:45:14.622Z,8.10
2018-06-18T08:47:43.802Z,5.42
2018-06-18T08:50:17.856Z,6.10
2018-06-18T08:52:52.052Z,5.65
2018-06-18T08:55:26.206Z,4.50
2018-06-18T08:58:00.359Z,7.53
2018-06-18T09:00:34.492Z,6.78
2018-06-18T09:03:09.721Z,3.87
2018-06-18T09:05:42.762Z,4.33
2018-06-18T09:08:13.233Z,5.92
2018-06-18T09:10:42.298Z,6.80
2018-06-18T09:13:11.915Z,3.62
2018-06-18T09:15:40.991Z,5.97
2018-06-18T09:18:09.869Z,7.30
2018-06-18T09:20:38.847Z,8.83
2018-06-18T09:23:10.208Z,6.17
2018-06-18T09:25:44.347Z,7.45
2018-06-18T09:28:13.520Z,6.42
2018-06-18T09:30:42.613Z,6.28
2018-06-18T09:33:11.576Z,4.78
2018-06-18T09:35:40.567Z,10.85
2018-06-18T09:38:09.618Z,5.62
2018-06-18T09:40:38.588Z,6.20
2018-06-18T09:43:08.382Z,3.60
2018-06-18T09:45:37.352Z,6.65
2018-06-18T09:48:06.427Z,7.12
2018-06-18T09:50:40.583Z,7.67
2018-06-18T09:53:14.813Z,7.08
2018-06-18T09:55:49.077Z,4.97
2018-06-18T09:58:23.355Z,5.85
2018-06-18T10:01:04.857Z,3.72
2018-06-18T10:03:34.063Z,9.60
2018-06-18T10:06:04.184Z,4.28
2018-06-18T10:08:33.275Z,4.80
2018-06-18T10:11:02.122Z,6.50
2018-06-18T10:13:31.142Z,6.78
2018-06-18T10:16:01.078Z,4.85
2018-06-18T10:18:30.079Z,5.45
2018-06-18T10:20:59.189Z,6.05
2018-06-18T10:23:28.262Z,8.83
2018-06-18T10:25:57.348Z,5.20
2018-06-18T10:28:26.314Z,4.58
2018-06-18T10:30:55.431Z,4.60
2018-06-18T10:33:29.372Z,9.75
2018-06-18T10:36:03.692Z,6.20
2018-06-18T10:38:38.116Z,5.58
2018-06-18T10:41:12.102Z,5.17
2018-06-18T10:43:41.088Z,6.58
2018-06-18T10:46:10.066Z,6.03
2018-06-18T10:48:39.007Z,5.25
2018-06-18T10:51:07.771Z,7.22
2018-06-18T10:53:36.742Z,6.08
2018-06-18T10:56:06.175Z,4.72
2018-06-18T10:58:35.132Z,6.12
2018-06-18T11:01:07.021Z,7.17
2018-06-18T11:03:36.088Z,14.03
2018-06-18T11:06:09.951Z,5.42
2018-06-18T11:08:38.884Z,6.55
2018-06-18T11:11:08.155Z,7.35
2018-06-18T11:13:36.974Z,4.67
2018-06-18T11:16:06.143Z,8.50
2018-06-18T11:18:40.074Z,7.87
2018-06-18T11:21:14.219Z,6.22
2018-06-18T11:23:48.227Z,5.62
2018-06-18T11:26:22.374Z,4.42
2018-06-18T11:28:51.115Z,7.55
2018-06-18T11:31:20.218Z,6.12
2018-06-18T11:33:49.275Z,4.85
2018-06-18T11:36:18.553Z,4.45
2018-06-18T11:38:47.798Z,6.20
2018-06-18T11:41:16.909Z,5.28
2018-06-18T11:43:45.763Z,7.72
2018-06-18T11:46:14.824Z,4.62
2018-06-18T11:48:44.394Z,5.17
2018-06-18T11:51:13.388Z,5.25
2018-06-18T11:53:42.344Z,5.17
2018-06-18T11:56:11.352Z,4.37
2018-06-18T11:58:45.482Z,7.12
2018-06-18T12:01:19.980Z,3.27
2018-06-18T12:03:54.022Z,5.45
2018-06-18T12:06:28.495Z,5.22
2018-06-18T12:09:02.825Z,3.05
2018-06-18T12:11:31.893Z,4.67
2018-06-18T12:14:00.819Z,7.33
2018-06-18T12:16:34.030Z,3.47
2018-06-18T12:19:03.564Z,4.40
2018-06-18T12:21:32.794Z,4.37
2018-06-18T12:24:02.072Z,6.12
2018-06-18T12:26:31.623Z,6.37
2018-06-18T12:29:00.797Z,3.55
2018-06-18T12:31:29.983Z,2.47
2018-06-18T12:33:59.315Z,3.87
2018-06-18T12:36:28.196Z,4.22
2018-06-18T12:38:57.317Z,3.17
2018-06-18T12:41:26.196Z,4.15
2018-06-18T12:43:57.680Z,3.72
2018-06-18T12:46:32.124Z,4.00
2018-06-18T12:49:06.386Z,3.67
2018-06-18T12:52:44.513Z,4.85
2018-06-18T12:55:18.459Z,3.25
2018-06-18T12:57:47.501Z,3.85
2018-06-18T13:00:16.710Z,3.17
2018-06-18T13:02:50.522Z,4.78
2018-06-18T13:05:19.575Z,6.62
2018-06-18T13:07:48.690Z,4.35
2018-06-18T13:10:17.770Z,4.35
2018-06-18T13:12:46.901Z,5.05
2018-06-18T13:15:15.898Z,4.62
2018-06-18T13:17:45.101Z,3.30
2018-06-18T13:20:14.145Z,4.87
2018-06-18T13:22:43.430Z,4.70
2018-06-18T13:25:12.364Z,4.50
2018-06-18T13:27:46.598Z,4.87
2018-06-18T13:30:15.791Z,3.42
2018-06-18T13:32:44.933Z,2.95
2018-06-18T13:35:14.114Z,3.55
2018-06-18T13:37:48.051Z,3.50
2018-06-18T13:40:22.281Z,4.05
2018-06-18T13:42:56.560Z,2.70
2018-06-18T13:45:30.727Z,2.58
2018-06-18T13:48:04.933Z,3.85
2018-06-18T13:50:34.047Z,2.40
2018-06-18T13:53:03.686Z,3.22
2018-06-18T13:55:32.824Z,3.62
2018-06-18T13:58:02.070Z,3.12
2018-06-18T14:00:31.103Z,2.77
2018-06-18T14:03:00.132Z,3.30
2018-06-18T14:05:28.958Z,3.90
2018-06-18T14:07:58.162Z,2.95
2018-06-18T14:10:27.258Z,3.00
2018-06-18T14:12:56.404Z,3.00
2018-06-18T14:15:25.294Z,2.67
2018-06-18T14:17:54.375Z,3.27
2018-06-18T14:20:24.760Z,2.85
2018-06-18T14:22:54.173Z,2.87
2018-06-18T14:25:23.330Z,4.12
2018-06-18T14:27:52.236Z,3.77
2018-06-18T14:30:26.303Z,2.20
2018-06-18T14:33:00.317Z,4.10
2018-06-18T14:35:34.747Z,4.53
2018-06-18T14:38:08.862Z,2.00
2018-06-18T14:40:37.781Z,2.20
2018-06-18T14:43:07.104Z,2.72
2018-06-18T14:45:36.119Z,2.15
2018-06-18T14:48:05.307Z,2.25
2018-06-18T14:50:34.822Z,1.98
2018-06-18T14:53:03.756Z,2.75
2018-06-18T14:55:32.706Z,2.83
2018-06-18T14:58:01.972Z,1.90
2018-06-18T15:00:32.647Z,1.80
2018-06-18T15:03:01.879Z,1.92
2018-06-18T15:05:36.726Z,1.95
2018-06-18T15:08:05.767Z,2.85
2018-06-18T15:10:40.028Z,1.90
2018-06-18T15:13:11.094Z,1.60
2018-06-18T15:15:45.191Z,2.90
2018-06-18T15:18:14.092Z,2.08
2018-06-18T15:20:43.195Z,2.27
2018-06-18T15:23:12.329Z,1.90
2018-06-18T15:25:47.060Z,1.57
2018-06-18T15:28:16.008Z,2.12
2018-06-18T15:30:45.027Z,2.80
2018-06-18T15:33:14.087Z,2.75
2018-06-18T15:35:43.293Z,1.98
2018-06-18T15:38:12.341Z,2.52
2018-06-18T15:40:41.267Z,3.35
2018-06-18T15:43:10.297Z,2.85
2018-06-18T15:45:39.313Z,3.55
2018-06-18T15:48:08.359Z,2.12
2018-06-18T15:50:37.419Z,3.25
2018-06-18T15:53:06.385Z,1.75
2018-06-18T15:55:35.307Z,1.70
2018-06-18T15:58:04.533Z,2.40
2018-06-18T16:00:33.783Z,3.12
2018-06-18T16:03:02.807Z,1.98
2018-06-18T16:05:31.933Z,3.60
2018-06-18T16:08:00.922Z,2.92
2018-06-18T16:10:29.942Z,1.95
2018-06-18T16:12:59.062Z,3.20
2018-06-18T16:15:28.028Z,1.40
2018-06-18T16:17:57.045Z,2.80
2018-06-18T16:20:26.084Z,2.27
2018-06-18T16:22:55.518Z,2.00
2018-06-18T16:25:24.474Z,1.37
2018-06-18T16:27:53.516Z,1.00
2018-06-18T16:30:22.554Z,1.37
2018-06-18T16:32:51.645Z,2.37
2018-06-18T16:35:20.789Z,1.40
2018-06-18T16:37:49.859Z,1.20
2018-06-18T16:40:18.680Z,2.12
2018-06-18T16:42:47.701Z,1.87
2018-06-18T16:45:16.689Z,1.27
2018-06-18T16:47:45.610Z,1.25
2018-06-18T16:50:14.891Z,1.17
2018-06-18T16:52:44.023Z,1.92
2018-06-18T16:55:13.199Z,2.22
2018-06-18T16:57:42.150Z,2.05
2018-06-18T17:00:11.301Z,1.65
2018-06-18T17:02:40.473Z,2.47
2018-06-18T17:05:09.327Z,1.90
2018-06-18T17:07:38.186Z,8.28
2018-06-18T17:10:07.288Z,5.83
2018-06-18T17:12:36.467Z,6.10
2018-06-18T17:15:05.613Z,9.78
2018-06-18T17:17:34.771Z,4.37
2018-06-18T17:20:03.916Z,3.83
2018-06-18T17:22:33.002Z,4.12
2018-06-18T17:25:02.004Z,5.58
2018-06-18T17:27:31.095Z,1.40
2018-06-18T17:30:00.014Z,2.35
2018-06-18T17:32:29.093Z,5.60
2018-06-18T17:34:58.186Z,2.30
2018-06-18T17:37:27.189Z,1.22
2018-06-18T17:39:56.297Z,1.67
2018-06-18T17:42:25.313Z,2.60
2018-06-18T17:44:54.474Z,1.95
2018-06-18T17:47:23.588Z,2.22
2018-06-18T17:49:52.658Z,3.08
2018-06-18T17:52:21.699Z,1.55
2018-06-18T17:54:50.954Z,4.30
2018-06-18T17:57:20.104Z,3.85
2018-06-18T17:59:49.201Z,3.45
2018-06-18T18:02:18.157Z,2.02
2018-06-18T18:04:47.079Z,2.12
2018-06-18T18:07:16.277Z,5.90
2018-06-18T18:09:45.263Z,1.82
2018-06-18T18:12:14.273Z,2.40
2018-06-18T18:14:43.415Z,5.05
2018-06-18T18:17:12.228Z,4.62
2018-06-18T18:19:41.242Z,2.67
2018-06-18T18:22:10.409Z,4.30
2018-06-18T18:24:39.390Z,4.03
2018-06-18T18:27:08.244Z,2.85
2018-06-18T18:29:37.314Z,4.55
2018-06-18T18:32:06.445Z,4.40
2018-06-18T18:34:35.366Z,3.33
2018-06-18T18:37:06.202Z,4.45
2018-06-18T18:39:35.369Z,3.27
2018-06-18T18:42:04.893Z,3.37
2018-06-18T18:44:34.049Z,4.17
2018-06-18T18:47:03.206Z,4.83
2018-06-18T18:49:32.410Z,3.60
2018-06-18T18:52:01.489Z,4.00
2018-06-18T18:55:50.219Z,3.55
2018-06-18T18:58:59.150Z,6.10
2018-06-18T19:01:28.754Z,6.37
2018-06-18T19:04:00.280Z,5.83
2018-06-18T19:06:29.569Z,6.12
2018-06-18T19:08:58.856Z,5.22
2018-06-18T19:11:28.043Z,4.25
2018-06-18T19:13:56.785Z,4.22
2018-06-18T19:16:25.813Z,6.00
2018-06-18T19:18:59.012Z,3.83
2018-06-18T19:21:28.282Z,6.15
2018-06-18T19:23:57.535Z,4.72
2018-06-18T19:26:26.753Z,4.28
2018-06-18T19:28:55.941Z,5.87
2018-06-18T19:31:25.908Z,5.58
2018-06-18T19:34:07.080Z,4.65
2018-06-18T19:36:36.341Z,5.35
2018-06-18T19:39:08.213Z,6.20
2018-06-18T19:41:37.443Z,5.80
2018-06-18T19:44:06.818Z,4.67
2018-06-18T19:46:52.114Z,4.60
2018-06-18T19:49:21.405Z,5.12
2018-06-18T19:51:50.447Z,4.75
2018-06-18T19:54:22.354Z,7.17
2018-06-18T19:56:51.309Z,4.42
2018-06-18T19:59:21.322Z,4.47
2018-06-18T20:01:50.489Z,5.03
2018-06-18T20:04:19.589Z,4.67
2018-06-18T20:06:48.788Z,5.42
2018-06-18T20:09:17.894Z,4.17
2018-06-18T20:11:47.028Z,4.37
2018-06-18T20:14:16.086Z,7.25
2018-06-18T20:16:45.153Z,4.53
2018-06-18T20:19:14.297Z,6.95
2018-06-18T20:21:43.340Z,4.83
2018-06-18T20:24:12.607Z,4.58
2018-06-18T20:26:41.920Z,4.47
2018-06-18T20:29:11.013Z,4.28
2018-06-18T20:31:40.105Z,7.95
2018-06-18T20:34:09.230Z,3.62
2018-06-18T20:36:38.334Z,5.10
2018-06-18T20:39:11.224Z,5.05
2018-06-18T20:41:40.128Z,6.62
2018-06-18T20:44:17.623Z,4.67
2018-06-18T20:46:46.475Z,5.17
2018-06-18T20:49:16.246Z,4.62
2018-06-18T20:51:45.811Z,4.30
2018-06-18T20:54:15.064Z,4.42
2018-06-18T20:56:44.289Z,4.62
2018-06-18T20:59:14.416Z,5.03
2018-06-18T21:01:43.588Z,5.62
2018-06-18T21:04:12.891Z,4.92
2018-06-18T21:06:42.215Z,4.78
2018-06-18T21:09:12.145Z,6.55
2018-06-18T21:11:41.320Z,5.75
2018-06-18T21:14:11.269Z,6.95
2018-06-18T21:16:42.633Z,6.42
2018-06-18T21:19:11.795Z,5.33
2018-06-18T21:21:40.774Z,5.05
2018-06-18T21:24:10.017Z,4.10
2018-06-18T21:26:39.071Z,6.35
2018-06-18T21:29:08.418Z,6.22
2018-06-18T21:31:37.576Z,8.83
2018-06-18T21:34:06.879Z,8.13
2018-06-18T21:36:35.735Z,14.13
2018-06-18T21:39:06.940Z,9.40
2018-06-18T21:41:35.897Z,7.65
2018-06-18T21:44:05.515Z,8.63
2018-06-18T21:46:34.573Z,9.60
2018-06-18T21:49:03.430Z,8.83
2018-06-18T21:51:32.382Z,13.28
2018-06-18T21:54:01.226Z,10.80
2018-06-18T21:56:30.042Z,13.83
2018-06-18T21:58:58.899Z,6.05
2018-06-18T22:01:36.924Z,10.00
2018-06-18T22:04:06.074Z,10.65
2018-06-18T22:06:34.949Z,8.58
2018-06-18T22:09:04.023Z,10.32
2018-06-18T22:11:32.795Z,7.92
2018-06-18T22:14:01.624Z,7.20
2018-06-18T22:16:30.530Z,9.78
2018-06-18T22:18:59.309Z,7.00
2018-06-18T22:21:28.209Z,8.18
2018-06-18T22:23:57.310Z,6.80
2018-06-18T22:26:26.499Z,7.45
2018-06-18T22:28:55.563Z,5.65
2018-06-18T22:31:24.701Z,6.60
2018-06-18T22:33:53.914Z,7.53
2018-06-18T22:36:22.846Z,7.85
2018-06-18T22:38:51.890Z,6.42
2018-06-18T22:41:20.766Z,7.70
2018-06-18T22:43:49.733Z,7.17
2018-06-18T22:46:18.920Z,7.62
2018-06-18T22:48:47.910Z,6.55
2018-06-18T22:51:16.899Z,7.47
2018-06-18T22:53:46.317Z,9.30
2018-06-18T22:56:15.607Z,6.17
2018-06-18T22:58:44.604Z,5.60
2018-06-18T23:01:13.879Z,5.70
2018-06-18T23:03:42.765Z,4.70
2018-06-18T23:06:12.098Z,5.05
2018-06-18T23:08:41.198Z,4.78
2018-06-18T23:11:10.353Z,5.72
2018-06-18T23:13:40.061Z,6.00
2018-06-18T23:16:09.720Z,6.25
2018-06-18T23:18:39.454Z,5.17
2018-06-18T23:21:08.582Z,6.12
2018-06-18T23:23:37.821Z,5.33
2018-06-18T23:26:06.829Z,4.15
2018-06-18T23:28:52.402Z,3.75
2018-06-18T23:31:21.402Z,4.95
2018-06-18T23:33:50.542Z,5.60
2018-06-18T23:36:20.085Z,7.35
2018-06-18T23:38:50.156Z,6.17
2018-06-18T23:41:19.828Z,5.17
2018-06-18T23:43:49.229Z,5.80
2018-06-18T23:46:18.491Z,3.33
2018-06-18T23:48:47.729Z,6.05
2018-06-18T23:51:16.865Z,3.67
2018-06-18T23:53:46.213Z,3.95
2018-06-18T23:56:15.368Z,6.62
2018-06-18T23:58:44.438Z,3.00
