createdAt,value
2022-09-12T00:01:19.466Z,98940.00
2022-09-12T00:03:47.513Z,98941.40
2022-09-12T00:06:22.915Z,98943.40
2022-09-12T00:08:53.887Z,98941.00
2022-09-12T00:11:21.864Z,98946.40
2022-09-12T00:13:49.735Z,98946.40
2022-09-12T00:16:22.819Z,98946.00
2022-09-12T00:18:52.109Z,98951.60
2022-09-12T00:21:19.927Z,98948.20
2022-09-12T00:23:48.263Z,98950.00
2022-09-12T00:26:19.106Z,98945.80
2022-09-12T00:28:47.283Z,98942.40
2022-09-12T00:31:18.070Z,98938.40
2022-09-12T00:33:46.895Z,98938.60
2022-09-12T00:36:18.212Z,98941.00
2022-09-12T00:38:47.302Z,98942.60
2022-09-12T00:41:19.711Z,98944.80
2022-09-12T00:43:55.975Z,98942.20
2022-09-12T00:46:46.163Z,98944.40
2022-09-12T00:49:30.302Z,98945.80
2022-09-12T00:52:16.713Z,98941.00
2022-09-12T00:55:12.014Z,98942.40
2022-09-12T00:58:07.946Z,98941.20
2022-09-12T01:00:36.124Z,98937.60
2022-09-12T01:03:14.591Z,98944.20
2022-09-12T01:05:58.695Z,98940.20
2022-09-12T01:08:27.665Z,98944.20
2022-09-12T01:10:56.667Z,98940.80
2022-09-12T01:13:24.636Z,98942.80
2022-09-12T01:15:54.246Z,98947.60
2022-09-12T01:18:46.148Z,98949.40
2022-09-12T01:21:55.000Z,98950.40
2022-09-12T01:24:53.684Z,98945.80
2022-09-12T01:27:49.100Z,98946.00
2022-09-12T01:30:22.194Z,98947.20
2022-09-12T01:33:37.175Z,98943.60
2022-09-12T01:36:29.518Z,98941.60
2022-09-12T01:39:11.965Z,98943.80
2022-09-12T01:42:11.211Z,98936.80
2022-09-12T01:45:00.181Z,98944.00
2022-09-12T01:47:39.100Z,98939.60
2022-09-12T01:50:14.906Z,98942.20
2022-09-12T01:52:55.880Z,98936.40
2022-09-12T01:55:57.966Z,98937.80
2022-09-12T01:58:29.766Z,98944.80
2022-09-12T02:01:34.232Z,98941.20
2022-09-12T02:04:11.259Z,98948.00
2022-09-12T02:06:47.517Z,98944.00
2022-09-12T02:09:24.428Z,98944.80
2022-09-12T02:11:55.776Z,98942.80
2022-09-12T02:14:37.169Z,98943.60
2022-09-12T02:17:10.854Z,98947.20
2022-09-12T02:20:02.560Z,98946.20
2022-09-12T02:22:31.865Z,98945.20
2022-09-12T02:25:00.935Z,98945.80
2022-09-12T02:27:41.413Z,98945.80
2022-09-12T02:30:10.667Z,98941.20
2022-09-12T02:32:44.330Z,98949.60
2022-09-12T02:35:33.677Z,98949.00
2022-09-12T02:38:11.566Z,98947.60
2022-09-12T02:40:39.861Z,98949.20
2022-09-12T02:43:07.526Z,98949.80
2022-09-12T02:45:35.336Z,98947.20
2022-09-12T02:48:23.970Z,98946.60
2022-09-12T02:50:51.823Z,98949.20
2022-09-12T02:53:19.878Z,98948.00
2022-09-12T02:55:48.002Z,98952.20
2022-09-12T02:58:19.241Z,98956.00
2022-09-12T03:01:15.267Z,98951.60
2022-09-12T03:04:07.873Z,98959.60
2022-09-12T03:07:03.590Z,98954.60
2022-09-12T03:09:53.673Z,98955.80
2022-09-12T03:12:37.102Z,98953.80
2022-09-12T03:15:42.970Z,98959.20
2022-09-12T03:18:51.691Z,98955.00
2022-09-12T03:21:38.300Z,98959.80
2022-09-12T03:24:15.289Z,98963.80
2022-09-12T03:26:49.800Z,98964.40
2022-09-12T03:29:17.871Z,98968.80
2022-09-12T03:31:51.646Z,98971.40
2022-09-12T03:34:19.851Z,98973.80
2022-09-12T03:36:48.224Z,98976.80
2022-09-12T03:39:16.812Z,98983.60
2022-09-12T03:41:44.672Z,98983.40
2022-09-12T03:44:12.574Z,98984.00
2022-09-12T03:46:40.712Z,98979.60
2022-09-12T03:49:08.482Z,98986.20
2022-09-12T03:51:37.073Z,98987.00
2022-09-12T03:54:05.481Z,98991.60
2022-09-12T03:56:33.064Z,98987.00
2022-09-12T03:59:00.665Z,98989.00
2022-09-12T04:01:28.684Z,98989.60
2022-09-12T04:03:56.569Z,98991.00
2022-09-12T04:06:24.468Z,98985.40
2022-09-12T04:08:58.684Z,98994.40
2022-09-12T04:11:26.857Z,98989.80
2022-09-12T04:13:57.339Z,98990.60
2022-09-12T04:16:28.148Z,98994.20
2022-09-12T04:18:56.400Z,98998.60
2022-09-12T04:21:24.193Z,98998.80
2022-09-12T04:23:51.954Z,99005.20
2022-09-12T04:26:20.093Z,99004.60
2022-09-12T04:28:47.965Z,99003.40
2022-09-12T04:31:18.181Z,99009.00
2022-09-12T04:33:45.785Z,99012.00
2022-09-12T04:36:17.222Z,99012.00
2022-09-12T04:38:46.916Z,99015.00
2022-09-12T04:41:25.019Z,99012.00
2022-09-12T04:43:55.080Z,99015.40
2022-09-12T04:46:23.102Z,99009.80
2022-09-12T04:48:54.624Z,99012.80
2022-09-12T04:51:31.802Z,99014.80
2022-09-12T04:54:06.263Z,99020.60
2022-09-12T04:56:38.332Z,99020.20
2022-09-12T04:59:06.903Z,99019.20
2022-09-12T05:01:34.693Z,99025.00
2022-09-12T05:04:03.680Z,99023.60
2022-09-12T05:06:34.234Z,99021.40
2022-09-12T05:09:02.764Z,99018.60
2022-09-12T05:14:24.309Z,99022.00
2022-09-12T05:16:52.375Z,99025.40
2022-09-12T05:19:20.345Z,99023.00
2022-09-12T05:21:48.331Z,99026.80
2022-09-12T05:24:16.842Z,99027.40
2022-09-12T05:26:44.660Z,99023.60
2022-09-12T05:29:13.230Z,99024.60
2022-09-12T05:31:41.419Z,99030.80
2022-09-12T05:34:09.769Z,99030.80
2022-09-12T05:36:38.400Z,99034.20
2022-09-12T05:39:06.039Z,99032.00
2022-09-12T05:41:34.331Z,99027.20
2022-09-12T05:44:05.007Z,99029.00
2022-09-12T05:46:38.083Z,99031.80
2022-09-12T05:49:08.128Z,99036.20
2022-09-12T05:51:39.004Z,99034.00
2022-09-12T05:54:08.608Z,99036.20
2022-09-12T05:56:41.655Z,99033.40
2022-09-12T05:59:18.394Z,99042.40
2022-09-12T06:01:49.527Z,99034.40
2022-09-12T06:04:18.201Z,99033.40
2022-09-12T06:06:46.468Z,99026.00
2022-09-12T06:09:15.787Z,99029.20
2022-09-12T06:11:44.672Z,99029.60
2022-09-12T06:14:15.194Z,99030.20
2022-09-12T06:16:44.377Z,99023.40
2022-09-12T06:19:18.280Z,99027.20
2022-09-12T06:21:48.273Z,99029.60
2022-09-12T06:24:17.392Z,99025.00
2022-09-12T06:26:45.376Z,99024.60
2022-09-12T06:29:13.852Z,99024.80
2022-09-12T06:31:43.681Z,99031.40
2022-09-12T06:34:13.926Z,99035.40
2022-09-12T06:36:47.371Z,99039.20
2022-09-12T06:39:18.328Z,99039.60
2022-09-12T06:41:46.803Z,99039.20
2022-09-12T06:44:17.790Z,99048.40
2022-09-12T06:46:46.020Z,99050.20
2022-09-12T06:49:16.230Z,99047.60
2022-09-12T06:51:44.515Z,99055.40
2022-09-12T06:54:14.032Z,99054.80
2022-09-12T06:56:42.084Z,99046.80
2022-09-12T06:59:09.964Z,99051.00
2022-09-12T07:01:38.144Z,99052.80
2022-09-12T07:04:06.096Z,99054.80
2022-09-12T07:06:41.669Z,99061.20
2022-09-12T07:09:12.681Z,99055.80
2022-09-12T07:11:41.580Z,99062.60
2022-09-12T07:14:12.918Z,99064.40
2022-09-12T07:16:40.714Z,99054.60
2022-09-12T07:19:09.193Z,99053.60
2022-09-12T07:21:40.062Z,99056.60
2022-09-12T07:24:09.958Z,99054.20
2022-09-12T07:26:38.305Z,99061.20
2022-09-12T07:29:34.799Z,99061.60
2022-09-12T07:31:54.619Z,99059.60
2022-09-12T07:34:22.473Z,99064.60
2022-09-12T07:36:50.244Z,99068.40
2022-09-12T07:39:17.859Z,99068.80
2022-09-12T07:41:45.564Z,99070.60
2022-09-12T07:44:13.642Z,99068.20
2022-09-12T07:46:41.707Z,99069.80
2022-09-12T07:49:14.220Z,99077.80
2022-09-12T07:51:41.951Z,99080.20
2022-09-12T07:54:10.032Z,99082.40
2022-09-12T07:56:39.312Z,99084.40
2022-09-12T07:59:18.926Z,99086.00
2022-09-12T08:01:59.318Z,99083.20
2022-09-12T08:04:26.992Z,99082.20
2022-09-12T08:06:54.543Z,99081.00
2022-09-12T08:09:22.143Z,99076.60
2022-09-12T08:11:49.883Z,99077.20
2022-09-12T08:14:17.722Z,99074.60
2022-09-12T08:16:45.390Z,99076.00
2022-09-12T08:19:13.275Z,99076.60
2022-09-12T08:21:44.302Z,99079.80
2022-09-12T08:24:13.195Z,99083.20
2022-09-12T08:26:41.983Z,99080.20
2022-09-12T08:29:10.351Z,99086.40
2022-09-12T08:31:38.793Z,99085.00
2022-09-12T08:34:07.016Z,99086.20
2022-09-12T08:36:35.345Z,99086.00
2022-09-12T08:39:06.344Z,99086.40
2022-09-12T08:41:40.494Z,99088.00
2022-09-12T08:44:55.517Z,99079.40
2022-09-12T08:47:27.789Z,99083.40
2022-09-12T08:50:13.969Z,99081.00
2022-09-12T08:52:58.706Z,99088.20
2022-09-12T08:55:47.092Z,99078.60
2022-09-12T08:58:20.995Z,99073.40
2022-09-12T09:01:38.317Z,99074.00
2022-09-12T09:04:30.427Z,99082.00
2022-09-12T09:07:06.930Z,99087.20
2022-09-12T09:09:55.268Z,99092.00
2022-09-12T09:12:39.933Z,99097.60
2022-09-12T09:15:30.097Z,99090.00
2022-09-12T09:18:16.587Z,99091.00
2022-09-12T09:20:51.424Z,99091.40
2022-09-12T09:23:37.645Z,99082.20
2022-09-12T09:26:10.416Z,99084.60
2022-09-12T09:29:25.918Z,99083.60
2022-09-12T09:31:56.416Z,99083.40
2022-09-12T09:34:34.136Z,99087.20
2022-09-12T09:37:16.447Z,99089.40
2022-09-12T09:40:25.056Z,99093.40
2022-09-12T09:43:13.873Z,99098.80
2022-09-12T09:45:44.557Z,99095.60
2022-09-12T09:48:28.595Z,99092.40
2022-09-12T09:50:59.923Z,99094.20
2022-09-12T09:53:50.554Z,99093.60
2022-09-12T09:56:39.862Z,99094.40
2022-09-12T09:59:40.553Z,99087.60
2022-09-12T10:02:14.199Z,99091.00
2022-09-12T10:04:54.107Z,99094.80
2022-09-12T10:07:23.089Z,99093.40
2022-09-12T10:10:14.267Z,99102.40
2022-09-12T10:12:42.435Z,99099.40
2022-09-12T10:15:21.919Z,99098.60
2022-09-12T10:17:50.734Z,99096.60
2022-09-12T10:20:42.991Z,99101.60
2022-09-12T10:23:37.367Z,99107.20
2022-09-12T10:26:11.000Z,99105.60
2022-09-12T10:28:50.322Z,99105.60
2022-09-12T10:31:29.227Z,99107.60
2022-09-12T10:33:59.391Z,99106.40
2022-09-12T10:36:38.300Z,99106.40
2022-09-12T10:39:06.103Z,99105.80
2022-09-12T10:41:38.063Z,99112.20
2022-09-12T10:44:26.312Z,99112.80
2022-09-12T10:46:55.311Z,99115.60
2022-09-12T10:49:32.261Z,99113.20
2022-09-12T10:52:21.700Z,99116.60
2022-09-12T10:54:51.579Z,99112.60
2022-09-12T10:57:43.197Z,99121.80
2022-09-12T11:00:17.443Z,99117.60
2022-09-12T11:03:15.277Z,99119.60
2022-09-12T11:05:59.737Z,99120.80
2022-09-12T11:08:43.884Z,99119.60
2022-09-12T11:11:55.074Z,99112.00
2022-09-12T11:14:48.819Z,99114.40
2022-09-12T11:17:41.900Z,99116.40
2022-09-12T11:20:34.947Z,99115.40
2022-09-12T11:23:14.250Z,99112.00
2022-09-12T11:26:03.049Z,99123.20
2022-09-12T11:29:07.572Z,99121.00
2022-09-12T11:32:30.834Z,99123.20
2022-09-12T11:35:24.612Z,99125.80
2022-09-12T11:38:39.094Z,99121.60
2022-09-12T11:41:23.934Z,99130.20
2022-09-12T11:44:15.251Z,99124.00
2022-09-12T11:46:46.661Z,99132.00
2022-09-12T11:49:25.420Z,99128.00
2022-09-12T11:52:27.279Z,99125.20
2022-09-12T11:55:05.769Z,99125.80
2022-09-12T11:57:45.565Z,99133.00
2022-09-12T12:00:22.175Z,99128.40
2022-09-12T12:03:07.599Z,99124.60
2022-09-12T12:05:53.489Z,99124.20
2022-09-12T12:08:23.018Z,99124.60
2022-09-12T12:10:56.211Z,99122.80
2022-09-12T12:13:52.247Z,99123.00
2022-09-12T12:16:35.645Z,99129.00
2022-09-12T12:19:14.099Z,99128.00
2022-09-12T12:21:46.837Z,99130.40
2022-09-12T12:24:26.707Z,99126.80
2022-09-12T12:27:03.029Z,99122.80
2022-09-12T12:29:44.568Z,99123.00
2022-09-12T12:32:12.817Z,99131.80
2022-09-12T12:34:45.388Z,99129.40
2022-09-12T12:37:22.986Z,99133.80
2022-09-12T12:40:23.219Z,99133.60
2022-09-12T12:42:59.771Z,99124.60
2022-09-12T12:45:27.846Z,99132.80
2022-09-12T12:48:16.812Z,99131.40
2022-09-12T12:50:44.989Z,99136.20
2022-09-12T12:53:25.125Z,99135.80
2022-09-12T12:55:55.260Z,99133.60
2022-09-12T12:58:40.739Z,99138.60
2022-09-12T13:01:21.229Z,99136.80
2022-09-12T13:04:12.089Z,99132.60
2022-09-12T13:06:44.132Z,99134.80
2022-09-12T13:09:23.009Z,99134.40
2022-09-12T13:12:25.568Z,99133.60
2022-09-12T13:14:59.131Z,99136.00
2022-09-12T13:17:42.500Z,99133.60
2022-09-12T13:20:27.758Z,99139.00
2022-09-12T13:22:57.491Z,99133.80
2022-09-12T13:25:32.989Z,99130.20
2022-09-12T13:28:11.453Z,99135.20
2022-09-12T13:30:42.365Z,99128.80
2022-09-12T13:33:38.001Z,99132.80
2022-09-12T13:36:37.407Z,99130.60
2022-09-12T13:39:40.585Z,99143.40
2022-09-12T13:42:22.943Z,99137.60
2022-09-12T13:44:57.689Z,99134.20
2022-09-12T13:47:33.592Z,99138.20
2022-09-12T13:50:02.330Z,99136.60
2022-09-12T13:52:35.060Z,99128.80
2022-09-12T13:55:08.788Z,99127.40
2022-09-12T13:57:39.240Z,99133.20
2022-09-12T14:00:22.209Z,99128.40
2022-09-12T14:03:10.458Z,99127.00
2022-09-12T14:05:39.572Z,99130.00
2022-09-12T14:08:08.541Z,99132.20
2022-09-12T14:10:39.078Z,99128.40
2022-09-12T14:13:21.644Z,99130.00
2022-09-12T14:15:52.262Z,99131.20
2022-09-12T14:18:29.980Z,99133.40
2022-09-12T14:21:01.126Z,99131.00
2022-09-12T14:23:30.861Z,99132.40
2022-09-12T14:26:02.260Z,99135.20
2022-09-12T14:28:30.992Z,99129.20
2022-09-12T14:31:07.612Z,99128.00
2022-09-12T14:33:55.537Z,99133.00
2022-09-12T14:36:50.303Z,99133.40
2022-09-12T14:39:33.362Z,99134.40
2022-09-12T14:42:07.144Z,99138.40
2022-09-12T14:44:35.615Z,99129.40
2022-09-12T14:47:25.912Z,99133.60
2022-09-12T14:49:54.188Z,99137.00
2022-09-12T14:52:33.181Z,99134.20
2022-09-12T14:55:20.942Z,99129.40
2022-09-12T14:57:50.373Z,99133.60
2022-09-12T15:00:24.856Z,99126.40
2022-09-12T15:02:53.079Z,99122.00
2022-09-12T15:05:26.334Z,99130.60
2022-09-12T15:08:00.021Z,99126.60
2022-09-12T15:10:38.453Z,99122.60
2022-09-12T15:13:09.292Z,99121.60
2022-09-12T15:15:38.949Z,99120.20
2022-09-12T15:18:07.158Z,99123.40
2022-09-12T15:20:40.012Z,99128.60
2022-09-12T15:23:22.157Z,99125.20
2022-09-12T15:25:50.852Z,99122.60
2022-09-12T15:28:21.970Z,99127.20
2022-09-12T15:30:52.276Z,99122.60
2022-09-12T15:33:22.558Z,99117.40
2022-09-12T15:35:51.319Z,99123.80
2022-09-12T15:38:23.033Z,99127.20
2022-09-12T15:40:54.420Z,99127.60
2022-09-12T15:43:23.007Z,99123.20
2022-09-12T15:45:51.998Z,99122.60
2022-09-12T15:48:20.799Z,99124.80
2022-09-12T15:50:49.185Z,99123.00
2022-09-12T15:53:17.749Z,99124.80
2022-09-12T15:55:48.898Z,99120.20
2022-09-12T15:58:17.369Z,99127.20
2022-09-12T16:00:45.139Z,99131.00
2022-09-12T16:03:24.368Z,99130.20
2022-09-12T16:06:01.245Z,99130.40
2022-09-12T16:08:31.246Z,99131.80
2022-09-12T16:11:03.181Z,99128.80
2022-09-12T16:13:30.801Z,99128.00
2022-09-12T16:15:59.721Z,99130.20
2022-09-12T16:18:28.469Z,99135.40
2022-09-12T16:20:56.326Z,99139.20
2022-09-12T16:23:24.607Z,99139.20
2022-09-12T16:26:06.209Z,99142.80
2022-09-12T16:28:34.168Z,99139.00
2022-09-12T16:31:04.948Z,99141.80
2022-09-12T16:33:33.682Z,99141.80
2022-09-12T16:36:04.198Z,99148.40
2022-09-12T16:38:32.082Z,99147.80
2022-09-12T16:41:05.169Z,99153.20
2022-09-12T16:43:34.488Z,99143.60
2022-09-12T16:46:12.498Z,99139.80
2022-09-12T16:48:50.981Z,99147.60
2022-09-12T16:51:26.087Z,99150.80
2022-09-12T16:53:55.019Z,99146.60
2022-09-12T16:56:23.410Z,99142.60
2022-09-12T16:58:51.470Z,99141.00
2022-09-12T17:01:24.389Z,99146.00
2022-09-12T17:03:57.179Z,99142.20
2022-09-12T17:06:25.513Z,99140.60
2022-09-12T17:08:56.526Z,99137.40
2022-09-12T17:11:30.217Z,99135.00
2022-09-12T17:14:06.898Z,99137.40
2022-09-12T17:16:50.879Z,99138.40
2022-09-12T17:19:26.169Z,99145.00
2022-09-12T17:21:54.285Z,99146.40
2022-09-12T17:24:23.069Z,99143.20
2022-09-12T17:26:51.451Z,99144.80
2022-09-12T17:29:19.729Z,99146.60
2022-09-12T17:31:48.212Z,99145.20
2022-09-12T17:34:17.306Z,99151.80
2022-09-12T17:36:48.581Z,99153.60
2022-09-12T17:39:16.903Z,99153.80
2022-09-12T17:41:45.958Z,99155.00
2022-09-12T17:44:14.852Z,99155.40
2022-09-12T17:46:44.076Z,99157.40
2022-09-12T17:49:14.637Z,99159.20
2022-09-12T17:51:43.738Z,99157.60
2022-09-12T17:54:15.401Z,99158.20
2022-09-12T17:56:49.716Z,99158.20
2022-09-12T17:59:24.578Z,99155.80
2022-09-12T18:02:11.818Z,99161.20
2022-09-12T18:04:46.303Z,99162.20
2022-09-12T18:07:19.981Z,99159.80
2022-09-12T18:09:48.851Z,99165.60
2022-09-12T18:12:22.424Z,99163.40
2022-09-12T18:14:51.651Z,99166.80
2022-09-12T18:17:19.950Z,99162.00
2022-09-12T18:19:53.636Z,99160.60
2022-09-12T18:22:22.127Z,99158.00
2022-09-12T18:24:50.107Z,99162.00
2022-09-12T18:27:18.181Z,99161.00
2022-09-12T18:29:58.902Z,99156.80
2022-09-12T18:32:34.585Z,99159.80
2022-09-12T18:35:02.352Z,99163.60
2022-09-12T18:37:30.428Z,99157.40
2022-09-12T18:39:58.308Z,99158.40
2022-09-12T18:42:27.090Z,99156.80
2022-09-12T18:44:55.576Z,99161.20
2022-09-12T18:47:24.242Z,99153.60
2022-09-12T18:49:52.530Z,99156.00
2022-09-12T18:52:20.829Z,99156.00
2022-09-12T18:54:48.769Z,99154.00
2022-09-12T18:57:16.630Z,99155.60
2022-09-12T18:59:45.007Z,99156.60
2022-09-12T19:02:16.159Z,99156.40
2022-09-12T19:04:44.537Z,99155.20
2022-09-12T19:07:13.630Z,99151.20
2022-09-12T19:09:41.962Z,99157.60
2022-09-12T19:12:10.276Z,99160.80
2022-09-12T19:14:38.349Z,99162.80
2022-09-12T19:17:06.867Z,99155.20
2022-09-12T19:19:37.664Z,99155.60
2022-09-12T19:22:08.919Z,99155.60
2022-09-12T19:24:36.780Z,99150.00
2022-09-12T19:27:08.140Z,99150.40
2022-09-12T19:29:36.828Z,99147.80
2022-09-12T19:32:07.260Z,99151.00
2022-09-12T19:34:35.247Z,99153.40
2022-09-12T19:37:10.143Z,99155.40
2022-09-12T19:39:38.963Z,99151.80
2022-09-12T19:42:08.024Z,99147.80
2022-09-12T19:44:38.029Z,99148.40
2022-09-12T19:47:05.816Z,99145.60
2022-09-12T19:50:04.364Z,99141.00
2022-09-12T19:52:42.005Z,99142.40
2022-09-12T19:55:13.729Z,99146.20
2022-09-12T19:57:43.554Z,99145.60
2022-09-12T20:00:13.105Z,99135.00
2022-09-12T20:02:40.990Z,99136.40
2022-09-12T20:05:24.786Z,99135.40
2022-09-12T20:07:53.049Z,99132.00
2022-09-12T20:10:21.355Z,99137.20
2022-09-12T20:12:49.430Z,99133.80
2022-09-12T20:15:17.508Z,99135.20
2022-09-12T20:17:45.432Z,99142.00
2022-09-12T20:20:13.502Z,99135.80
2022-09-12T20:22:41.468Z,99136.40
2022-09-12T20:25:10.059Z,99137.40
2022-09-12T20:27:38.249Z,99136.80
2022-09-12T20:30:07.219Z,99138.40
2022-09-12T20:32:37.447Z,99139.00
2022-09-12T20:35:07.801Z,99133.20
2022-09-12T20:37:36.046Z,99139.80
2022-09-12T20:40:07.870Z,99137.20
2022-09-12T20:42:44.049Z,99133.80
2022-09-12T20:45:14.989Z,99125.20
2022-09-12T20:47:47.577Z,99129.00
2022-09-12T20:50:16.368Z,99126.20
2022-09-12T20:52:45.369Z,99120.00
2022-09-12T20:55:13.967Z,99118.20
2022-09-12T20:57:42.652Z,99119.80
2022-09-12T21:00:12.642Z,99114.80
2022-09-12T21:02:43.849Z,99114.60
2022-09-12T21:05:13.127Z,99120.20
2022-09-12T21:07:41.369Z,99117.60
2022-09-12T21:10:10.668Z,99112.40
2022-09-12T21:12:40.067Z,99115.40
2022-09-12T21:15:10.591Z,99114.80
2022-09-12T21:17:38.668Z,99116.80
2022-09-12T21:20:11.241Z,99117.40
2022-09-12T21:22:40.140Z,99119.40
2022-09-12T21:25:09.127Z,99124.60
2022-09-12T21:27:38.117Z,99127.00
2022-09-12T21:30:07.266Z,99118.80
2022-09-12T21:32:36.057Z,99117.40
2022-09-12T21:35:05.256Z,99117.60
2022-09-12T21:37:33.167Z,99114.20
2022-09-12T21:40:01.531Z,99110.40
2022-09-12T21:42:29.315Z,99115.00
2022-09-12T21:44:57.029Z,99115.60
2022-09-12T21:47:24.837Z,99115.00
2022-09-12T21:49:54.957Z,99110.60
2022-09-12T21:52:23.437Z,99107.40
2022-09-12T21:54:51.244Z,99109.20
2022-09-12T21:57:19.188Z,99105.60
2022-09-12T21:59:47.343Z,99108.00
2022-09-12T22:02:15.771Z,99105.00
2022-09-12T22:04:43.788Z,99101.00
2022-09-12T22:07:11.766Z,99097.20
2022-09-12T22:09:39.829Z,99103.20
2022-09-12T22:12:08.600Z,99111.60
2022-09-12T22:14:36.996Z,99102.80
2022-09-12T22:17:06.196Z,99105.40
2022-09-12T22:19:36.934Z,99100.20
2022-09-12T22:22:24.658Z,99104.20
2022-09-12T22:24:53.349Z,99099.20
2022-09-12T22:27:21.419Z,99100.60
2022-09-12T22:29:50.745Z,99100.40
2022-09-12T22:32:19.715Z,99098.00
2022-09-12T22:34:47.682Z,99096.80
2022-09-12T22:37:15.850Z,99088.80
2022-09-12T22:39:44.051Z,99094.40
2022-09-12T22:42:12.097Z,99093.60
2022-09-12T22:44:41.304Z,99091.60
2022-09-12T22:47:09.373Z,99097.60
2022-09-12T22:49:37.751Z,99093.40
2022-09-12T22:52:05.926Z,99093.20
2022-09-12T22:54:33.984Z,99088.00
2022-09-12T22:57:01.865Z,99086.60
2022-09-12T22:59:30.235Z,99087.60
2022-09-12T23:01:58.104Z,99091.00
2022-09-12T23:04:27.514Z,99091.60
2022-09-12T23:06:55.266Z,99089.00
2022-09-12T23:09:23.143Z,99084.00
2022-09-12T23:11:52.124Z,99082.80
2022-09-12T23:14:19.996Z,99083.60
2022-09-12T23:16:47.854Z,99081.60
2022-09-12T23:19:15.827Z,99075.20
2022-09-12T23:21:43.484Z,99081.80
2022-09-12T23:24:11.562Z,99078.80
2022-09-12T23:26:39.115Z,99077.40
2022-09-12T23:29:06.894Z,99086.20
2022-09-12T23:31:34.885Z,99081.40
2022-09-12T23:34:05.588Z,99077.80
2022-09-12T23:36:34.054Z,99079.40
2022-09-12T23:39:02.253Z,99078.60
2022-09-12T23:41:30.919Z,99075.60
2022-09-12T23:43:58.902Z,99077.60
2022-09-12T23:46:26.762Z,99070.40
2022-09-12T23:48:55.037Z,99074.80
2022-09-12T23:51:23.534Z,99071.00
2022-09-12T23:53:51.796Z,99073.40
2022-09-12T23:56:19.664Z,99070.00
2022-09-12T23:58:48.505Z,99073.20
