createdAt,value
2023-03-06T00:01:19.800Z,23.98
2023-03-06T00:03:49.963Z,23.96
2023-03-06T00:06:20.449Z,23.94
2023-03-06T00:08:50.576Z,23.88
2023-03-06T00:11:21.243Z,23.85
2023-03-06T00:13:51.380Z,23.77
2023-03-06T00:16:21.020Z,23.74
2023-03-06T00:18:51.067Z,23.71
2023-03-06T00:21:20.659Z,23.70
2023-03-06T00:23:50.464Z,23.63
2023-03-06T00:26:20.057Z,23.64
2023-03-06T00:28:49.973Z,23.61
2023-03-06T00:31:20.077Z,23.58
2023-03-06T00:33:52.119Z,23.57
2023-03-06T00:36:23.154Z,23.56
2023-03-06T00:38:52.770Z,23.51
2023-03-06T00:41:22.547Z,23.47
2023-03-06T00:43:53.024Z,23.40
2023-03-06T00:46:22.656Z,23.39
2023-03-06T00:48:52.375Z,23.39
2023-03-06T00:51:24.600Z,23.39
2023-03-06T00:53:55.203Z,23.37
2023-03-06T00:56:27.183Z,23.34
2023-03-06T00:58:57.313Z,23.33
2023-03-06T01:01:28.415Z,23.34
2023-03-06T01:03:58.519Z,23.29
2023-03-06T01:06:28.138Z,23.27
2023-03-06T01:08:58.634Z,23.27
2023-03-06T01:11:28.855Z,23.26
2023-03-06T01:13:59.574Z,23.23
2023-03-06T01:16:29.710Z,23.22
2023-03-06T01:18:59.706Z,23.19
2023-03-06T01:21:29.895Z,23.19
2023-03-06T01:23:59.849Z,23.19
2023-03-06T01:26:29.713Z,23.23
2023-03-06T01:28:59.667Z,23.30
2023-03-06T01:31:31.299Z,23.29
2023-03-06T01:34:01.598Z,23.26
2023-03-06T01:36:31.668Z,23.23
2023-03-06T01:39:01.514Z,23.23
2023-03-06T01:41:33.721Z,23.22
2023-03-06T01:44:04.776Z,23.20
2023-03-06T01:46:43.224Z,23.19
2023-03-06T01:49:23.605Z,23.17
2023-03-06T01:52:11.699Z,23.17
2023-03-06T01:54:51.122Z,23.13
2023-03-06T01:57:24.709Z,23.16
2023-03-06T02:00:03.600Z,23.13
2023-03-06T02:02:46.638Z,23.09
2023-03-06T02:05:16.894Z,22.99
2023-03-06T02:07:48.952Z,23.00
2023-03-06T02:10:20.732Z,23.03
2023-03-06T02:12:52.421Z,23.03
2023-03-06T02:15:26.539Z,23.05
2023-03-06T02:17:56.847Z,23.05
2023-03-06T02:20:41.454Z,22.99
2023-03-06T02:23:28.752Z,23.00
2023-03-06T02:26:00.316Z,23.00
2023-03-06T02:28:30.651Z,22.99
2023-03-06T02:31:01.925Z,22.98
2023-03-06T02:33:31.987Z,23.03
2023-03-06T02:36:05.705Z,22.98
2023-03-06T02:38:41.953Z,23.02
2023-03-06T02:41:12.643Z,23.05
2023-03-06T02:43:45.459Z,22.99
2023-03-06T02:46:16.273Z,22.98
2023-03-06T02:48:46.319Z,22.99
2023-03-06T02:51:16.393Z,22.99
2023-03-06T02:53:46.500Z,23.06
2023-03-06T02:56:17.655Z,23.10
2023-03-06T02:58:48.312Z,23.15
2023-03-06T03:01:18.490Z,23.20
2023-03-06T03:03:48.124Z,23.20
2023-03-06T03:06:17.971Z,23.22
2023-03-06T03:08:47.641Z,23.23
2023-03-06T03:11:17.678Z,23.22
2023-03-06T03:13:47.347Z,23.23
2023-03-06T03:16:22.558Z,23.22
2023-03-06T03:18:53.848Z,23.24
2023-03-06T03:21:25.621Z,23.24
2023-03-06T03:23:57.344Z,23.27
2023-03-06T03:26:31.440Z,23.23
2023-03-06T03:29:11.897Z,23.10
2023-03-06T03:31:42.034Z,23.16
2023-03-06T03:34:11.757Z,23.13
2023-03-06T03:36:43.052Z,23.03
2023-03-06T03:39:14.767Z,22.99
2023-03-06T03:41:45.472Z,22.94
2023-03-06T03:44:15.892Z,22.92
2023-03-06T03:46:45.561Z,23.08
2023-03-06T03:49:20.458Z,22.98
2023-03-06T03:51:51.174Z,22.95
2023-03-06T03:54:23.269Z,22.92
2023-03-06T03:56:55.462Z,22.91
2023-03-06T03:59:29.913Z,22.91
2023-03-06T04:02:22.762Z,22.91
2023-03-06T04:05:06.144Z,22.91
2023-03-06T04:07:36.370Z,22.88
2023-03-06T04:10:08.894Z,22.88
2023-03-06T04:12:39.198Z,22.89
2023-03-06T04:15:09.353Z,22.95
2023-03-06T04:17:40.588Z,22.96
2023-03-06T04:20:16.370Z,22.94
2023-03-06T04:22:47.872Z,22.94
2023-03-06T04:25:19.219Z,22.94
2023-03-06T04:27:49.406Z,22.91
2023-03-06T04:30:20.038Z,22.94
2023-03-06T04:32:50.660Z,22.94
2023-03-06T04:35:21.319Z,22.95
2023-03-06T04:37:58.793Z,22.94
2023-03-06T04:40:34.268Z,22.95
2023-03-06T04:43:05.549Z,22.96
2023-03-06T04:45:36.415Z,22.95
2023-03-06T04:48:06.852Z,22.94
2023-03-06T04:50:39.133Z,22.94
2023-03-06T04:53:09.872Z,22.91
2023-03-06T04:55:39.892Z,22.92
2023-03-06T04:58:09.994Z,22.94
2023-03-06T05:00:40.169Z,22.92
2023-03-06T05:03:10.235Z,22.95
2023-03-06T05:05:40.242Z,22.92
2023-03-06T05:08:12.212Z,22.91
2023-03-06T05:10:42.798Z,22.89
2023-03-06T05:13:13.216Z,22.91
2023-03-06T05:15:43.396Z,22.92
2023-03-06T05:18:12.966Z,22.96
2023-03-06T05:20:42.945Z,22.96
2023-03-06T05:23:13.712Z,22.96
2023-03-06T05:25:43.924Z,22.94
2023-03-06T05:28:13.550Z,22.94
2023-03-06T05:30:43.325Z,22.92
2023-03-06T05:33:13.484Z,22.95
2023-03-06T05:35:48.363Z,22.95
2023-03-06T05:38:18.808Z,22.92
2023-03-06T05:40:48.810Z,22.95
2023-03-06T05:43:18.707Z,22.98
2023-03-06T05:45:48.319Z,23.00
2023-03-06T05:48:18.101Z,22.98
2023-03-06T05:50:48.210Z,23.00
2023-03-06T05:53:18.345Z,22.98
2023-03-06T05:55:56.303Z,22.99
2023-03-06T05:58:26.454Z,22.95
2023-03-06T06:00:56.469Z,22.95
2023-03-06T06:03:26.342Z,22.98
2023-03-06T06:05:56.386Z,22.96
2023-03-06T06:08:26.506Z,22.92
2023-03-06T06:10:56.624Z,22.88
2023-03-06T06:13:26.769Z,22.88
2023-03-06T06:15:56.628Z,22.86
2023-03-06T06:18:26.760Z,22.86
2023-03-06T06:20:56.788Z,22.85
2023-03-06T06:23:26.410Z,22.82
2023-03-06T06:25:57.043Z,22.78
2023-03-06T06:28:28.963Z,22.76
2023-03-06T06:30:59.314Z,22.73
2023-03-06T06:33:28.959Z,22.69
2023-03-06T06:35:58.922Z,22.68
2023-03-06T06:38:29.063Z,22.68
2023-03-06T06:41:33.006Z,22.62
2023-03-06T06:43:49.296Z,22.65
2023-03-06T06:46:49.940Z,22.62
2023-03-06T06:49:09.767Z,22.62
2023-03-06T06:51:40.752Z,22.65
2023-03-06T06:54:12.949Z,22.64
2023-03-06T06:56:43.006Z,22.59
2023-03-06T06:59:17.474Z,22.61
2023-03-06T07:01:47.942Z,22.59
2023-03-06T07:04:19.215Z,22.61
2023-03-06T07:06:49.379Z,22.54
2023-03-06T07:09:19.603Z,22.51
2023-03-06T07:11:49.317Z,22.52
2023-03-06T07:14:19.144Z,22.51
2023-03-06T07:16:49.296Z,22.47
2023-03-06T07:19:19.145Z,22.40
2023-03-06T07:21:49.289Z,22.22
2023-03-06T07:24:19.673Z,22.07
2023-03-06T07:26:50.348Z,21.98
2023-03-06T07:29:21.858Z,21.87
2023-03-06T07:31:51.903Z,21.83
2023-03-06T07:34:22.041Z,21.85
2023-03-06T07:36:52.063Z,21.80
2023-03-06T07:39:22.117Z,21.82
2023-03-06T07:41:53.353Z,21.83
2023-03-06T07:44:23.673Z,21.86
2023-03-06T07:46:53.447Z,21.82
2023-03-06T07:49:23.490Z,21.85
2023-03-06T07:51:53.025Z,21.87
2023-03-06T07:54:22.996Z,21.87
2023-03-06T07:56:54.178Z,21.86
2023-03-06T07:59:24.830Z,21.86
2023-03-06T08:01:57.118Z,21.89
2023-03-06T08:04:28.964Z,21.92
2023-03-06T08:07:01.236Z,21.96
2023-03-06T08:09:31.993Z,21.97
2023-03-06T08:12:02.208Z,21.97
2023-03-06T08:14:31.901Z,21.93
2023-03-06T08:17:01.875Z,21.93
2023-03-06T08:19:32.022Z,21.90
2023-03-06T08:22:02.053Z,21.90
2023-03-06T08:24:32.227Z,21.87
2023-03-06T08:27:02.462Z,21.83
2023-03-06T08:29:32.406Z,21.82
2023-03-06T08:32:02.925Z,21.86
2023-03-06T08:34:33.057Z,21.85
2023-03-06T08:37:03.067Z,21.86
2023-03-06T08:39:32.644Z,21.86
2023-03-06T08:42:02.340Z,21.86
2023-03-06T08:44:32.532Z,21.86
2023-03-06T08:47:03.834Z,21.90
2023-03-06T08:49:34.144Z,21.89
2023-03-06T08:52:03.773Z,21.85
2023-03-06T08:54:34.381Z,21.90
2023-03-06T08:57:04.932Z,21.86
2023-03-06T08:59:35.007Z,21.87
2023-03-06T09:02:06.553Z,21.85
2023-03-06T09:04:36.826Z,21.90
2023-03-06T09:07:06.486Z,21.90
2023-03-06T09:09:36.245Z,21.94
2023-03-06T09:12:06.725Z,21.92
2023-03-06T09:14:36.835Z,21.90
2023-03-06T09:17:06.694Z,21.92
2023-03-06T09:19:36.707Z,21.94
2023-03-06T09:22:06.586Z,21.92
2023-03-06T09:24:36.613Z,21.92
2023-03-06T09:27:06.715Z,21.97
2023-03-06T09:29:36.538Z,21.97
2023-03-06T09:32:06.884Z,22.03
2023-03-06T09:34:37.524Z,22.03
2023-03-06T09:37:07.709Z,22.03
2023-03-06T09:39:37.880Z,22.06
2023-03-06T09:42:13.318Z,22.07
2023-03-06T09:44:44.636Z,22.06
2023-03-06T09:47:54.873Z,22.16
2023-03-06T09:50:34.479Z,22.22
2023-03-06T09:53:22.713Z,22.24
2023-03-06T09:56:03.298Z,22.27
2023-03-06T09:58:41.938Z,22.28
2023-03-06T10:01:16.236Z,22.37
2023-03-06T10:04:32.125Z,22.43
2023-03-06T10:07:27.064Z,22.47
2023-03-06T10:10:04.222Z,22.49
2023-03-06T10:12:53.635Z,22.54
2023-03-06T10:15:28.768Z,22.58
2023-03-06T10:17:58.993Z,22.62
2023-03-06T10:20:47.062Z,22.65
2023-03-06T10:23:31.703Z,22.71
2023-03-06T10:26:12.882Z,22.71
2023-03-06T10:28:54.958Z,22.73
2023-03-06T10:31:27.737Z,22.79
2023-03-06T10:34:08.092Z,22.81
2023-03-06T10:36:38.551Z,22.81
2023-03-06T10:39:16.934Z,22.78
2023-03-06T10:41:48.009Z,22.82
2023-03-06T10:44:19.296Z,22.85
2023-03-06T10:46:52.710Z,22.88
2023-03-06T10:49:35.771Z,22.96
2023-03-06T10:52:22.988Z,23.02
2023-03-06T10:54:53.093Z,23.09
2023-03-06T10:57:34.057Z,23.13
2023-03-06T11:00:09.682Z,23.24
2023-03-06T11:02:42.225Z,23.34
2023-03-06T11:05:22.464Z,23.43
2023-03-06T11:08:01.542Z,23.53
2023-03-06T11:10:34.211Z,23.58
2023-03-06T11:13:08.829Z,23.74
2023-03-06T11:15:38.918Z,23.78
2023-03-06T11:18:12.257Z,23.81
2023-03-06T11:20:52.897Z,23.84
2023-03-06T11:23:48.464Z,23.90
2023-03-06T11:26:18.683Z,24.01
2023-03-06T11:29:03.573Z,24.04
2023-03-06T11:31:39.376Z,24.12
2023-03-06T11:34:24.278Z,24.25
2023-03-06T11:37:02.233Z,24.29
2023-03-06T11:40:04.428Z,24.24
2023-03-06T11:42:39.110Z,24.24
2023-03-06T11:45:20.803Z,24.28
2023-03-06T11:48:15.037Z,24.35
2023-03-06T11:50:52.235Z,24.32
2023-03-06T11:53:29.384Z,24.33
2023-03-06T11:56:17.787Z,24.45
2023-03-06T11:59:17.723Z,24.52
2023-03-06T12:02:25.021Z,24.62
2023-03-06T12:04:58.019Z,24.65
2023-03-06T12:07:45.014Z,24.60
2023-03-06T12:10:29.425Z,24.65
2023-03-06T12:13:16.417Z,24.69
2023-03-06T12:16:20.193Z,24.82
2023-03-06T12:19:03.595Z,24.89
2023-03-06T12:21:52.574Z,24.83
2023-03-06T12:24:31.716Z,24.87
2023-03-06T12:27:22.959Z,24.89
2023-03-06T12:30:01.996Z,24.87
2023-03-06T12:33:17.754Z,24.75
2023-03-06T12:36:06.183Z,24.56
2023-03-06T12:39:06.743Z,24.42
2023-03-06T12:41:55.576Z,24.28
2023-03-06T12:44:56.899Z,24.08
2023-03-06T12:47:49.784Z,23.85
2023-03-06T12:50:35.209Z,23.88
2023-03-06T12:53:09.625Z,24.01
2023-03-06T12:55:59.823Z,23.97
2023-03-06T12:58:32.882Z,24.02
2023-03-06T13:01:11.520Z,24.04
2023-03-06T13:04:02.825Z,23.93
2023-03-06T13:06:48.414Z,23.82
2023-03-06T13:09:46.434Z,23.93
2023-03-06T13:12:50.609Z,23.94
2023-03-06T13:15:38.126Z,23.90
2023-03-06T13:18:26.172Z,23.78
2023-03-06T13:20:57.587Z,23.54
2023-03-06T13:23:36.983Z,23.57
2023-03-06T13:26:32.852Z,23.73
2023-03-06T13:29:03.056Z,23.81
2023-03-06T13:31:37.633Z,23.80
2023-03-06T13:34:33.313Z,23.73
2023-03-06T13:37:22.271Z,23.77
2023-03-06T13:40:01.134Z,24.01
2023-03-06T13:42:58.172Z,24.24
2023-03-06T13:45:43.227Z,24.47
2023-03-06T13:48:44.253Z,24.48
2023-03-06T13:51:30.924Z,24.32
2023-03-06T13:54:25.094Z,24.19
2023-03-06T13:57:10.209Z,24.11
2023-03-06T14:00:08.319Z,24.15
2023-03-06T14:02:57.278Z,24.04
2023-03-06T14:05:43.581Z,23.68
2023-03-06T14:08:19.656Z,23.53
2023-03-06T14:11:00.770Z,23.60
2023-03-06T14:13:47.534Z,23.63
2023-03-06T14:16:24.531Z,23.36
2023-03-06T14:18:58.440Z,23.24
2023-03-06T14:21:51.022Z,23.26
2023-03-06T14:24:28.055Z,23.42
2023-03-06T14:26:58.272Z,23.43
2023-03-06T14:29:30.575Z,23.42
2023-03-06T14:32:02.985Z,23.47
2023-03-06T14:34:47.085Z,23.51
2023-03-06T14:37:23.516Z,23.46
2023-03-06T14:39:54.497Z,23.27
2023-03-06T14:42:32.629Z,23.13
2023-03-06T14:45:18.186Z,23.19
2023-03-06T14:47:55.215Z,23.26
2023-03-06T14:50:26.833Z,23.31
2023-03-06T14:52:59.347Z,23.24
2023-03-06T14:55:31.291Z,23.19
2023-03-06T14:58:13.763Z,23.23
2023-03-06T15:00:47.973Z,23.27
2023-03-06T15:03:26.835Z,23.23
2023-03-06T15:05:58.084Z,23.31
2023-03-06T15:08:32.204Z,23.36
2023-03-06T15:11:04.775Z,23.37
2023-03-06T15:13:36.389Z,23.45
2023-03-06T15:16:15.869Z,23.47
2023-03-06T15:19:04.571Z,23.46
2023-03-06T15:21:39.328Z,23.33
2023-03-06T15:24:35.052Z,23.17
2023-03-06T15:27:17.658Z,23.03
2023-03-06T15:29:47.434Z,22.98
2023-03-06T15:32:43.521Z,22.98
2023-03-06T15:35:38.207Z,23.06
2023-03-06T15:38:28.486Z,22.98
2023-03-06T15:41:00.520Z,22.98
2023-03-06T15:43:39.312Z,23.05
2023-03-06T15:46:09.755Z,22.94
2023-03-06T15:48:39.927Z,22.94
2023-03-06T15:51:10.703Z,22.91
2023-03-06T15:53:41.212Z,22.82
2023-03-06T15:56:14.233Z,22.78
2023-03-06T15:58:44.789Z,22.78
2023-03-06T16:01:19.826Z,22.71
2023-03-06T16:03:50.135Z,22.81
2023-03-06T16:06:22.388Z,22.85
2023-03-06T16:08:53.501Z,22.94
2023-03-06T16:11:41.977Z,22.92
2023-03-06T16:14:27.400Z,23.02
2023-03-06T16:16:58.673Z,22.96
2023-03-06T16:19:28.883Z,22.98
2023-03-06T16:21:58.622Z,23.00
2023-03-06T16:24:28.338Z,22.99
2023-03-06T16:27:02.751Z,23.05
2023-03-06T16:29:32.920Z,23.08
2023-03-06T16:32:03.386Z,23.09
2023-03-06T16:34:33.567Z,23.09
2023-03-06T16:37:03.356Z,22.95
2023-03-06T16:39:33.229Z,22.98
2023-03-06T16:42:02.830Z,22.99
2023-03-06T16:44:32.610Z,22.94
2023-03-06T16:47:02.835Z,22.89
2023-03-06T16:49:33.033Z,22.86
2023-03-06T16:52:02.733Z,22.91
2023-03-06T16:54:33.049Z,22.96
2023-03-06T16:57:03.228Z,22.96
2023-03-06T16:59:33.052Z,23.05
2023-03-06T17:02:03.307Z,23.12
2023-03-06T17:04:33.503Z,23.23
2023-03-06T17:07:03.747Z,23.30
2023-03-06T17:09:34.059Z,23.30
2023-03-06T17:12:04.736Z,23.30
2023-03-06T17:14:35.815Z,23.34
2023-03-06T17:17:06.210Z,23.45
2023-03-06T17:19:36.435Z,23.53
2023-03-06T17:22:06.119Z,23.63
2023-03-06T17:24:37.573Z,23.70
2023-03-06T17:27:07.784Z,23.67
2023-03-06T17:29:37.420Z,23.64
2023-03-06T17:32:07.450Z,23.57
2023-03-06T17:34:37.795Z,23.60
2023-03-06T17:37:08.350Z,23.61
2023-03-06T17:39:40.412Z,23.47
2023-03-06T17:42:10.877Z,23.47
2023-03-06T17:44:41.364Z,23.47
2023-03-06T17:47:11.560Z,23.43
2023-03-06T17:49:41.209Z,23.43
2023-03-06T17:52:12.300Z,23.40
2023-03-06T17:54:43.073Z,23.49
2023-03-06T17:57:13.242Z,23.51
2023-03-06T17:59:47.938Z,23.47
2023-03-06T18:02:18.913Z,23.49
2023-03-06T18:04:49.124Z,23.49
2023-03-06T18:07:19.337Z,23.53
2023-03-06T18:09:48.924Z,23.46
2023-03-06T18:12:19.622Z,23.37
2023-03-06T18:14:51.145Z,23.37
2023-03-06T18:17:21.353Z,23.46
2023-03-06T18:19:52.511Z,23.51
2023-03-06T18:22:22.713Z,23.60
2023-03-06T18:24:53.274Z,23.46
2023-03-06T18:27:23.802Z,23.42
2023-03-06T18:29:53.937Z,23.46
2023-03-06T18:32:23.840Z,23.50
2023-03-06T18:34:53.881Z,23.50
2023-03-06T18:37:24.305Z,23.43
2023-03-06T18:39:54.486Z,23.43
2023-03-06T18:42:24.164Z,23.49
2023-03-06T18:44:54.140Z,23.49
2023-03-06T18:47:24.311Z,23.49
2023-03-06T18:49:53.945Z,23.58
2023-03-06T18:52:23.904Z,23.53
2023-03-06T18:54:55.096Z,23.54
2023-03-06T18:57:25.332Z,23.63
2023-03-06T18:59:56.357Z,23.71
2023-03-06T19:02:27.397Z,23.75
2023-03-06T19:04:58.699Z,23.71
2023-03-06T19:07:28.880Z,23.70
2023-03-06T19:09:58.540Z,23.73
2023-03-06T19:12:28.304Z,23.67
2023-03-06T19:15:00.126Z,23.63
2023-03-06T19:17:30.483Z,23.57
2023-03-06T19:20:00.801Z,23.47
2023-03-06T19:22:31.083Z,23.40
2023-03-06T19:25:03.455Z,23.37
2023-03-06T19:27:34.042Z,23.30
2023-03-06T19:30:03.795Z,23.30
2023-03-06T19:32:34.173Z,23.31
2023-03-06T19:35:04.952Z,23.29
2023-03-06T19:37:35.730Z,23.33
2023-03-06T19:40:07.090Z,23.34
2023-03-06T19:42:37.314Z,23.36
2023-03-06T19:45:07.561Z,23.39
2023-03-06T19:47:37.734Z,23.40
2023-03-06T19:50:08.603Z,23.46
2023-03-06T19:52:40.309Z,23.50
2023-03-06T19:55:12.064Z,23.53
2023-03-06T19:57:42.382Z,23.56
2023-03-06T20:00:13.582Z,23.57
2023-03-06T20:02:43.441Z,23.57
2023-03-06T20:05:13.447Z,23.61
2023-03-06T20:07:43.603Z,23.56
2023-03-06T20:10:13.797Z,23.56
2023-03-06T20:12:43.981Z,23.53
2023-03-06T20:15:14.240Z,23.53
2023-03-06T20:17:44.211Z,23.49
2023-03-06T20:20:14.159Z,23.49
2023-03-06T20:22:44.438Z,23.47
2023-03-06T20:25:14.576Z,23.43
2023-03-06T20:27:44.802Z,23.40
2023-03-06T20:30:14.890Z,23.39
2023-03-06T20:32:46.622Z,23.37
2023-03-06T20:35:16.958Z,23.39
2023-03-06T20:37:47.091Z,23.34
2023-03-06T20:40:17.220Z,23.34
2023-03-06T20:42:46.956Z,23.43
2023-03-06T20:45:17.095Z,23.43
2023-03-06T20:47:48.371Z,23.40
2023-03-06T20:50:19.133Z,23.45
2023-03-06T20:52:49.061Z,23.45
2023-03-06T20:55:18.694Z,23.46
2023-03-06T20:57:54.686Z,23.50
2023-03-06T21:00:25.151Z,23.51
2023-03-06T21:02:55.551Z,23.49
2023-03-06T21:05:25.736Z,23.49
2023-03-06T21:07:55.732Z,23.47
2023-03-06T21:10:25.878Z,23.47
2023-03-06T21:12:55.926Z,23.42
2023-03-06T21:15:31.022Z,23.36
2023-03-06T21:18:02.374Z,23.33
2023-03-06T21:20:32.572Z,23.30
2023-03-06T21:23:05.254Z,23.30
2023-03-06T21:25:35.783Z,23.29
2023-03-06T21:28:06.304Z,23.27
2023-03-06T21:30:36.555Z,23.24
2023-03-06T21:33:06.797Z,23.24
2023-03-06T21:35:38.596Z,23.23
2023-03-06T21:38:09.391Z,23.20
2023-03-06T21:40:40.083Z,23.22
2023-03-06T21:43:10.533Z,23.17
2023-03-06T21:45:48.490Z,23.19
2023-03-06T21:48:19.211Z,23.12
2023-03-06T21:50:49.571Z,23.15
2023-03-06T21:53:19.764Z,23.13
2023-03-06T21:55:52.736Z,23.09
2023-03-06T21:58:27.353Z,23.12
2023-03-06T22:00:57.858Z,23.09
2023-03-06T22:03:29.877Z,23.08
2023-03-06T22:06:18.519Z,23.08
2023-03-06T22:08:49.120Z,23.05
2023-03-06T22:11:21.760Z,23.06
2023-03-06T22:13:54.174Z,23.09
2023-03-06T22:16:24.480Z,23.08
2023-03-06T22:18:54.712Z,23.08
2023-03-06T22:21:25.225Z,23.03
2023-03-06T22:23:59.645Z,22.98
2023-03-06T22:26:31.059Z,22.99
2023-03-06T22:29:01.503Z,22.95
2023-03-06T22:31:49.865Z,22.96
2023-03-06T22:34:22.094Z,22.96
2023-03-06T22:37:47.479Z,22.95
2023-03-06T22:40:17.992Z,22.95
2023-03-06T22:42:48.109Z,22.98
2023-03-06T22:45:18.459Z,22.95
2023-03-06T22:47:48.687Z,22.94
2023-03-06T22:50:18.566Z,22.91
2023-03-06T22:52:48.412Z,22.95
2023-03-06T22:55:18.149Z,22.95
2023-03-06T22:57:48.215Z,22.95
2023-03-06T23:00:18.227Z,22.92
2023-03-06T23:02:48.250Z,22.95
2023-03-06T23:05:18.480Z,22.95
2023-03-06T23:07:48.108Z,22.95
2023-03-06T23:10:18.587Z,22.95
2023-03-06T23:13:07.462Z,22.96
2023-03-06T23:15:55.752Z,22.96
2023-03-06T23:18:44.283Z,22.95
2023-03-06T23:21:32.907Z,22.94
2023-03-06T23:24:20.729Z,22.89
2023-03-06T23:26:50.849Z,22.92
2023-03-06T23:29:20.518Z,22.88
2023-03-06T23:31:50.306Z,22.86
2023-03-06T23:34:20.497Z,22.89
2023-03-06T23:36:50.198Z,22.91
2023-03-06T23:39:20.864Z,22.92
2023-03-06T23:41:51.232Z,22.91
2023-03-06T23:44:21.410Z,22.94
2023-03-06T23:46:51.113Z,22.89
2023-03-06T23:49:22.072Z,22.91
2023-03-06T23:51:52.282Z,22.86
2023-03-06T23:54:21.910Z,22.84
2023-03-06T23:56:53.096Z,22.85
2023-03-06T23:59:23.259Z,22.84
