createdAt,value
2023-05-24T00:00:29.582Z,15.90
2023-05-24T00:03:23.161Z,12.90
2023-05-24T00:05:57.057Z,18.40
2023-05-24T00:08:30.089Z,15.80
2023-05-24T00:11:03.070Z,15.70
2023-05-24T00:13:36.171Z,13.80
2023-05-24T00:16:09.561Z,15.20
2023-05-24T00:18:47.150Z,12.80
2023-05-24T00:21:20.277Z,14.20
2023-05-24T00:23:53.406Z,13.00
2023-05-24T00:26:26.627Z,12.70
2023-05-24T00:29:01.760Z,13.80
2023-05-24T00:31:34.893Z,17.40
2023-05-24T00:34:08.238Z,18.70
2023-05-24T00:36:41.648Z,16.20
2023-05-24T00:39:15.139Z,19.60
2023-05-24T00:41:49.166Z,17.60
2023-05-24T00:44:22.246Z,16.00
2023-05-24T00:46:55.846Z,18.10
2023-05-24T00:49:29.644Z,17.20
2023-05-24T00:52:03.175Z,21.70
2023-05-24T00:54:40.953Z,14.90
2023-05-24T00:57:15.236Z,8.30
2023-05-24T00:59:48.744Z,7.10
2023-05-24T01:02:22.027Z,7.10
2023-05-24T01:04:56.392Z,6.70
2023-05-24T01:07:40.753Z,3.80
2023-05-24T01:10:20.121Z,5.20
2023-05-24T01:13:05.662Z,3.40
2023-05-24T01:15:49.410Z,3.90
2023-05-24T01:18:32.977Z,2.60
2023-05-24T01:21:28.108Z,1.70
2023-05-24T01:24:15.833Z,3.30
2023-05-24T01:27:07.380Z,1.10
2023-05-24T01:29:41.849Z,1.20
2023-05-24T01:32:15.383Z,1.30
2023-05-24T01:34:48.499Z,1.20
2023-05-24T01:37:22.742Z,1.30
2023-05-24T01:39:56.377Z,1.40
2023-05-24T01:42:37.830Z,1.00
2023-05-24T01:45:20.240Z,1.50
2023-05-24T01:48:11.533Z,1.40
2023-05-24T01:50:51.105Z,2.20
2023-05-24T01:53:27.397Z,1.40
2023-05-24T01:56:06.297Z,1.80
2023-05-24T01:58:42.331Z,3.20
2023-05-24T02:01:16.233Z,1.90
2023-05-24T02:03:49.572Z,1.60
2023-05-24T02:06:22.897Z,1.70
2023-05-24T02:08:56.246Z,4.40
2023-05-24T02:11:29.327Z,3.20
2023-05-24T02:14:02.415Z,7.40
2023-05-24T02:16:42.900Z,4.70
2023-05-24T02:21:47.493Z,5.10
2023-05-24T02:24:20.890Z,7.30
2023-05-24T02:26:55.755Z,9.50
2023-05-24T02:29:29.256Z,7.70
2023-05-24T02:32:02.570Z,8.50
2023-05-24T02:34:35.919Z,6.70
2023-05-24T02:37:09.323Z,7.30
2023-05-24T02:39:43.394Z,6.50
2023-05-24T02:42:16.474Z,4.60
2023-05-24T02:44:52.666Z,4.40
2023-05-24T02:47:27.295Z,5.60
2023-05-24T02:50:00.573Z,6.00
2023-05-24T02:52:33.592Z,5.20
2023-05-24T02:55:07.590Z,4.50
2023-05-24T02:57:41.814Z,6.20
2023-05-24T03:00:18.774Z,5.50
2023-05-24T03:02:52.855Z,5.40
2023-05-24T03:05:26.205Z,6.30
2023-05-24T03:07:59.811Z,6.80
2023-05-24T03:10:32.999Z,6.80
2023-05-24T03:13:06.069Z,12.20
2023-05-24T03:15:39.266Z,4.70
2023-05-24T03:18:12.520Z,7.20
2023-05-24T03:20:46.553Z,5.30
2023-05-24T03:23:19.725Z,7.70
2023-05-24T03:25:53.634Z,6.10
2023-05-24T03:28:27.777Z,6.30
2023-05-24T03:31:01.206Z,4.70
2023-05-24T03:33:34.682Z,8.90
2023-05-24T03:36:08.962Z,6.70
2023-05-24T03:38:42.550Z,4.80
2023-05-24T03:41:15.598Z,4.60
2023-05-24T03:43:48.955Z,6.30
2023-05-24T03:46:23.819Z,5.30
2023-05-24T03:48:56.841Z,4.90
2023-05-24T03:51:30.225Z,5.00
2023-05-24T03:54:03.335Z,5.40
2023-05-24T03:56:36.428Z,9.20
2023-05-24T03:59:09.435Z,6.70
2023-05-24T04:01:42.650Z,3.40
2023-05-24T04:04:15.705Z,4.80
2023-05-24T04:06:49.929Z,4.00
2023-05-24T04:09:24.569Z,6.20
2023-05-24T04:11:57.833Z,5.60
2023-05-24T04:14:31.046Z,4.80
2023-05-24T04:17:06.060Z,4.50
2023-05-24T04:19:39.183Z,4.00
2023-05-24T04:22:12.292Z,3.40
2023-05-24T04:24:45.625Z,5.80
2023-05-24T04:27:19.379Z,5.90
2023-05-24T04:29:53.436Z,4.00
2023-05-24T04:32:26.629Z,6.10
2023-05-24T04:34:59.801Z,5.30
2023-05-24T04:37:34.398Z,3.60
2023-05-24T04:40:09.533Z,4.30
2023-05-24T04:42:42.663Z,7.30
2023-05-24T04:45:16.802Z,5.60
2023-05-24T04:47:50.196Z,4.10
2023-05-24T04:50:23.680Z,5.90
2023-05-24T04:52:56.693Z,10.30
2023-05-24T04:55:29.899Z,4.30
2023-05-24T04:58:02.900Z,5.40
2023-05-24T05:00:36.032Z,5.20
2023-05-24T05:03:09.709Z,6.10
2023-05-24T05:05:42.849Z,6.40
2023-05-24T05:08:15.829Z,5.70
2023-05-24T05:10:49.114Z,7.10
2023-05-24T05:13:22.286Z,8.70
2023-05-24T05:15:55.739Z,5.00
2023-05-24T05:18:28.829Z,6.70
2023-05-24T05:21:03.360Z,4.20
2023-05-24T05:23:36.662Z,9.50
2023-05-24T05:26:09.933Z,8.90
2023-05-24T05:28:42.870Z,7.10
2023-05-24T05:31:15.816Z,8.80
2023-05-24T05:33:48.918Z,10.60
2023-05-24T05:36:22.231Z,10.30
2023-05-24T05:38:56.176Z,10.60
2023-05-24T05:41:29.197Z,7.50
2023-05-24T05:44:02.429Z,9.10
2023-05-24T05:46:35.693Z,8.70
2023-05-24T05:49:09.944Z,15.20
2023-05-24T05:51:43.182Z,9.40
2023-05-24T05:54:18.652Z,10.60
2023-05-24T05:56:52.498Z,10.90
2023-05-24T05:59:25.955Z,11.00
2023-05-24T06:01:59.334Z,9.60
2023-05-24T06:04:32.730Z,10.00
2023-05-24T06:07:06.480Z,13.20
2023-05-24T06:09:39.580Z,11.80
2023-05-24T06:12:12.789Z,14.20
2023-05-24T06:14:48.467Z,10.20
2023-05-24T06:17:24.430Z,22.40
2023-05-24T06:19:58.318Z,12.60
2023-05-24T06:22:31.405Z,15.40
2023-05-24T06:25:04.769Z,13.50
2023-05-24T06:27:37.960Z,15.00
2023-05-24T06:30:14.212Z,13.60
2023-05-24T06:32:47.415Z,10.40
2023-05-24T06:35:20.715Z,14.60
2023-05-24T06:37:53.718Z,19.20
2023-05-24T06:40:26.763Z,10.00
2023-05-24T06:43:00.112Z,11.30
2023-05-24T06:45:33.225Z,9.00
2023-05-24T06:48:06.739Z,8.10
2023-05-24T06:50:42.486Z,16.40
2023-05-24T06:53:16.336Z,17.60
2023-05-24T06:55:49.372Z,10.20
2023-05-24T06:58:23.121Z,14.80
2023-05-24T07:00:56.305Z,18.10
2023-05-24T07:03:29.616Z,12.60
2023-05-24T07:06:05.415Z,11.20
2023-05-24T07:08:38.450Z,14.80
2023-05-24T07:11:11.736Z,13.80
2023-05-24T07:13:45.016Z,11.80
2023-05-24T07:16:18.084Z,13.30
2023-05-24T07:18:51.277Z,8.30
2023-05-24T07:21:24.316Z,12.30
2023-05-24T07:23:57.352Z,11.10
2023-05-24T07:26:30.541Z,12.60
2023-05-24T07:29:03.630Z,12.00
2023-05-24T07:31:37.119Z,14.10
2023-05-24T07:34:10.238Z,12.80
2023-05-24T07:36:43.268Z,14.50
2023-05-24T07:39:17.186Z,13.60
2023-05-24T07:41:51.049Z,11.70
2023-05-24T07:44:24.720Z,13.80
2023-05-24T07:46:57.965Z,16.20
2023-05-24T07:49:31.354Z,15.00
2023-05-24T07:52:04.686Z,11.50
2023-05-24T07:54:37.888Z,11.60
2023-05-24T07:57:11.156Z,11.80
2023-05-24T07:59:44.256Z,12.30
2023-05-24T08:02:17.758Z,15.10
2023-05-24T08:04:50.922Z,8.80
2023-05-24T08:07:24.047Z,12.80
2023-05-24T08:09:57.456Z,13.50
2023-05-24T08:12:30.891Z,12.70
2023-05-24T08:15:04.028Z,13.70
2023-05-24T08:17:37.652Z,12.50
2023-05-24T08:20:14.669Z,13.10
2023-05-24T08:22:48.842Z,10.50
2023-05-24T08:25:22.325Z,12.80
2023-05-24T08:27:57.505Z,12.00
2023-05-24T08:30:30.873Z,13.20
2023-05-24T08:33:03.996Z,11.90
2023-05-24T08:35:37.347Z,14.80
2023-05-24T08:38:10.878Z,16.30
2023-05-24T08:40:44.045Z,14.20
2023-05-24T08:43:18.246Z,13.70
2023-05-24T08:45:53.550Z,16.00
2023-05-24T08:48:27.178Z,14.10
2023-05-24T08:51:00.765Z,10.20
2023-05-24T08:53:37.475Z,17.20
2023-05-24T08:56:11.644Z,14.90
2023-05-24T08:58:45.662Z,14.90
2023-05-24T09:01:21.777Z,11.40
2023-05-24T09:03:56.579Z,15.20
2023-05-24T09:06:30.351Z,16.10
2023-05-24T09:09:04.528Z,15.50
2023-05-24T09:11:39.560Z,10.80
2023-05-24T09:14:13.306Z,10.30
2023-05-24T09:16:47.108Z,13.60
2023-05-24T09:19:21.169Z,10.30
2023-05-24T09:21:54.454Z,12.60
2023-05-24T09:24:28.212Z,11.20
2023-05-24T09:27:08.319Z,12.60
2023-05-24T09:29:42.153Z,13.80
2023-05-24T09:32:15.553Z,12.30
2023-05-24T09:34:49.419Z,13.00
2023-05-24T09:37:28.990Z,12.10
2023-05-24T09:40:07.342Z,13.70
2023-05-24T09:42:40.434Z,10.00
2023-05-24T09:45:14.733Z,12.20
2023-05-24T09:47:48.484Z,11.20
2023-05-24T09:50:21.904Z,10.80
2023-05-24T09:52:56.804Z,7.30
2023-05-24T09:55:31.258Z,13.30
2023-05-24T09:58:10.050Z,12.90
2023-05-24T10:00:45.006Z,22.00
2023-05-24T10:03:18.326Z,12.20
2023-05-24T10:05:53.448Z,8.50
2023-05-24T10:08:27.336Z,14.70
2023-05-24T10:11:02.581Z,11.50
2023-05-24T10:13:37.395Z,13.10
2023-05-24T10:16:10.815Z,13.30
2023-05-24T10:18:44.837Z,13.80
2023-05-24T10:21:18.957Z,12.60
2023-05-24T10:23:58.789Z,11.90
2023-05-24T10:26:33.963Z,10.40
2023-05-24T10:29:14.713Z,12.80
2023-05-24T10:31:48.772Z,10.30
2023-05-24T10:34:23.342Z,13.20
2023-05-24T10:36:56.734Z,8.30
2023-05-24T10:39:30.064Z,16.40
2023-05-24T10:42:07.949Z,10.50
2023-05-24T10:44:42.616Z,17.20
2023-05-24T10:47:17.865Z,10.20
2023-05-24T10:49:57.885Z,10.90
2023-05-24T10:52:40.298Z,11.00
2023-05-24T10:55:14.831Z,8.90
2023-05-24T10:57:47.862Z,12.60
2023-05-24T11:00:36.345Z,14.90
2023-05-24T11:03:12.871Z,10.20
2023-05-24T11:05:57.052Z,11.90
2023-05-24T11:08:37.826Z,16.10
2023-05-24T11:11:25.656Z,12.40
2023-05-24T11:14:04.235Z,14.10
2023-05-24T11:16:41.589Z,14.20
2023-05-24T11:19:21.277Z,15.30
2023-05-24T11:21:59.236Z,13.40
2023-05-24T11:24:32.979Z,11.40
2023-05-24T11:27:07.185Z,13.30
2023-05-24T11:29:47.668Z,9.40
2023-05-24T11:32:25.407Z,8.80
2023-05-24T11:34:58.740Z,9.90
2023-05-24T11:37:45.582Z,11.70
2023-05-24T11:40:20.985Z,13.60
2023-05-24T11:42:55.395Z,9.40
2023-05-24T11:45:30.689Z,11.30
2023-05-24T11:48:07.700Z,12.70
2023-05-24T11:50:49.731Z,11.40
2023-05-24T11:53:25.096Z,10.90
2023-05-24T11:55:58.930Z,12.20
2023-05-24T11:58:44.062Z,10.30
2023-05-24T12:01:29.708Z,10.60
2023-05-24T12:04:03.096Z,12.00
2023-05-24T12:06:44.713Z,10.50
2023-05-24T12:09:19.042Z,13.90
2023-05-24T12:11:54.577Z,12.40
2023-05-24T12:14:31.978Z,13.10
2023-05-24T12:17:05.365Z,11.30
2023-05-24T12:19:38.423Z,11.50
2023-05-24T12:22:11.810Z,12.60
2023-05-24T12:24:44.935Z,14.60
2023-05-24T12:27:17.989Z,11.50
2023-05-24T12:29:51.126Z,11.50
2023-05-24T12:32:24.492Z,12.10
2023-05-24T12:34:58.156Z,12.30
2023-05-24T12:37:33.899Z,13.80
2023-05-24T12:40:20.998Z,12.80
2023-05-24T12:42:57.974Z,10.80
2023-05-24T12:45:32.333Z,11.10
2023-05-24T12:48:05.535Z,14.80
2023-05-24T12:50:38.708Z,18.50
2023-05-24T12:53:12.016Z,9.30
2023-05-24T12:55:45.297Z,13.00
2023-05-24T12:58:20.081Z,11.70
2023-05-24T13:00:54.382Z,13.10
2023-05-24T13:03:28.049Z,9.00
2023-05-24T13:06:02.368Z,7.10
2023-05-24T13:08:36.323Z,6.20
2023-05-24T13:11:10.838Z,9.60
2023-05-24T13:13:44.797Z,9.30
2023-05-24T13:16:17.935Z,11.70
2023-05-24T13:18:51.656Z,9.60
2023-05-24T13:21:24.897Z,8.30
2023-05-24T13:23:58.112Z,13.90
2023-05-24T13:26:31.389Z,10.00
2023-05-24T13:31:41.074Z,10.90
2023-05-24T13:34:14.539Z,7.30
2023-05-24T13:36:48.164Z,8.80
2023-05-24T13:39:21.825Z,8.10
2023-05-24T13:41:55.219Z,8.60
2023-05-24T13:44:28.325Z,8.70
2023-05-24T13:47:01.801Z,15.30
2023-05-24T13:49:35.046Z,9.50
2023-05-24T13:52:08.316Z,11.30
2023-05-24T13:54:41.476Z,11.00
2023-05-24T13:57:14.637Z,10.40
2023-05-24T13:59:47.947Z,8.30
2023-05-24T14:02:21.040Z,10.50
2023-05-24T14:04:56.255Z,11.60
2023-05-24T14:07:35.816Z,9.50
2023-05-24T14:10:10.488Z,9.00
2023-05-24T14:12:43.706Z,5.50
2023-05-24T14:15:17.143Z,15.20
2023-05-24T14:17:50.379Z,15.10
2023-05-24T14:20:23.592Z,9.00
2023-05-24T14:22:58.390Z,12.00
2023-05-24T14:25:31.984Z,5.90
2023-05-24T14:28:05.025Z,7.80
2023-05-24T14:30:38.945Z,8.40
2023-05-24T14:33:12.484Z,9.00
2023-05-24T14:35:46.649Z,10.80
2023-05-24T14:38:19.903Z,8.70
2023-05-24T14:40:53.355Z,10.30
2023-05-24T14:43:27.626Z,9.10
2023-05-24T14:46:00.981Z,7.90
2023-05-24T14:48:34.508Z,6.30
2023-05-24T14:51:08.056Z,7.40
2023-05-24T14:53:41.475Z,14.30
2023-05-24T14:56:15.120Z,7.50
2023-05-24T14:58:48.352Z,7.70
2023-05-24T15:01:21.750Z,7.70
2023-05-24T15:03:55.295Z,8.20
2023-05-24T15:06:30.123Z,10.90
2023-05-24T15:09:04.185Z,10.30
2023-05-24T15:11:38.204Z,11.20
2023-05-24T15:14:11.559Z,8.30
2023-05-24T15:16:44.876Z,9.00
2023-05-24T15:19:17.996Z,6.30
2023-05-24T15:21:51.076Z,6.60
2023-05-24T15:24:24.338Z,7.90
2023-05-24T15:26:57.627Z,7.00
2023-05-24T15:29:30.769Z,9.60
2023-05-24T15:32:04.072Z,6.70
2023-05-24T15:34:37.319Z,5.60
2023-05-24T15:37:10.888Z,7.30
2023-05-24T15:39:43.903Z,4.00
2023-05-24T15:42:18.140Z,6.50
2023-05-24T15:44:51.276Z,6.70
2023-05-24T15:47:27.998Z,8.00
2023-05-24T15:50:01.163Z,8.60
2023-05-24T15:52:34.389Z,7.90
2023-05-24T15:55:08.779Z,6.20
2023-05-24T15:57:42.366Z,5.90
2023-05-24T16:00:18.032Z,7.90
2023-05-24T16:02:53.728Z,7.70
2023-05-24T16:05:27.155Z,4.90
2023-05-24T16:08:00.674Z,9.70
2023-05-24T16:10:33.766Z,8.10
2023-05-24T16:13:06.889Z,7.60
2023-05-24T16:15:41.965Z,6.90
2023-05-24T16:18:18.324Z,5.40
2023-05-24T16:20:52.733Z,4.20
2023-05-24T16:23:25.976Z,4.20
2023-05-24T16:25:59.129Z,5.20
2023-05-24T16:28:32.217Z,4.60
2023-05-24T16:31:05.368Z,7.40
2023-05-24T16:33:38.434Z,4.00
2023-05-24T16:36:11.879Z,2.60
2023-05-24T16:38:44.952Z,3.90
2023-05-24T16:41:18.283Z,4.40
2023-05-24T16:43:51.479Z,4.50
2023-05-24T16:46:24.566Z,4.60
2023-05-24T16:48:57.663Z,7.40
2023-05-24T16:51:30.868Z,5.70
2023-05-24T16:54:04.142Z,8.50
2023-05-24T16:56:37.578Z,5.80
2023-05-24T16:59:10.884Z,6.40
2023-05-24T17:01:45.313Z,8.40
2023-05-24T17:04:18.710Z,8.20
2023-05-24T17:06:53.260Z,6.40
2023-05-24T17:09:26.299Z,6.10
2023-05-24T17:11:59.575Z,11.20
2023-05-24T17:14:32.594Z,7.90
2023-05-24T17:17:07.439Z,5.80
2023-05-24T17:19:41.658Z,13.40
2023-05-24T17:22:15.772Z,10.70
2023-05-24T17:24:49.355Z,6.90
2023-05-24T17:27:22.879Z,8.50
2023-05-24T17:29:56.364Z,9.00
2023-05-24T17:32:29.644Z,6.10
2023-05-24T17:35:02.760Z,7.00
2023-05-24T17:37:35.919Z,11.70
2023-05-24T17:40:11.546Z,6.80
2023-05-24T17:42:44.613Z,12.80
2023-05-24T17:45:18.280Z,5.90
2023-05-24T17:47:51.458Z,9.30
2023-05-24T17:50:24.753Z,9.50
2023-05-24T17:52:58.608Z,8.30
2023-05-24T17:55:31.828Z,11.90
2023-05-24T17:58:05.008Z,9.60
2023-05-24T18:00:38.124Z,8.30
2023-05-24T18:03:11.442Z,8.40
2023-05-24T18:05:44.697Z,10.60
2023-05-24T18:08:18.513Z,5.70
2023-05-24T18:10:51.695Z,6.70
2023-05-24T18:13:24.839Z,11.40
2023-05-24T18:15:58.233Z,5.70
2023-05-24T18:18:31.403Z,8.60
2023-05-24T18:23:44.140Z,10.10
2023-05-24T18:26:18.004Z,8.50
2023-05-24T18:28:52.006Z,9.60
2023-05-24T18:31:25.624Z,6.10
2023-05-24T18:34:01.781Z,10.10
2023-05-24T18:36:36.818Z,8.60
2023-05-24T18:39:10.205Z,10.30
2023-05-24T18:41:43.624Z,8.50
2023-05-24T18:44:16.996Z,9.80
2023-05-24T18:46:50.545Z,10.80
2023-05-24T18:49:24.433Z,15.50
2023-05-24T18:51:58.214Z,11.30
2023-05-24T18:54:31.820Z,11.60
2023-05-24T18:57:05.949Z,12.80
2023-05-24T18:59:39.667Z,9.40
2023-05-24T19:02:13.061Z,17.50
2023-05-24T19:04:48.839Z,13.30
2023-05-24T19:07:22.286Z,14.00
2023-05-24T19:20:08.535Z,20.10
2023-05-24T19:22:41.661Z,16.10
2023-05-24T19:25:15.111Z,10.60
2023-05-24T19:27:59.070Z,20.30
2023-05-24T19:30:34.253Z,14.60
2023-05-24T19:33:08.006Z,17.40
2023-05-24T19:35:41.252Z,14.60
2023-05-24T19:38:17.928Z,18.60
2023-05-24T19:40:51.158Z,11.00
2023-05-24T19:43:24.325Z,19.70
2023-05-24T19:45:58.108Z,18.00
2023-05-24T19:48:31.400Z,16.10
2023-05-24T19:51:04.789Z,16.50
2023-05-24T19:53:37.930Z,17.60
2023-05-24T19:56:11.531Z,14.20
2023-05-24T19:58:45.449Z,21.20
2023-05-24T20:01:18.521Z,17.80
2023-05-24T20:03:52.011Z,14.90
2023-05-24T20:06:25.201Z,16.80
2023-05-24T20:08:59.822Z,13.80
2023-05-24T20:11:32.990Z,17.60
2023-05-24T20:14:06.351Z,25.90
2023-05-24T20:16:39.455Z,23.40
2023-05-24T20:19:12.868Z,24.60
2023-05-24T20:21:46.130Z,23.30
2023-05-24T20:24:19.171Z,21.60
2023-05-24T20:26:52.244Z,15.80
2023-05-24T20:29:25.486Z,14.10
2023-05-24T20:31:58.709Z,15.50
2023-05-24T20:34:32.098Z,13.50
2023-05-24T20:37:05.328Z,16.20
2023-05-24T20:39:38.757Z,12.30
2023-05-24T20:42:12.579Z,11.70
2023-05-24T20:44:46.266Z,10.20
2023-05-24T20:47:19.515Z,13.40
2023-05-24T20:49:52.754Z,14.50
2023-05-24T20:52:25.921Z,13.50
2023-05-24T20:54:59.069Z,15.40
2023-05-24T20:57:33.019Z,11.10
2023-05-24T21:00:06.787Z,14.30
2023-05-24T21:02:40.641Z,16.60
2023-05-24T21:05:14.709Z,14.20
2023-05-24T21:07:47.804Z,9.20
2023-05-24T21:10:21.696Z,12.90
2023-05-24T21:12:54.781Z,14.20
2023-05-24T21:15:27.984Z,10.60
2023-05-24T21:18:01.150Z,16.00
2023-05-24T21:20:34.470Z,17.40
2023-05-24T21:23:07.657Z,15.40
2023-05-24T21:25:40.838Z,12.50
2023-05-24T21:28:14.183Z,11.00
2023-05-24T21:30:47.492Z,14.30
2023-05-24T21:33:21.439Z,14.90
2023-05-24T21:35:54.637Z,14.80
2023-05-24T21:38:27.720Z,15.60
2023-05-24T21:41:00.861Z,15.00
2023-05-24T21:43:34.088Z,17.90
2023-05-24T21:46:07.386Z,13.50
2023-05-24T21:48:40.574Z,22.10
2023-05-24T21:51:15.753Z,22.90
2023-05-24T21:53:48.929Z,17.80
2023-05-24T21:56:21.957Z,22.50
2023-05-24T21:58:55.070Z,22.70
2023-05-24T22:01:29.119Z,22.50
2023-05-24T22:04:02.543Z,23.60
2023-05-24T22:06:36.572Z,25.60
2023-05-24T22:09:09.967Z,20.20
2023-05-24T22:11:43.064Z,20.90
2023-05-24T22:14:16.447Z,17.60
2023-05-24T22:16:49.808Z,20.80
2023-05-24T22:19:38.501Z,20.80
2023-05-24T22:22:12.617Z,21.40
2023-05-24T22:24:47.283Z,18.30
2023-05-24T22:27:21.131Z,19.10
2023-05-24T22:29:55.151Z,15.40
2023-05-24T22:32:28.206Z,21.90
2023-05-24T22:35:01.492Z,22.60
2023-05-24T22:37:34.759Z,18.70
2023-05-24T22:40:09.080Z,19.40
2023-05-24T22:42:42.195Z,18.70
2023-05-24T22:45:16.894Z,26.80
2023-05-24T22:47:50.457Z,20.80
2023-05-24T22:50:23.692Z,18.80
2023-05-24T22:52:56.917Z,22.50
2023-05-24T22:55:30.029Z,15.30
2023-05-24T22:58:03.263Z,14.20
2023-05-24T23:00:36.219Z,16.00
2023-05-24T23:03:10.244Z,14.90
2023-05-24T23:05:43.601Z,15.40
2023-05-24T23:08:17.777Z,12.90
2023-05-24T23:10:52.517Z,18.70
2023-05-24T23:13:28.128Z,18.30
2023-05-24T23:16:01.614Z,16.40
2023-05-24T23:18:37.664Z,20.80
2023-05-24T23:21:11.426Z,18.70
2023-05-24T23:23:46.365Z,21.10
2023-05-24T23:26:19.789Z,20.10
2023-05-24T23:28:52.832Z,11.60
2023-05-24T23:31:26.674Z,17.00
2023-05-24T23:33:59.857Z,16.80
2023-05-24T23:36:33.120Z,20.20
2023-05-24T23:39:06.772Z,15.80
2023-05-24T23:41:39.872Z,13.60
2023-05-24T23:44:12.954Z,13.80
2023-05-24T23:46:46.061Z,16.80
2023-05-24T23:49:19.185Z,19.70
2023-05-24T23:51:52.402Z,15.70
2023-05-24T23:54:26.278Z,15.00
2023-05-24T23:56:59.429Z,15.60
2023-05-24T23:59:32.464Z,15.80
