createdAt,value
2023-01-19T00:01:11.553Z,22.70
2023-01-19T00:04:05.908Z,22.60
2023-01-19T00:07:00.367Z,22.60
2023-01-19T00:09:54.788Z,22.60
2023-01-19T00:12:52.190Z,22.70
2023-01-19T00:15:46.474Z,22.60
2023-01-19T00:18:42.024Z,22.60
2023-01-19T00:21:38.514Z,22.60
2023-01-19T00:24:32.772Z,22.70
2023-01-19T00:27:27.153Z,22.70
2023-01-19T00:30:24.293Z,22.80
2023-01-19T00:33:21.682Z,22.70
2023-01-19T00:36:16.037Z,22.80
2023-01-19T00:39:10.805Z,23.00
2023-01-19T00:42:23.407Z,23.10
2023-01-19T00:45:25.216Z,23.30
2023-01-19T00:48:19.449Z,23.40
2023-01-19T00:51:13.735Z,23.60
2023-01-19T00:54:11.452Z,23.60
2023-01-19T00:57:06.176Z,23.70
2023-01-19T01:00:00.409Z,23.60
2023-01-19T01:02:55.667Z,23.70
2023-01-19T01:05:51.483Z,23.80
2023-01-19T01:08:45.878Z,23.90
2023-01-19T01:11:41.698Z,24.10
2023-01-19T01:14:36.046Z,24.00
2023-01-19T01:17:30.298Z,24.00
2023-01-19T01:20:31.476Z,23.90
2023-01-19T01:23:25.766Z,23.80
2023-01-19T01:26:20.127Z,24.00
2023-01-19T01:29:14.551Z,24.10
2023-01-19T01:32:09.393Z,24.00
2023-01-19T01:35:03.639Z,24.00
2023-01-19T01:38:00.697Z,24.00
2023-01-19T01:40:55.060Z,24.20
2023-01-19T01:43:50.853Z,24.30
2023-01-19T01:46:45.116Z,24.20
2023-01-19T01:49:39.519Z,24.30
2023-01-19T01:52:37.529Z,24.40
2023-01-19T01:55:34.555Z,24.40
2023-01-19T01:58:29.424Z,24.50
2023-01-19T02:01:44.600Z,24.60
2023-01-19T02:04:41.833Z,24.80
2023-01-19T02:08:04.461Z,25.00
2023-01-19T02:11:18.123Z,25.20
2023-01-19T02:14:12.415Z,25.30
2023-01-19T02:17:10.390Z,25.40
2023-01-19T02:20:04.665Z,25.40
2023-01-19T02:23:04.749Z,25.40
2023-01-19T02:25:59.493Z,25.50
2023-01-19T02:28:58.903Z,25.60
2023-01-19T02:31:54.126Z,25.50
2023-01-19T02:34:48.340Z,25.50
2023-01-19T02:37:44.703Z,25.60
2023-01-19T02:40:39.857Z,25.70
2023-01-19T02:43:37.948Z,25.80
2023-01-19T02:46:32.337Z,25.70
2023-01-19T02:49:31.425Z,25.80
2023-01-19T02:52:26.297Z,25.80
2023-01-19T02:55:27.017Z,25.90
2023-01-19T02:58:55.189Z,26.00
2023-01-19T03:02:05.891Z,26.00
2023-01-19T03:05:12.450Z,25.90
2023-01-19T03:08:19.133Z,26.00
2023-01-19T03:11:24.431Z,26.10
2023-01-19T03:14:25.023Z,26.10
2023-01-19T03:17:20.799Z,26.10
2023-01-19T03:20:17.904Z,26.30
2023-01-19T03:23:14.618Z,26.40
2023-01-19T03:26:13.649Z,26.40
2023-01-19T03:29:11.158Z,26.50
2023-01-19T03:32:10.478Z,26.60
2023-01-19T03:35:09.057Z,26.50
2023-01-19T03:38:09.943Z,26.70
2023-01-19T03:41:07.616Z,26.80
2023-01-19T03:44:02.933Z,26.90
2023-01-19T03:47:00.157Z,26.80
2023-01-19T03:49:54.875Z,26.70
2023-01-19T03:53:12.740Z,26.90
2023-01-19T03:56:07.569Z,27.00
2023-01-19T03:59:01.920Z,27.00
2023-01-19T04:01:56.435Z,27.10
2023-01-19T04:04:50.844Z,27.20
2023-01-19T04:07:45.231Z,27.20
2023-01-19T04:10:40.236Z,27.10
2023-01-19T04:13:34.668Z,27.00
2023-01-19T04:16:29.027Z,27.00
2023-01-19T04:19:23.375Z,27.10
2023-01-19T04:22:17.687Z,27.20
2023-01-19T04:25:12.670Z,27.20
2023-01-19T04:28:10.696Z,27.20
2023-01-19T04:31:08.683Z,27.10
2023-01-19T04:34:03.615Z,27.10
2023-01-19T04:36:58.050Z,27.00
2023-01-19T04:39:52.518Z,26.90
2023-01-19T04:42:47.294Z,27.00
2023-01-19T04:45:44.632Z,27.10
2023-01-19T04:48:40.117Z,27.10
2023-01-19T04:51:35.679Z,27.30
2023-01-19T04:54:30.012Z,27.30
2023-01-19T04:57:24.341Z,27.40
2023-01-19T05:00:19.417Z,27.30
2023-01-19T05:03:14.005Z,27.20
2023-01-19T05:06:09.096Z,27.00
2023-01-19T05:09:03.428Z,27.00
2023-01-19T05:11:57.685Z,27.00
2023-01-19T05:14:51.992Z,27.00
2023-01-19T05:17:46.563Z,27.10
2023-01-19T05:20:41.406Z,27.20
2023-01-19T05:23:36.128Z,27.00
2023-01-19T05:26:30.420Z,27.00
2023-01-19T05:29:24.644Z,27.00
2023-01-19T05:32:18.895Z,27.00
2023-01-19T05:35:20.112Z,27.10
2023-01-19T05:38:29.330Z,27.20
2023-01-19T05:41:30.372Z,27.20
2023-01-19T05:44:24.641Z,27.10
2023-01-19T05:47:19.002Z,27.10
2023-01-19T05:50:13.323Z,27.10
2023-01-19T05:53:07.552Z,27.20
2023-01-19T05:56:03.697Z,27.00
2023-01-19T05:58:58.187Z,27.10
2023-01-19T06:01:55.724Z,27.10
2023-01-19T06:04:49.928Z,27.10
2023-01-19T06:07:44.262Z,26.90
2023-01-19T06:10:38.519Z,26.90
2023-01-19T06:13:32.747Z,26.90
2023-01-19T06:16:27.054Z,27.00
2023-01-19T06:19:21.415Z,26.90
2023-01-19T06:22:15.708Z,26.80
2023-01-19T06:25:10.620Z,26.70
2023-01-19T06:28:13.910Z,26.80
2023-01-19T06:31:08.263Z,26.60
2023-01-19T06:34:02.553Z,26.60
2023-01-19T06:36:58.959Z,26.50
2023-01-19T06:39:55.604Z,26.50
2023-01-19T06:42:51.032Z,26.60
2023-01-19T06:45:46.111Z,26.50
2023-01-19T06:48:40.439Z,26.30
2023-01-19T06:51:34.701Z,26.40
2023-01-19T06:54:28.962Z,26.30
2023-01-19T06:57:25.267Z,26.30
2023-01-19T07:00:20.279Z,26.30
2023-01-19T07:03:22.595Z,26.40
2023-01-19T07:06:17.065Z,26.30
2023-01-19T07:09:16.223Z,26.30
2023-01-19T07:12:20.156Z,26.20
2023-01-19T07:15:15.153Z,26.10
2023-01-19T07:18:12.730Z,26.20
2023-01-19T07:21:08.351Z,26.20
2023-01-19T07:24:02.638Z,26.10
2023-01-19T07:26:56.818Z,26.20
2023-01-19T07:29:50.982Z,26.00
2023-01-19T07:32:48.016Z,25.80
2023-01-19T07:35:42.264Z,25.70
2023-01-19T07:38:36.771Z,25.50
2023-01-19T07:41:31.003Z,25.50
2023-01-19T07:44:25.403Z,25.50
2023-01-19T07:47:19.888Z,25.50
2023-01-19T07:50:17.868Z,25.50
2023-01-19T07:53:13.135Z,25.40
2023-01-19T07:56:08.920Z,25.30
2023-01-19T07:59:03.376Z,25.20
2023-01-19T08:01:59.617Z,25.20
2023-01-19T08:04:54.043Z,25.20
2023-01-19T08:07:49.632Z,25.20
2023-01-19T08:10:43.957Z,25.00
2023-01-19T08:13:38.181Z,24.80
2023-01-19T08:16:32.494Z,24.70
2023-01-19T08:19:27.177Z,24.70
2023-01-19T08:22:21.420Z,24.60
2023-01-19T08:25:15.689Z,24.50
2023-01-19T08:28:11.667Z,24.40
2023-01-19T08:31:19.151Z,24.30
2023-01-19T08:34:17.237Z,24.20
2023-01-19T08:37:11.635Z,24.20
2023-01-19T08:40:06.284Z,24.00
2023-01-19T08:43:08.500Z,23.90
2023-01-19T08:46:02.799Z,23.80
2023-01-19T08:48:57.369Z,23.70
2023-01-19T08:51:51.686Z,23.60
2023-01-19T08:54:46.148Z,23.40
2023-01-19T08:57:40.415Z,23.30
2023-01-19T09:00:35.715Z,23.20
2023-01-19T09:03:29.930Z,23.10
2023-01-19T09:06:26.519Z,22.90
2023-01-19T09:09:20.813Z,22.80
2023-01-19T09:12:16.087Z,22.70
2023-01-19T09:15:12.039Z,22.50
2023-01-19T09:21:16.340Z,22.40
2023-01-19T09:24:10.878Z,22.30
2023-01-19T09:27:05.323Z,22.30
2023-01-19T09:30:00.055Z,22.20
2023-01-19T09:32:54.628Z,22.00
2023-01-19T09:35:50.741Z,21.90
2023-01-19T09:38:45.269Z,21.80
2023-01-19T09:41:43.908Z,21.70
2023-01-19T09:44:38.705Z,21.50
2023-01-19T09:47:34.952Z,21.40
2023-01-19T09:50:36.567Z,21.30
2023-01-19T09:53:33.814Z,21.30
2023-01-19T09:56:31.882Z,21.20
2023-01-19T09:59:32.535Z,21.10
2023-01-19T10:02:44.574Z,21.10
2023-01-19T10:05:55.419Z,21.00
2023-01-19T10:09:05.349Z,21.00
2023-01-19T10:12:10.235Z,21.00
2023-01-19T10:15:35.982Z,21.00
2023-01-19T10:18:41.788Z,21.00
2023-01-19T10:21:45.261Z,20.80
2023-01-19T10:24:45.185Z,20.80
2023-01-19T10:27:40.181Z,20.80
2023-01-19T10:30:35.127Z,20.70
2023-01-19T10:33:29.856Z,20.70
2023-01-19T10:36:36.397Z,20.70
2023-01-19T10:39:30.635Z,20.70
2023-01-19T10:42:27.281Z,20.70
2023-01-19T10:45:24.255Z,20.50
2023-01-19T10:48:18.718Z,20.40
2023-01-19T10:51:13.576Z,20.50
2023-01-19T10:54:14.615Z,20.60
2023-01-19T10:57:14.383Z,20.60
2023-01-19T11:00:31.311Z,20.60
2023-01-19T11:03:33.606Z,20.50
2023-01-19T11:06:31.296Z,20.40
2023-01-19T11:09:25.554Z,20.30
2023-01-19T11:12:23.210Z,20.10
2023-01-19T11:15:26.747Z,20.00
2023-01-19T11:18:26.600Z,20.00
2023-01-19T11:21:28.578Z,20.00
2023-01-19T11:24:27.064Z,20.00
2023-01-19T11:27:24.364Z,19.90
2023-01-19T11:30:21.907Z,19.80
2023-01-19T11:33:27.795Z,19.80
2023-01-19T11:36:32.976Z,19.70
2023-01-19T11:39:30.547Z,19.60
2023-01-19T11:42:26.266Z,19.60
2023-01-19T11:45:21.753Z,19.40
2023-01-19T11:48:30.878Z,19.20
2023-01-19T11:51:29.883Z,19.20
2023-01-19T11:54:31.318Z,19.10
2023-01-19T11:57:25.950Z,19.00
2023-01-19T12:00:37.517Z,19.00
2023-01-19T12:03:54.821Z,18.90
2023-01-19T12:06:55.722Z,18.90
2023-01-19T12:09:55.229Z,18.90
2023-01-19T12:12:50.529Z,18.90
2023-01-19T12:15:46.245Z,18.90
2023-01-19T12:18:51.596Z,18.90
2023-01-19T12:21:58.367Z,19.00
2023-01-19T12:25:01.651Z,19.00
2023-01-19T12:27:56.736Z,19.00
2023-01-19T12:30:53.392Z,18.90
2023-01-19T12:33:48.508Z,18.90
2023-01-19T12:36:42.915Z,18.80
2023-01-19T12:39:51.044Z,18.90
2023-01-19T12:42:58.807Z,18.90
2023-01-19T12:45:53.138Z,18.80
2023-01-19T12:48:47.415Z,18.60
2023-01-19T12:51:41.663Z,18.50
2023-01-19T12:54:36.205Z,18.50
2023-01-19T12:57:51.726Z,18.50
2023-01-19T13:00:48.796Z,18.50
2023-01-19T13:04:09.378Z,18.30
2023-01-19T13:07:07.013Z,18.20
2023-01-19T13:10:01.311Z,18.10
2023-01-19T13:13:32.365Z,18.00
2023-01-19T13:16:59.102Z,18.00
2023-01-19T13:20:06.784Z,17.80
2023-01-19T13:23:23.797Z,17.80
2023-01-19T13:26:26.474Z,17.70
2023-01-19T13:29:35.337Z,17.70
2023-01-19T13:32:33.842Z,17.70
2023-01-19T13:35:28.075Z,17.80
2023-01-19T13:38:23.025Z,17.80
2023-01-19T13:41:20.333Z,17.70
2023-01-19T13:44:22.630Z,17.70
2023-01-19T13:47:24.275Z,17.90
2023-01-19T13:50:27.447Z,17.90
2023-01-19T13:53:24.936Z,18.00
2023-01-19T13:56:23.384Z,18.00
2023-01-19T13:59:20.832Z,18.00
2023-01-19T14:02:16.805Z,18.00
2023-01-19T14:05:21.570Z,18.00
2023-01-19T14:08:19.387Z,18.00
2023-01-19T14:11:16.923Z,18.00
2023-01-19T14:14:31.247Z,17.80
2023-01-19T14:17:26.986Z,17.80
2023-01-19T14:20:31.991Z,17.80
2023-01-19T14:23:53.105Z,17.80
2023-01-19T14:27:11.618Z,17.70
2023-01-19T14:30:23.047Z,17.70
2023-01-19T14:33:36.874Z,17.60
2023-01-19T14:36:35.812Z,17.60
2023-01-19T14:39:34.021Z,17.50
2023-01-19T14:42:32.344Z,17.50
2023-01-19T14:45:39.041Z,17.50
2023-01-19T14:48:33.435Z,17.40
2023-01-19T14:51:29.422Z,17.40
2023-01-19T14:54:34.363Z,17.30
2023-01-19T14:57:28.764Z,17.30
2023-01-19T15:00:23.523Z,17.30
2023-01-19T15:03:18.537Z,17.30
2023-01-19T15:06:17.106Z,17.30
2023-01-19T15:09:17.156Z,17.30
2023-01-19T15:12:15.079Z,17.30
2023-01-19T15:15:16.471Z,17.30
2023-01-19T15:18:22.636Z,17.30
2023-01-19T15:21:21.330Z,17.20
2023-01-19T15:24:17.806Z,17.10
2023-01-19T15:27:13.970Z,17.10
2023-01-19T15:30:21.226Z,17.10
2023-01-19T15:33:25.800Z,17.10
2023-01-19T15:36:22.223Z,17.10
2023-01-19T15:39:18.134Z,17.20
2023-01-19T15:42:16.882Z,17.10
2023-01-19T15:45:27.412Z,17.10
2023-01-19T15:48:23.617Z,17.10
2023-01-19T15:51:29.464Z,17.10
2023-01-19T15:54:23.779Z,17.10
2023-01-19T15:57:18.191Z,17.10
2023-01-19T16:00:12.853Z,17.10
2023-01-19T16:03:07.155Z,17.20
2023-01-19T16:06:07.394Z,17.20
2023-01-19T16:09:02.565Z,17.20
2023-01-19T16:11:58.847Z,17.20
2023-01-19T16:14:55.337Z,17.20
2023-01-19T16:17:49.535Z,17.20
2023-01-19T16:20:43.861Z,17.20
2023-01-19T16:23:38.039Z,17.20
2023-01-19T16:26:37.941Z,17.20
2023-01-19T16:29:32.903Z,17.20
2023-01-19T16:32:27.136Z,17.20
2023-01-19T16:35:21.361Z,17.20
2023-01-19T16:38:15.753Z,17.20
2023-01-19T16:41:12.077Z,17.20
2023-01-19T16:44:07.276Z,17.10
2023-01-19T16:47:01.541Z,17.10
2023-01-19T16:49:56.095Z,17.10
2023-01-19T16:52:51.864Z,17.00
2023-01-19T16:55:46.103Z,17.00
2023-01-19T16:58:40.623Z,17.10
2023-01-19T17:01:37.825Z,17.10
2023-01-19T17:04:34.957Z,17.10
2023-01-19T17:07:30.249Z,17.10
2023-01-19T17:10:24.752Z,17.10
2023-01-19T17:13:19.249Z,17.10
2023-01-19T17:16:13.495Z,17.10
2023-01-19T17:19:09.560Z,17.10
2023-01-19T17:22:03.820Z,17.00
2023-01-19T17:25:00.900Z,16.90
2023-01-19T17:27:55.197Z,16.90
2023-01-19T17:30:50.786Z,16.90
2023-01-19T17:33:49.711Z,16.90
2023-01-19T17:36:46.834Z,16.90
2023-01-19T17:39:41.173Z,16.90
2023-01-19T17:42:35.507Z,16.80
2023-01-19T17:45:29.788Z,16.70
2023-01-19T17:48:24.113Z,16.80
2023-01-19T17:51:18.444Z,16.80
2023-01-19T17:54:12.903Z,16.60
2023-01-19T17:57:07.519Z,16.60
2023-01-19T18:00:01.876Z,16.60
2023-01-19T18:02:56.185Z,16.50
2023-01-19T18:05:59.585Z,16.50
2023-01-19T18:08:53.937Z,16.50
2023-01-19T18:11:48.203Z,16.50
2023-01-19T18:14:42.591Z,16.60
2023-01-19T18:17:37.370Z,16.50
2023-01-19T18:20:33.456Z,16.50
2023-01-19T18:23:28.038Z,16.60
2023-01-19T18:26:26.728Z,16.60
2023-01-19T18:29:21.779Z,16.50
2023-01-19T18:32:16.004Z,16.60
2023-01-19T18:35:10.691Z,16.50
2023-01-19T18:38:04.967Z,16.50
2023-01-19T18:41:03.225Z,16.50
2023-01-19T18:44:00.776Z,16.50
2023-01-19T18:46:58.438Z,16.40
2023-01-19T18:49:52.857Z,16.40
2023-01-19T18:52:52.600Z,16.40
2023-01-19T18:55:58.492Z,16.30
2023-01-19T18:58:54.514Z,16.30
2023-01-19T19:01:49.116Z,16.30
2023-01-19T19:04:43.946Z,16.30
2023-01-19T19:07:41.058Z,16.30
2023-01-19T19:10:37.818Z,16.30
2023-01-19T19:13:32.004Z,16.30
2023-01-19T19:16:27.012Z,16.30
2023-01-19T19:19:21.681Z,16.40
2023-01-19T19:22:16.059Z,16.40
2023-01-19T19:25:10.842Z,16.40
2023-01-19T19:28:05.626Z,16.40
2023-01-19T19:31:11.873Z,16.40
2023-01-19T19:34:06.403Z,16.30
2023-01-19T19:37:01.292Z,16.30
2023-01-19T19:39:57.087Z,16.40
2023-01-19T19:42:58.715Z,16.40
2023-01-19T19:46:16.945Z,16.40
2023-01-19T19:49:13.262Z,16.40
2023-01-19T19:52:07.666Z,16.50
2023-01-19T19:55:01.997Z,16.60
2023-01-19T19:57:56.590Z,16.60
2023-01-19T20:00:50.894Z,16.70
2023-01-19T20:03:45.632Z,16.80
2023-01-19T20:06:47.940Z,16.80
2023-01-19T20:09:44.923Z,16.80
2023-01-19T20:12:39.163Z,17.00
2023-01-19T20:15:36.856Z,17.00
2023-01-19T20:18:31.555Z,17.00
2023-01-19T20:21:27.612Z,17.10
2023-01-19T20:24:22.482Z,17.20
2023-01-19T20:27:16.748Z,17.20
2023-01-19T20:30:11.934Z,17.20
2023-01-19T20:33:08.926Z,17.20
2023-01-19T20:36:03.240Z,17.30
2023-01-19T20:38:58.545Z,17.30
2023-01-19T20:41:56.424Z,17.40
2023-01-19T20:44:50.999Z,17.30
2023-01-19T20:47:45.311Z,17.30
2023-01-19T20:50:39.608Z,17.30
2023-01-19T20:53:34.222Z,17.30
2023-01-19T20:56:28.471Z,17.30
2023-01-19T20:59:22.691Z,17.20
2023-01-19T21:02:18.070Z,17.30
2023-01-19T21:05:12.625Z,17.30
2023-01-19T21:08:07.574Z,17.40
2023-01-19T21:11:02.670Z,17.40
2023-01-19T21:14:00.108Z,17.50
2023-01-19T21:16:53.888Z,17.60
2023-01-19T21:19:48.193Z,17.60
2023-01-19T21:22:46.983Z,17.50
2023-01-19T21:25:41.305Z,17.50
2023-01-19T21:28:35.648Z,17.50
2023-01-19T21:31:33.533Z,17.60
2023-01-19T21:34:27.739Z,17.70
2023-01-19T21:37:22.149Z,17.70
2023-01-19T21:40:16.429Z,17.80
2023-01-19T21:43:14.265Z,18.00
2023-01-19T21:46:23.668Z,18.10
2023-01-19T21:49:22.023Z,18.20
2023-01-19T21:52:16.220Z,18.30
2023-01-19T21:55:11.044Z,18.40
2023-01-19T21:58:05.911Z,18.50
2023-01-19T22:01:06.270Z,18.50
2023-01-19T22:04:05.199Z,18.50
2023-01-19T22:06:59.456Z,18.60
2023-01-19T22:09:53.757Z,18.70
2023-01-19T22:12:48.052Z,18.70
2023-01-19T22:15:42.342Z,18.70
2023-01-19T22:18:37.277Z,18.80
2023-01-19T22:21:34.332Z,18.80
2023-01-19T22:24:28.711Z,19.00
2023-01-19T22:27:22.930Z,19.20
2023-01-19T22:30:19.819Z,19.50
2023-01-19T22:33:14.135Z,19.80
2023-01-19T22:36:28.439Z,20.10
2023-01-19T22:39:22.676Z,20.30
2023-01-19T22:42:16.979Z,20.60
2023-01-19T22:45:11.864Z,20.60
2023-01-19T22:48:06.381Z,20.70
2023-01-19T22:51:00.603Z,20.90
2023-01-19T22:53:55.014Z,21.30
2023-01-19T22:56:49.245Z,21.50
2023-01-19T22:59:44.886Z,21.70
2023-01-19T23:02:39.078Z,22.00
2023-01-19T23:05:38.226Z,22.10
2023-01-19T23:08:35.176Z,22.20
2023-01-19T23:11:36.467Z,22.30
2023-01-19T23:14:33.716Z,22.50
2023-01-19T23:17:27.935Z,22.60
2023-01-19T23:20:22.938Z,22.70
2023-01-19T23:23:17.312Z,22.90
2023-01-19T23:26:23.640Z,23.00
2023-01-19T23:29:19.194Z,23.10
2023-01-19T23:32:13.693Z,23.20
2023-01-19T23:35:11.387Z,23.30
2023-01-19T23:38:05.906Z,23.40
2023-01-19T23:41:00.176Z,23.40
2023-01-19T23:43:54.936Z,23.40
2023-01-19T23:46:49.430Z,23.50
2023-01-19T23:49:43.733Z,23.70
2023-01-19T23:52:38.075Z,23.80
2023-01-19T23:55:35.079Z,23.90
2023-01-19T23:58:29.384Z,24.00
