createdAt,value
2024-01-24T00:00:31.509Z,1591.00
2024-01-24T00:01:31.448Z,1587.00
2024-01-24T00:02:31.432Z,1586.00
2024-01-24T00:03:31.499Z,1584.00
2024-01-24T00:04:31.486Z,1586.00
2024-01-24T00:05:31.474Z,1585.00
2024-01-24T00:06:31.464Z,1583.00
2024-01-24T00:07:31.436Z,1579.00
2024-01-24T00:08:31.439Z,1573.00
2024-01-24T00:09:31.457Z,1570.00
2024-01-24T00:10:31.435Z,1568.00
2024-01-24T00:11:31.436Z,1567.00
2024-01-24T00:12:31.494Z,1567.00
2024-01-24T00:13:31.469Z,1565.00
2024-01-24T00:14:31.437Z,1565.00
2024-01-24T00:15:31.462Z,1565.00
2024-01-24T00:16:31.441Z,1564.00
2024-01-24T00:17:31.486Z,1561.00
2024-01-24T00:18:31.705Z,1559.00
2024-01-24T00:19:31.621Z,1558.00
2024-01-24T00:20:31.466Z,1559.00
2024-01-24T00:21:31.467Z,1560.00
2024-01-24T00:22:31.443Z,1559.00
2024-01-24T00:23:31.452Z,1555.00
2024-01-24T00:24:31.498Z,1554.00
2024-01-24T00:25:31.498Z,1551.00
2024-01-24T00:26:31.448Z,1547.00
2024-01-24T00:27:31.494Z,1542.00
2024-01-24T00:28:31.457Z,1542.00
2024-01-24T00:29:31.468Z,1540.00
2024-01-24T00:30:31.545Z,1542.00
2024-01-24T00:31:31.486Z,1542.00
2024-01-24T00:32:31.500Z,1539.00
2024-01-24T00:33:31.517Z,1535.00
2024-01-24T00:34:31.479Z,1534.00
2024-01-24T00:35:31.483Z,1529.00
2024-01-24T00:36:31.506Z,1533.00
2024-01-24T00:37:31.484Z,1536.00
2024-01-24T00:38:31.484Z,1535.00
2024-01-24T00:39:31.516Z,1533.00
2024-01-24T00:40:31.495Z,1529.00
2024-01-24T00:41:31.505Z,1528.00
2024-01-24T00:42:31.543Z,1528.00
2024-01-24T00:43:31.486Z,1530.00
2024-01-24T00:44:31.494Z,1528.00
2024-01-24T00:45:31.528Z,1525.00
2024-01-24T00:46:31.505Z,1523.00
2024-01-24T00:47:31.549Z,1522.00
2024-01-24T00:48:31.554Z,1524.00
2024-01-24T00:49:31.548Z,1519.00
2024-01-24T00:50:31.539Z,1519.00
2024-01-24T00:51:31.568Z,1519.00
2024-01-24T00:52:31.526Z,1519.00
2024-01-24T00:53:31.521Z,1516.00
2024-01-24T00:54:31.549Z,1513.00
2024-01-24T00:55:31.507Z,1512.00
2024-01-24T00:56:31.515Z,1509.00
2024-01-24T00:57:31.529Z,1510.00
2024-01-24T00:58:31.519Z,1510.00
2024-01-24T00:59:31.520Z,1508.00
2024-01-24T01:00:31.560Z,1508.00
2024-01-24T01:01:31.548Z,1503.00
2024-01-24T01:02:31.965Z,1498.00
2024-01-24T01:03:31.620Z,1500.00
2024-01-24T01:04:31.577Z,1501.00
2024-01-24T01:05:31.611Z,1499.00
2024-01-24T01:06:31.553Z,1498.00
2024-01-24T01:07:31.523Z,1497.00
2024-01-24T01:08:31.543Z,1495.00
2024-01-24T01:09:31.593Z,1495.00
2024-01-24T01:10:31.543Z,1494.00
2024-01-24T01:11:31.535Z,1491.00
2024-01-24T01:12:31.583Z,1488.00
2024-01-24T01:13:31.543Z,1487.00
2024-01-24T01:14:31.593Z,1486.00
2024-01-24T01:15:31.664Z,1487.00
2024-01-24T01:16:31.671Z,1485.00
2024-01-24T01:17:31.748Z,1484.00
2024-01-24T01:18:31.816Z,1489.00
2024-01-24T01:19:31.805Z,1490.00
2024-01-24T01:20:31.813Z,1489.00
2024-01-24T01:21:31.880Z,1488.00
2024-01-24T01:22:31.901Z,1485.00
2024-01-24T01:23:31.965Z,1481.00
2024-01-24T01:24:32.116Z,1480.00
2024-01-24T01:25:32.075Z,1479.00
2024-01-24T01:26:32.130Z,1477.00
2024-01-24T01:27:32.260Z,1476.00
2024-01-24T01:28:32.192Z,1477.00
2024-01-24T01:29:32.229Z,1476.00
2024-01-24T01:30:32.297Z,1476.00
2024-01-24T01:31:32.328Z,1475.00
2024-01-24T01:32:32.385Z,1473.00
2024-01-24T01:33:32.613Z,1474.00
2024-01-24T01:34:32.476Z,1474.00
2024-01-24T01:35:32.448Z,1473.00
2024-01-24T01:36:32.494Z,1471.00
2024-01-24T01:37:32.500Z,1469.00
2024-01-24T01:38:32.532Z,1467.00
2024-01-24T01:39:32.595Z,1466.00
2024-01-24T01:40:32.546Z,1464.00
2024-01-24T01:41:32.607Z,1465.00
2024-01-24T01:42:32.676Z,1464.00
2024-01-24T01:43:32.631Z,1462.00
2024-01-24T01:44:32.708Z,1463.00
2024-01-24T01:45:32.737Z,1461.00
2024-01-24T01:46:32.801Z,1458.00
2024-01-24T01:47:32.869Z,1459.00
2024-01-24T01:48:33.025Z,1459.00
2024-01-24T01:49:33.062Z,1460.00
2024-01-24T01:50:33.038Z,1461.00
2024-01-24T01:51:33.102Z,1460.00
2024-01-24T01:52:33.154Z,1456.00
2024-01-24T01:53:33.212Z,1455.00
2024-01-24T01:54:33.360Z,1455.00
2024-01-24T01:55:33.392Z,1459.00
2024-01-24T01:56:33.449Z,1455.00
2024-01-24T01:57:33.598Z,1456.00
2024-01-24T01:58:33.586Z,1457.00
2024-01-24T01:59:33.627Z,1455.00
2024-01-24T02:00:33.709Z,1450.00
2024-01-24T02:01:33.773Z,1447.00
2024-01-24T02:02:33.944Z,1444.00
2024-01-24T02:03:34.130Z,1446.00
2024-01-24T02:04:33.967Z,1447.00
2024-01-24T02:05:36.111Z,1448.00
2024-01-24T02:06:34.144Z,1444.00
2024-01-24T02:07:34.178Z,1443.00
2024-01-24T02:08:34.034Z,1443.00
2024-01-24T02:09:34.072Z,1443.00
2024-01-24T02:10:34.052Z,1443.00
2024-01-24T02:11:34.046Z,1442.00
2024-01-24T02:12:34.094Z,1438.00
2024-01-24T02:13:34.039Z,1434.00
2024-01-24T02:14:34.040Z,1432.00
2024-01-24T02:15:34.155Z,1431.00
2024-01-24T02:16:34.054Z,1431.00
2024-01-24T02:17:34.084Z,1431.00
2024-01-24T02:18:34.132Z,1428.00
2024-01-24T02:19:34.119Z,1424.00
2024-01-24T02:20:34.057Z,1421.00
2024-01-24T02:21:34.089Z,1420.00
2024-01-24T02:22:34.065Z,1417.00
2024-01-24T02:23:34.059Z,1414.00
2024-01-24T02:24:34.084Z,1415.00
2024-01-24T02:25:34.049Z,1415.00
2024-01-24T02:26:34.067Z,1414.00
2024-01-24T02:27:34.057Z,1415.00
2024-01-24T02:28:34.060Z,1414.00
2024-01-24T02:29:34.068Z,1413.00
2024-01-24T02:30:34.112Z,1410.00
2024-01-24T02:31:34.083Z,1409.00
2024-01-24T02:32:34.137Z,1409.00
2024-01-24T02:33:34.178Z,1404.00
2024-01-24T02:34:34.198Z,1403.00
2024-01-24T02:35:34.093Z,1406.00
2024-01-24T02:36:34.105Z,1405.00
2024-01-24T02:37:34.057Z,1406.00
2024-01-24T02:38:34.066Z,1405.00
2024-01-24T02:39:34.109Z,1402.00
2024-01-24T02:40:34.080Z,1400.00
2024-01-24T02:41:34.086Z,1397.00
2024-01-24T02:42:34.119Z,1397.00
2024-01-24T02:43:34.141Z,1398.00
2024-01-24T02:44:34.181Z,1397.00
2024-01-24T02:45:34.285Z,1396.00
2024-01-24T02:46:34.295Z,1396.00
2024-01-24T02:47:34.353Z,1398.00
2024-01-24T02:48:34.443Z,1397.00
2024-01-24T02:49:34.659Z,1401.00
2024-01-24T02:50:34.524Z,1399.00
2024-01-24T02:51:34.561Z,1400.00
2024-01-24T02:52:34.633Z,1398.00
2024-01-24T02:53:34.648Z,1396.00
2024-01-24T02:54:34.732Z,1396.00
2024-01-24T02:55:34.777Z,1395.00
2024-01-24T02:56:34.835Z,1396.00
2024-01-24T02:57:34.941Z,1396.00
2024-01-24T02:58:34.920Z,1396.00
2024-01-24T02:59:34.964Z,1394.00
2024-01-24T03:00:35.127Z,1391.00
2024-01-24T03:01:35.109Z,1388.00
2024-01-24T03:02:35.116Z,1390.00
2024-01-24T03:03:35.251Z,1389.00
2024-01-24T03:04:35.257Z,1391.00
2024-01-24T03:05:35.286Z,1390.00
2024-01-24T03:06:35.385Z,1392.00
2024-01-24T03:07:35.409Z,1391.00
2024-01-24T03:08:35.425Z,1388.00
2024-01-24T03:09:35.495Z,1384.00
2024-01-24T03:10:35.513Z,1382.00
2024-01-24T03:11:35.553Z,1379.00
2024-01-24T03:12:35.690Z,1376.00
2024-01-24T03:13:35.660Z,1375.00
2024-01-24T03:14:35.726Z,1375.00
2024-01-24T03:15:35.770Z,1379.00
2024-01-24T03:16:35.817Z,1382.00
2024-01-24T03:17:35.886Z,1381.00
2024-01-24T03:18:35.978Z,1382.00
2024-01-24T03:19:36.116Z,1382.00
2024-01-24T03:20:35.989Z,1384.00
2024-01-24T03:21:36.050Z,1381.00
2024-01-24T03:22:36.064Z,1381.00
2024-01-24T03:23:36.107Z,1381.00
2024-01-24T03:24:36.184Z,1379.00
2024-01-24T03:25:36.194Z,1380.00
2024-01-24T03:26:36.261Z,1378.00
2024-01-24T03:27:36.309Z,1378.00
2024-01-24T03:28:36.332Z,1379.00
2024-01-24T03:29:36.372Z,1379.00
2024-01-24T03:30:36.428Z,1378.00
2024-01-24T03:31:36.458Z,1376.00
2024-01-24T03:32:36.581Z,1374.00
2024-01-24T03:33:36.555Z,1372.00
2024-01-24T03:34:36.593Z,1372.00
2024-01-24T03:35:36.605Z,1373.00
2024-01-24T03:36:36.675Z,1367.00
2024-01-24T03:37:36.692Z,1368.00
2024-01-24T03:38:36.730Z,1366.00
2024-01-24T03:39:36.832Z,1365.00
2024-01-24T03:40:36.805Z,1365.00
2024-01-24T03:41:36.824Z,1365.00
2024-01-24T03:42:36.945Z,1363.00
2024-01-24T03:43:36.908Z,1362.00
2024-01-24T03:44:36.942Z,1361.00
2024-01-24T03:45:36.978Z,1363.00
2024-01-24T03:46:36.998Z,1363.00
2024-01-24T03:47:37.069Z,1363.00
2024-01-24T03:48:37.199Z,1360.00
2024-01-24T03:49:37.141Z,1361.00
2024-01-24T03:50:37.124Z,1361.00
2024-01-24T03:51:37.194Z,1360.00
2024-01-24T03:52:37.201Z,1358.00
2024-01-24T03:53:37.242Z,1358.00
2024-01-24T03:54:37.340Z,1357.00
2024-01-24T03:55:37.304Z,1355.00
2024-01-24T03:56:37.400Z,1354.00
2024-01-24T03:57:37.513Z,1348.00
2024-01-24T03:58:37.452Z,1347.00
2024-01-24T03:59:37.457Z,1344.00
2024-01-24T04:00:37.550Z,1344.00
2024-01-24T04:01:37.582Z,1346.00
2024-01-24T04:02:37.582Z,1350.00
2024-01-24T04:03:37.655Z,1349.00
2024-01-24T04:04:37.693Z,1348.00
2024-01-24T04:05:37.670Z,1344.00
2024-01-24T04:06:37.769Z,1341.00
2024-01-24T04:07:37.758Z,1339.00
2024-01-24T04:08:37.789Z,1340.00
2024-01-24T04:09:37.901Z,1340.00
2024-01-24T04:10:37.858Z,1338.00
2024-01-24T04:11:37.879Z,1338.00
2024-01-24T04:12:37.960Z,1335.00
2024-01-24T04:13:37.954Z,1329.00
2024-01-24T04:14:38.030Z,1328.00
2024-01-24T04:15:38.079Z,1328.00
2024-01-24T04:16:38.087Z,1330.00
2024-01-24T04:17:38.114Z,1332.00
2024-01-24T04:18:38.259Z,1331.00
2024-01-24T04:19:38.264Z,1326.00
2024-01-24T04:20:38.217Z,1326.00
2024-01-24T04:21:38.285Z,1323.00
2024-01-24T04:22:38.293Z,1320.00
2024-01-24T04:23:38.303Z,1321.00
2024-01-24T04:24:38.393Z,1321.00
2024-01-24T04:25:38.373Z,1319.00
2024-01-24T04:26:38.432Z,1318.00
2024-01-24T04:27:38.504Z,1316.00
2024-01-24T04:28:38.496Z,1315.00
2024-01-24T04:29:38.508Z,1317.00
2024-01-24T04:30:38.556Z,1316.00
2024-01-24T04:31:38.563Z,1315.00
2024-01-24T04:32:38.728Z,1313.00
2024-01-24T04:33:38.764Z,1310.00
2024-01-24T04:34:38.742Z,1308.00
2024-01-24T04:35:38.718Z,1304.00
2024-01-24T04:36:38.796Z,1302.00
2024-01-24T04:37:38.813Z,1301.00
2024-01-24T04:38:38.864Z,1300.00
2024-01-24T04:39:38.945Z,1302.00
2024-01-24T04:40:38.946Z,1303.00
2024-01-24T04:41:41.290Z,1301.00
2024-01-24T04:42:39.246Z,1302.00
2024-01-24T04:43:39.223Z,1299.00
2024-01-24T04:44:39.272Z,1296.00
2024-01-24T04:45:39.360Z,1299.00
2024-01-24T04:46:46.688Z,1308.00
2024-01-24T04:47:46.745Z,1309.00
2024-01-24T04:48:46.744Z,1306.00
2024-01-24T04:49:46.808Z,1303.00
2024-01-24T04:50:46.684Z,1301.00
2024-01-24T04:51:46.726Z,1297.00
2024-01-24T04:52:46.661Z,1298.00
2024-01-24T04:53:46.684Z,1297.00
2024-01-24T04:54:46.762Z,1300.00
2024-01-24T04:55:46.679Z,1299.00
2024-01-24T04:56:46.652Z,1298.00
2024-01-24T04:57:46.706Z,1298.00
2024-01-24T04:58:46.674Z,1294.00
2024-01-24T04:59:52.964Z,1294.00
2024-01-24T05:00:47.762Z,1294.00
2024-01-24T05:01:46.719Z,1292.00
2024-01-24T05:02:46.656Z,1292.00
2024-01-24T05:03:46.785Z,1290.00
2024-01-24T05:04:46.715Z,1291.00
2024-01-24T05:05:48.700Z,1287.00
2024-01-24T05:06:46.710Z,1286.00
2024-01-24T05:07:46.685Z,1284.00
2024-01-24T05:08:46.663Z,1281.00
2024-01-24T05:09:46.694Z,1282.00
2024-01-24T05:10:46.676Z,1284.00
2024-01-24T05:11:46.672Z,1279.00
2024-01-24T05:12:46.707Z,1281.00
2024-01-24T05:13:46.695Z,1284.00
2024-01-24T05:14:46.686Z,1284.00
2024-01-24T05:15:46.678Z,1283.00
2024-01-24T05:16:46.684Z,1282.00
2024-01-24T05:17:46.716Z,1281.00
2024-01-24T05:18:46.758Z,1278.00
2024-01-24T05:19:46.728Z,1275.00
2024-01-24T05:20:46.705Z,1274.00
2024-01-24T05:21:46.741Z,1277.00
2024-01-24T05:22:46.688Z,1277.00
2024-01-24T05:23:47.609Z,1277.00
2024-01-24T05:24:46.769Z,1275.00
2024-01-24T05:25:46.746Z,1273.00
2024-01-24T05:26:46.785Z,1271.00
2024-01-24T05:27:46.832Z,1271.00
2024-01-24T05:28:46.848Z,1268.00
2024-01-24T05:29:47.064Z,1266.00
2024-01-24T05:30:46.963Z,1263.00
2024-01-24T05:31:46.928Z,1262.00
2024-01-24T05:32:46.968Z,1263.00
2024-01-24T05:33:47.039Z,1263.00
2024-01-24T05:34:47.133Z,1260.00
2024-01-24T05:35:47.036Z,1260.00
2024-01-24T05:36:47.112Z,1256.00
2024-01-24T05:37:47.090Z,1255.00
2024-01-24T05:38:47.123Z,1258.00
2024-01-24T05:39:47.168Z,1255.00
2024-01-24T05:40:47.163Z,1253.00
2024-01-24T05:41:47.201Z,1251.00
2024-01-24T05:42:48.752Z,1250.00
2024-01-24T05:43:47.232Z,1252.00
2024-01-24T05:44:47.276Z,1253.00
2024-01-24T05:45:47.351Z,1255.00
2024-01-24T05:46:47.336Z,1258.00
2024-01-24T05:47:47.504Z,1259.00
2024-01-24T05:48:47.477Z,1262.00
2024-01-24T05:49:47.433Z,1263.00
2024-01-24T05:50:47.421Z,1264.00
2024-01-24T05:51:47.489Z,1265.00
2024-01-24T05:52:47.459Z,1262.00
2024-01-24T05:53:47.468Z,1257.00
2024-01-24T05:54:47.560Z,1254.00
2024-01-24T05:55:47.539Z,1257.00
2024-01-24T05:56:47.562Z,1258.00
2024-01-24T05:57:47.757Z,1256.00
2024-01-24T05:58:47.638Z,1255.00
2024-01-24T05:59:47.676Z,1255.00
2024-01-24T06:00:47.811Z,1258.00
2024-01-24T06:01:47.803Z,1258.00
2024-01-24T06:02:47.779Z,1258.00
2024-01-24T06:03:48.047Z,1258.00
2024-01-24T06:04:47.937Z,1256.00
2024-01-24T06:05:47.934Z,1254.00
2024-01-24T06:06:47.966Z,1253.00
2024-01-24T06:07:47.999Z,1252.00
2024-01-24T06:08:47.998Z,1253.00
2024-01-24T06:09:48.042Z,1253.00
2024-01-24T06:10:48.034Z,1251.00
2024-01-24T06:11:49.081Z,1250.00
2024-01-24T06:12:48.136Z,1249.00
2024-01-24T06:13:48.116Z,1250.00
2024-01-24T06:14:48.201Z,1246.00
2024-01-24T06:15:48.201Z,1245.00
2024-01-24T06:16:48.196Z,1246.00
2024-01-24T06:17:48.328Z,1245.00
2024-01-24T06:18:48.300Z,1243.00
2024-01-24T06:19:48.275Z,1240.00
2024-01-24T06:20:48.299Z,1236.00
2024-01-24T06:21:48.305Z,1237.00
2024-01-24T06:22:48.323Z,1237.00
2024-01-24T06:23:48.373Z,1235.00
2024-01-24T06:24:48.388Z,1237.00
2024-01-24T06:25:48.330Z,1238.00
2024-01-24T06:26:48.354Z,1239.00
2024-01-24T06:27:48.403Z,1239.00
2024-01-24T06:28:48.399Z,1240.00
2024-01-24T06:30:17.070Z,1239.00
2024-01-24T06:30:49.491Z,1238.00
2024-01-24T06:31:48.407Z,1237.00
2024-01-24T06:32:48.416Z,1237.00
2024-01-24T06:33:48.540Z,1237.00
2024-01-24T06:34:48.463Z,1237.00
2024-01-24T06:35:48.437Z,1245.00
2024-01-24T06:36:48.488Z,1252.00
2024-01-24T06:37:48.440Z,1257.00
2024-01-24T06:38:48.441Z,1263.00
2024-01-24T06:39:48.442Z,1274.00
2024-01-24T06:40:48.503Z,1283.00
2024-01-24T06:41:48.443Z,1293.00
2024-01-24T06:42:48.492Z,1299.00
2024-01-24T06:43:48.422Z,1309.00
2024-01-24T06:44:48.432Z,1328.00
2024-01-24T06:45:48.435Z,1403.00
2024-01-24T06:46:48.501Z,1413.00
2024-01-24T06:47:48.515Z,1480.00
2024-01-24T06:48:48.614Z,1448.00
2024-01-24T06:49:48.460Z,1470.00
2024-01-24T06:50:48.443Z,1511.00
2024-01-24T06:51:48.570Z,1532.00
2024-01-24T06:52:48.666Z,1561.00
2024-01-24T06:53:48.685Z,1582.00
2024-01-24T06:54:48.671Z,1603.00
2024-01-24T06:55:48.728Z,1566.00
2024-01-24T06:56:51.558Z,1588.00
2024-01-24T06:57:48.956Z,1622.00
2024-01-24T06:58:48.803Z,1640.00
2024-01-24T06:59:48.841Z,1086.00
2024-01-24T07:00:49.292Z,944.00
2024-01-24T07:01:49.046Z,1060.00
2024-01-24T07:02:49.816Z,1252.00
2024-01-24T07:03:48.830Z,1529.00
2024-01-24T07:04:49.324Z,1539.00
2024-01-24T07:05:49.051Z,1500.00
2024-01-24T07:06:48.948Z,1492.00
2024-01-24T07:07:48.803Z,1497.00
2024-01-24T07:08:48.803Z,1508.00
2024-01-24T07:09:48.857Z,1520.00
2024-01-24T07:10:48.802Z,1534.00
2024-01-24T07:11:48.904Z,1554.00
2024-01-24T07:12:48.907Z,1594.00
2024-01-24T07:13:48.867Z,1615.00
2024-01-24T07:14:52.561Z,1626.00
2024-01-24T07:15:48.958Z,1645.00
2024-01-24T07:16:48.929Z,1676.00
2024-01-24T07:17:48.948Z,1684.00
2024-01-24T07:18:49.014Z,1698.00
2024-01-24T07:19:49.235Z,1709.00
2024-01-24T07:20:48.941Z,1738.00
2024-01-24T07:21:48.928Z,1758.00
2024-01-24T07:22:48.936Z,1780.00
2024-01-24T07:23:48.896Z,1793.00
2024-01-24T07:24:48.974Z,1827.00
2024-01-24T07:25:48.915Z,1846.00
2024-01-24T07:26:48.933Z,1866.00
2024-01-24T07:27:48.996Z,1948.00
2024-01-24T07:28:48.937Z,1949.00
2024-01-24T07:29:48.948Z,1950.00
2024-01-24T07:30:49.025Z,1951.00
2024-01-24T07:31:49.000Z,1959.00
2024-01-24T07:32:49.016Z,1971.00
2024-01-24T07:33:49.004Z,1988.00
2024-01-24T07:34:49.080Z,2021.00
2024-01-24T07:35:48.948Z,2033.00
2024-01-24T07:36:48.996Z,2053.00
2024-01-24T07:37:49.062Z,2080.00
2024-01-24T07:38:48.945Z,2096.00
2024-01-24T07:39:48.992Z,2112.00
2024-01-24T07:40:48.943Z,2108.00
2024-01-24T07:41:48.954Z,2129.00
2024-01-24T07:42:49.060Z,2149.00
2024-01-24T07:43:48.975Z,2175.00
2024-01-24T07:44:49.006Z,2189.00
2024-01-24T07:45:49.002Z,2198.00
2024-01-24T07:46:48.996Z,2213.00
2024-01-24T07:47:49.005Z,2233.00
2024-01-24T07:48:49.039Z,2260.00
2024-01-24T07:49:49.145Z,2291.00
2024-01-24T07:50:48.971Z,2306.00
2024-01-24T07:51:50.480Z,2317.00
2024-01-24T07:52:49.029Z,2309.00
2024-01-24T07:53:48.976Z,2327.00
2024-01-24T07:54:49.042Z,2312.00
2024-01-24T07:55:56.147Z,2316.00
2024-01-24T07:56:50.147Z,2308.00
2024-01-24T07:57:49.097Z,2298.00
2024-01-24T07:58:49.153Z,2291.00
2024-01-24T07:59:48.978Z,2291.00
2024-01-24T08:00:49.137Z,2285.00
2024-01-24T08:01:49.881Z,2279.00
2024-01-24T08:02:50.938Z,2280.00
2024-01-24T08:03:50.406Z,2272.00
2024-01-24T08:04:49.094Z,2263.00
2024-01-24T08:05:49.389Z,2261.00
2024-01-24T08:06:49.424Z,2256.00
2024-01-24T08:07:48.972Z,2254.00
2024-01-24T08:08:48.994Z,2248.00
2024-01-24T08:09:49.041Z,2241.00
2024-01-24T08:10:49.065Z,2232.00
2024-01-24T08:11:49.260Z,2224.00
2024-01-24T08:12:49.192Z,2218.00
2024-01-24T08:13:49.219Z,2215.00
2024-01-24T08:14:49.295Z,2209.00
2024-01-24T08:15:49.366Z,2204.00
2024-01-24T08:16:49.422Z,2200.00
2024-01-24T08:17:49.515Z,2192.00
2024-01-24T08:18:49.650Z,2190.00
2024-01-24T08:19:49.712Z,2189.00
2024-01-24T08:20:49.666Z,2185.00
2024-01-24T08:21:49.770Z,2177.00
2024-01-24T08:22:49.791Z,2174.00
2024-01-24T08:23:51.827Z,2167.00
2024-01-24T08:24:50.025Z,2161.00
2024-01-24T08:25:49.986Z,2151.00
2024-01-24T08:26:50.080Z,2150.00
2024-01-24T08:27:50.185Z,2148.00
2024-01-24T08:28:50.245Z,2147.00
2024-01-24T08:29:50.353Z,2140.00
2024-01-24T08:30:50.404Z,2134.00
2024-01-24T08:31:50.435Z,2132.00
2024-01-24T08:32:50.547Z,2129.00
2024-01-24T08:33:52.567Z,2122.00
2024-01-24T08:34:50.724Z,2113.00
2024-01-24T08:35:50.682Z,2103.00
2024-01-24T08:36:50.831Z,2091.00
2024-01-24T08:37:50.812Z,2087.00
2024-01-24T08:38:50.892Z,2085.00
2024-01-24T08:39:51.002Z,2084.00
2024-01-24T08:40:51.033Z,2082.00
2024-01-24T08:41:51.105Z,2080.00
2024-01-24T08:42:51.256Z,2076.00
2024-01-24T08:43:51.221Z,2076.00
2024-01-24T08:44:51.316Z,2072.00
2024-01-24T08:45:51.713Z,2065.00
2024-01-24T08:46:51.449Z,2062.00
2024-01-24T08:47:51.724Z,2065.00
2024-01-24T08:48:51.588Z,1918.00
2024-01-24T08:49:51.803Z,1946.00
2024-01-24T08:50:51.676Z,1843.00
2024-01-24T08:51:51.771Z,1650.00
2024-01-24T08:52:51.737Z,1377.00
2024-01-24T08:53:51.742Z,1474.00
2024-01-24T08:54:51.826Z,1308.00
2024-01-24T08:55:51.799Z,1667.00
2024-01-24T08:56:52.080Z,1585.00
2024-01-24T08:57:51.883Z,1639.00
2024-01-24T08:58:51.920Z,1574.00
2024-01-24T08:59:51.970Z,1583.00
2024-01-24T09:00:52.114Z,1446.00
2024-01-24T09:01:52.081Z,1343.00
2024-01-24T09:02:52.348Z,1490.00
2024-01-24T09:03:52.206Z,1470.00
2024-01-24T09:04:52.160Z,1445.00
2024-01-24T09:05:52.113Z,1416.00
2024-01-24T09:06:52.059Z,1235.00
2024-01-24T09:07:52.033Z,1214.00
2024-01-24T09:08:52.064Z,1242.00
2024-01-24T09:09:52.114Z,1273.00
2024-01-24T09:10:52.059Z,1179.00
2024-01-24T09:11:56.886Z,1190.00
2024-01-24T09:12:53.120Z,1194.00
2024-01-24T09:13:52.038Z,1108.00
2024-01-24T09:14:52.060Z,1003.00
2024-01-24T09:15:52.086Z,1039.00
2024-01-24T09:16:52.052Z,1079.00
2024-01-24T09:17:52.288Z,1086.00
2024-01-24T09:18:52.267Z,1082.00
2024-01-24T09:20:00.223Z,1059.00
2024-01-24T09:20:59.889Z,1049.00
2024-01-24T09:22:00.045Z,1036.00
2024-01-24T09:22:59.881Z,1029.00
2024-01-24T09:23:59.870Z,1013.00
2024-01-24T09:25:00.516Z,1008.00
2024-01-24T09:25:59.885Z,1000.00
2024-01-24T09:26:59.898Z,996.00
2024-01-24T09:27:59.984Z,987.00
2024-01-24T09:28:59.892Z,924.00
2024-01-24T09:29:59.871Z,905.00
2024-01-24T09:30:59.938Z,904.00
2024-01-24T09:31:59.895Z,919.00
2024-01-24T09:33:00.044Z,928.00
2024-01-24T09:34:00.151Z,927.00
2024-01-24T09:35:00.033Z,902.00
2024-01-24T09:35:59.952Z,809.00
2024-01-24T09:36:59.908Z,900.00
2024-01-24T09:37:59.886Z,912.00
2024-01-24T09:38:59.899Z,924.00
2024-01-24T09:40:00.021Z,940.00
2024-01-24T09:40:59.928Z,962.00
2024-01-24T09:41:59.895Z,1004.00
2024-01-24T09:43:00.049Z,997.00
2024-01-24T09:43:59.894Z,996.00
2024-01-24T09:44:59.911Z,966.00
2024-01-24T09:45:59.930Z,924.00
2024-01-24T09:46:59.937Z,966.00
2024-01-24T09:48:00.017Z,1038.00
2024-01-24T09:49:00.144Z,1080.00
2024-01-24T09:50:00.121Z,1084.00
2024-01-24T09:51:00.133Z,1089.00
2024-01-24T09:52:00.350Z,1085.00
2024-01-24T09:53:00.191Z,1103.00
2024-01-24T09:54:00.253Z,1107.00
2024-01-24T09:55:00.660Z,1237.00
2024-01-24T09:56:00.359Z,1219.00
2024-01-24T09:57:00.444Z,1236.00
2024-01-24T09:58:00.538Z,1333.00
2024-01-24T09:59:00.433Z,1343.00
2024-01-24T10:00:00.480Z,1372.00
2024-01-24T10:01:00.556Z,1393.00
2024-01-24T10:02:00.676Z,1434.00
2024-01-24T10:03:00.606Z,1488.00
2024-01-24T10:04:00.662Z,1545.00
2024-01-24T10:05:00.578Z,1695.00
2024-01-24T10:06:00.630Z,1629.00
2024-01-24T10:07:00.698Z,1616.00
2024-01-24T10:08:00.600Z,1637.00
2024-01-24T10:09:00.669Z,1646.00
2024-01-24T10:10:00.930Z,1652.00
2024-01-24T10:11:00.782Z,1665.00
2024-01-24T10:12:00.808Z,1683.00
2024-01-24T10:13:00.950Z,1734.00
2024-01-24T10:14:00.942Z,1793.00
2024-01-24T10:15:01.005Z,1791.00
2024-01-24T10:16:01.262Z,1791.00
2024-01-24T10:17:01.105Z,1799.00
2024-01-24T10:18:01.252Z,1909.00
2024-01-24T10:19:01.230Z,1887.00
2024-01-24T10:20:01.350Z,1875.00
2024-01-24T10:21:01.219Z,1888.00
2024-01-24T10:22:01.290Z,1927.00
2024-01-24T10:23:01.201Z,1936.00
2024-01-24T10:24:01.312Z,1948.00
2024-01-24T10:25:01.273Z,1966.00
2024-01-24T10:26:01.257Z,1999.00
2024-01-24T10:27:01.288Z,2024.00
2024-01-24T10:28:01.340Z,2039.00
2024-01-24T10:29:01.296Z,2077.00
2024-01-24T10:30:01.348Z,2087.00
2024-01-24T10:31:01.447Z,2107.00
2024-01-24T10:32:01.446Z,2117.00
2024-01-24T10:33:01.648Z,2147.00
2024-01-24T10:34:01.704Z,2203.00
2024-01-24T10:35:01.886Z,2236.00
2024-01-24T10:36:05.372Z,2232.00
2024-01-24T10:37:02.776Z,2244.00
2024-01-24T10:38:01.735Z,2254.00
2024-01-24T10:39:01.774Z,2264.00
2024-01-24T10:40:01.773Z,2301.00
2024-01-24T10:41:01.753Z,2329.00
2024-01-24T10:42:02.729Z,2347.00
2024-01-24T10:43:01.833Z,2352.00
2024-01-24T10:44:01.747Z,2388.00
2024-01-24T10:45:01.759Z,2408.00
2024-01-24T10:46:01.851Z,2421.00
2024-01-24T10:47:01.763Z,2465.00
2024-01-24T10:48:01.882Z,2371.00
2024-01-24T10:49:01.860Z,2456.00
2024-01-24T10:50:01.925Z,2463.00
2024-01-24T10:51:01.809Z,2466.00
2024-01-24T10:52:01.973Z,2462.00
2024-01-24T10:53:01.935Z,2456.00
2024-01-24T10:54:01.954Z,2448.00
2024-01-24T10:55:02.065Z,2439.00
2024-01-24T10:56:01.971Z,2428.00
2024-01-24T10:57:02.006Z,2238.00
2024-01-24T10:58:02.075Z,2315.00
2024-01-24T10:59:02.078Z,2219.00
2024-01-24T11:00:02.131Z,2056.00
2024-01-24T11:01:02.274Z,2111.00
2024-01-24T11:02:02.247Z,2033.00
2024-01-24T11:03:02.350Z,1882.00
2024-01-24T11:04:02.381Z,2124.00
2024-01-24T11:05:02.481Z,2041.00
2024-01-24T11:06:02.495Z,1831.00
2024-01-24T11:07:02.654Z,1740.00
2024-01-24T11:08:02.617Z,1704.00
2024-01-24T11:09:02.710Z,1667.00
2024-01-24T11:10:02.960Z,1686.00
2024-01-24T11:11:02.830Z,1762.00
2024-01-24T11:12:02.917Z,1770.00
2024-01-24T11:13:03.137Z,1589.00
2024-01-24T11:14:03.029Z,1664.00
2024-01-24T11:15:03.121Z,1596.00
2024-01-24T11:16:04.804Z,1560.00
2024-01-24T11:17:03.155Z,1586.00
2024-01-24T11:18:03.166Z,1461.00
2024-01-24T11:19:03.424Z,1494.00
2024-01-24T11:20:03.252Z,1555.00
2024-01-24T11:21:03.154Z,1350.00
2024-01-24T11:22:10.070Z,1423.00
2024-01-24T11:23:04.153Z,1409.00
2024-01-24T11:24:03.134Z,1373.00
2024-01-24T11:25:03.351Z,1252.00
2024-01-24T11:26:03.143Z,1376.00
2024-01-24T11:27:03.177Z,1360.00
2024-01-24T11:28:03.219Z,1287.00
2024-01-24T11:29:03.145Z,1297.00
2024-01-24T11:30:03.143Z,1244.00
2024-01-24T11:31:03.191Z,1216.00
2024-01-24T11:32:05.302Z,1355.00
2024-01-24T11:33:03.209Z,1219.00
2024-01-24T11:34:03.203Z,1218.00
2024-01-24T11:35:03.311Z,1185.00
2024-01-24T11:36:03.139Z,1169.00
2024-01-24T11:37:03.228Z,1165.00
2024-01-24T11:39:03.178Z,1125.00
2024-01-24T11:40:03.289Z,1206.00
2024-01-24T11:41:03.187Z,1164.00
2024-01-24T11:42:03.206Z,1118.00
2024-01-24T11:43:03.366Z,1108.00
2024-01-24T11:44:03.174Z,1117.00
2024-01-24T11:45:03.214Z,1107.00
2024-01-24T11:46:03.233Z,1119.00
2024-01-24T11:47:03.181Z,1126.00
2024-01-24T11:48:03.261Z,1120.00
2024-01-24T11:49:03.281Z,1126.00
2024-01-24T11:50:03.244Z,1134.00
2024-01-24T11:51:03.188Z,1106.00
2024-01-24T11:52:03.263Z,1091.00
2024-01-24T11:53:03.214Z,1069.00
2024-01-24T11:54:03.225Z,1046.00
2024-01-24T11:55:03.312Z,1031.00
2024-01-24T11:56:03.238Z,1017.00
2024-01-24T11:57:03.207Z,1007.00
2024-01-24T11:58:03.235Z,991.00
2024-01-24T11:59:03.202Z,999.00
2024-01-24T12:00:03.211Z,1048.00
2024-01-24T12:01:03.294Z,1067.00
2024-01-24T12:02:03.201Z,1046.00
2024-01-24T12:03:03.240Z,1028.00
2024-01-24T12:04:03.273Z,1017.00
2024-01-24T12:05:03.294Z,1006.00
2024-01-24T12:06:03.351Z,1002.00
2024-01-24T12:07:03.373Z,972.00
2024-01-24T12:08:03.218Z,947.00