createdAt,value
2023-04-25T00:02:06.289Z,100179.03
2023-04-25T00:04:34.915Z,100173.91
2023-04-25T00:07:02.698Z,100178.41
2023-04-25T00:09:29.872Z,100174.75
2023-04-25T00:11:57.045Z,100182.41
2023-04-25T00:14:24.135Z,100182.63
2023-04-25T00:16:52.739Z,100170.41
2023-04-25T00:19:19.913Z,100167.38
2023-04-25T00:21:47.404Z,100157.84
2023-04-25T00:24:14.564Z,100158.41
2023-04-25T00:26:41.765Z,100167.84
2023-04-25T00:29:08.924Z,100165.19
2023-04-25T00:31:36.511Z,100165.91
2023-04-25T00:34:03.810Z,100161.13
2023-04-25T00:36:31.071Z,100157.81
2023-04-25T00:38:58.234Z,100158.63
2023-04-25T00:41:26.250Z,100151.78
2023-04-25T00:43:54.731Z,100150.03
2023-04-25T00:46:21.938Z,100149.75
2023-04-25T00:48:49.163Z,100145.63
2023-04-25T00:51:20.085Z,100148.88
2023-04-25T00:53:47.989Z,100137.94
2023-04-25T00:56:15.545Z,100139.94
2023-04-25T00:58:43.754Z,100138.53
2023-04-25T01:01:11.828Z,100133.06
2023-04-25T01:03:43.849Z,100125.84
2023-04-25T01:06:11.749Z,100124.47
2023-04-25T01:08:39.746Z,100126.06
2023-04-25T01:11:07.513Z,100121.53
2023-04-25T01:13:35.044Z,100131.44
2023-04-25T01:16:02.941Z,100137.47
2023-04-25T01:18:30.357Z,100132.22
2023-04-25T01:20:59.405Z,100128.03
2023-04-25T01:23:27.069Z,100124.03
2023-04-25T01:25:54.732Z,100122.53
2023-04-25T01:28:23.058Z,100118.00
2023-04-25T01:30:50.983Z,100118.66
2023-04-25T01:33:18.250Z,100124.53
2023-04-25T01:35:45.678Z,100122.88
2023-04-25T01:38:13.377Z,100118.19
2023-04-25T01:40:41.541Z,100124.69
2023-04-25T01:43:12.006Z,100124.34
2023-04-25T01:45:42.331Z,100130.81
2023-04-25T01:48:11.986Z,100126.28
2023-04-25T01:50:39.525Z,100124.72
2023-04-25T01:53:07.244Z,100118.47
2023-04-25T01:55:34.393Z,100121.59
2023-04-25T01:58:10.627Z,100123.16
2023-04-25T02:00:56.375Z,100119.00
2023-04-25T02:03:27.164Z,100111.16
2023-04-25T02:05:55.158Z,100102.53
2023-04-25T02:08:22.620Z,100102.53
2023-04-25T02:10:49.911Z,100089.69
2023-04-25T02:13:19.537Z,100100.09
2023-04-25T02:16:01.924Z,100083.13
2023-04-25T02:18:30.553Z,100080.84
2023-04-25T02:20:58.566Z,100077.75
2023-04-25T02:23:25.832Z,100066.78
2023-04-25T02:25:53.548Z,100062.63
2023-04-25T02:28:20.684Z,100064.06
2023-04-25T02:30:47.899Z,100058.69
2023-04-25T02:33:17.929Z,100056.31
2023-04-25T02:35:45.425Z,100065.44
2023-04-25T02:38:12.502Z,100075.94
2023-04-25T02:40:41.927Z,100069.97
2023-04-25T02:43:09.083Z,100082.56
2023-04-25T02:45:36.482Z,100074.97
2023-04-25T02:48:04.059Z,100069.25
2023-04-25T02:50:32.994Z,100068.72
2023-04-25T02:53:00.909Z,100056.50
2023-04-25T02:55:34.708Z,100043.22
2023-04-25T02:58:03.492Z,100039.19
2023-04-25T03:00:40.372Z,100036.25
2023-04-25T03:03:07.639Z,100039.19
2023-04-25T03:05:34.874Z,100031.78
2023-04-25T03:08:02.056Z,100032.75
2023-04-25T03:10:30.254Z,100030.19
2023-04-25T03:13:01.744Z,100027.91
2023-04-25T03:15:28.969Z,100033.53
2023-04-25T03:17:56.184Z,100036.34
2023-04-25T03:20:24.461Z,100042.84
2023-04-25T03:22:51.690Z,100053.28
2023-04-25T03:25:19.136Z,100064.00
2023-04-25T03:27:47.018Z,100067.88
2023-04-25T03:30:14.234Z,100075.56
2023-04-25T03:32:43.478Z,100077.38
2023-04-25T03:35:10.664Z,100076.66
2023-04-25T03:37:37.869Z,100075.88
2023-04-25T03:40:05.579Z,100071.19
2023-04-25T03:42:52.738Z,100063.44
2023-04-25T03:45:20.021Z,100066.28
2023-04-25T03:47:47.320Z,100070.19
2023-04-25T03:50:14.638Z,100065.44
2023-04-25T03:52:41.855Z,100058.09
2023-04-25T03:55:09.676Z,100054.94
2023-04-25T03:57:37.606Z,100055.16
2023-04-25T04:00:05.368Z,100055.56
2023-04-25T04:02:41.946Z,100065.94
2023-04-25T04:05:11.972Z,100067.75
2023-04-25T04:07:45.067Z,100073.78
2023-04-25T04:10:13.495Z,100072.41
2023-04-25T04:12:41.563Z,100079.47
2023-04-25T04:15:08.984Z,100073.00
2023-04-25T04:17:36.844Z,100071.06
2023-04-25T04:20:04.709Z,100066.59
2023-04-25T04:22:32.744Z,100073.91
2023-04-25T04:25:05.718Z,100068.94
2023-04-25T04:27:55.639Z,100075.16
2023-04-25T04:30:37.271Z,100074.00
2023-04-25T04:33:07.003Z,100066.09
2023-04-25T04:35:34.551Z,100052.91
2023-04-25T04:38:01.901Z,100049.09
2023-04-25T04:40:33.675Z,100045.66
2023-04-25T04:43:27.074Z,100043.34
2023-04-25T04:46:21.134Z,100044.78
2023-04-25T04:48:59.686Z,100063.63
2023-04-25T04:51:50.656Z,100068.81
2023-04-25T04:54:56.453Z,100068.41
2023-04-25T04:57:45.779Z,100070.03
2023-04-25T05:00:13.148Z,100086.66
2023-04-25T05:02:56.867Z,100114.72
2023-04-25T05:05:43.199Z,100151.59
2023-04-25T05:08:37.316Z,100175.00
2023-04-25T05:11:15.063Z,100192.66
2023-04-25T05:14:00.564Z,100210.28
2023-04-25T05:16:45.823Z,100241.28
2023-04-25T05:19:36.546Z,100267.44
2023-04-25T05:22:38.875Z,100253.91
2023-04-25T05:25:28.900Z,100233.63
2023-04-25T05:28:06.817Z,100245.00
2023-04-25T05:30:58.597Z,100261.31
2023-04-25T05:33:31.602Z,100256.78
2023-04-25T05:36:00.081Z,100250.38
2023-04-25T05:38:27.669Z,100237.56
2023-04-25T05:41:13.433Z,100246.38
2023-04-25T05:44:03.409Z,100235.28
2023-04-25T05:46:36.900Z,100214.72
2023-04-25T05:49:13.334Z,100200.81
2023-04-25T05:52:12.988Z,100196.84
2023-04-25T05:54:48.035Z,100186.91
2023-04-25T05:57:22.378Z,100187.13
2023-04-25T05:59:49.715Z,100188.41
2023-04-25T06:02:17.816Z,100182.31
2023-04-25T06:04:45.464Z,100189.34
2023-04-25T06:07:12.718Z,100197.97
2023-04-25T06:09:40.620Z,100195.50
2023-04-25T06:12:07.991Z,100190.16
2023-04-25T06:14:35.641Z,100193.91
2023-04-25T06:17:07.429Z,100197.22
2023-04-25T06:19:35.048Z,100200.28
2023-04-25T06:22:02.596Z,100208.34
2023-04-25T06:24:31.692Z,100201.53
2023-04-25T06:26:58.951Z,100197.88
2023-04-25T06:29:26.259Z,100194.28
2023-04-25T06:31:53.808Z,100184.13
2023-04-25T06:34:22.586Z,100181.66
2023-04-25T06:36:50.010Z,100185.53
2023-04-25T06:39:17.867Z,100183.00
2023-04-25T06:41:45.076Z,100185.25
2023-04-25T06:44:32.263Z,100183.22
2023-04-25T06:46:59.511Z,100180.94
2023-04-25T06:49:27.135Z,100184.03
2023-04-25T06:51:54.424Z,100179.66
2023-04-25T06:54:21.726Z,100172.81
2023-04-25T06:57:01.951Z,100157.75
2023-04-25T06:59:29.702Z,100143.72
2023-04-25T07:01:57.067Z,100138.56
2023-04-25T07:04:26.976Z,100147.50
2023-04-25T07:06:57.382Z,100149.34
2023-04-25T07:09:34.888Z,100153.59
2023-04-25T07:12:02.693Z,100149.97
2023-04-25T07:14:29.849Z,100144.59
2023-04-25T07:16:58.214Z,100143.44
2023-04-25T07:19:27.908Z,100145.66
2023-04-25T07:21:57.628Z,100153.75
2023-04-25T07:24:24.923Z,100163.94
2023-04-25T07:26:54.776Z,100155.94
2023-04-25T07:29:38.047Z,100142.94
2023-04-25T07:32:05.702Z,100127.56
2023-04-25T07:34:33.257Z,100127.69
2023-04-25T07:37:00.790Z,100139.91
2023-04-25T07:39:34.774Z,100143.22
2023-04-25T07:42:03.087Z,100144.25
2023-04-25T07:44:39.361Z,100144.03
2023-04-25T07:47:08.146Z,100143.53
2023-04-25T07:49:36.395Z,100146.66
2023-04-25T07:52:04.368Z,100135.06
2023-04-25T07:54:32.070Z,100125.59
2023-04-25T07:57:04.953Z,100123.28
2023-04-25T07:59:32.134Z,100114.50
2023-04-25T08:02:02.200Z,100118.88
2023-04-25T08:04:29.964Z,100117.16
2023-04-25T08:07:02.898Z,100127.47
2023-04-25T08:09:37.338Z,100135.06
2023-04-25T08:12:08.203Z,100142.47
2023-04-25T08:14:38.215Z,100129.97
2023-04-25T08:17:06.542Z,100136.72
2023-04-25T08:19:36.521Z,100132.53
2023-04-25T08:22:03.842Z,100140.81
2023-04-25T08:24:42.611Z,100137.72
2023-04-25T08:27:10.151Z,100141.50
2023-04-25T08:29:37.714Z,100146.34
2023-04-25T08:32:04.919Z,100154.53
2023-04-25T08:34:33.620Z,100159.94
2023-04-25T08:37:05.470Z,100162.53
2023-04-25T08:39:41.572Z,100170.22
2023-04-25T08:42:28.221Z,100184.78
2023-04-25T08:44:56.380Z,100174.69
2023-04-25T08:47:28.697Z,100182.66
2023-04-25T08:49:59.739Z,100178.06
2023-04-25T08:52:29.248Z,100181.31
2023-04-25T08:54:58.098Z,100178.00
2023-04-25T08:57:26.466Z,100186.91
2023-04-25T08:59:54.154Z,100175.34
2023-04-25T09:02:23.007Z,100180.38
2023-04-25T09:04:52.407Z,100177.66
2023-04-25T09:07:19.751Z,100167.63
2023-04-25T09:09:47.101Z,100172.69
2023-04-25T09:12:21.560Z,100169.84
2023-04-25T09:15:25.145Z,100180.44
2023-04-25T09:18:11.834Z,100178.69
2023-04-25T09:23:15.633Z,100176.72
2023-04-25T09:25:44.377Z,100177.41
2023-04-25T09:28:12.155Z,100181.50
2023-04-25T09:30:39.696Z,100180.28
2023-04-25T09:33:31.383Z,100176.66
2023-04-25T09:36:07.055Z,100179.66
2023-04-25T09:38:49.135Z,100182.00
2023-04-25T09:41:26.711Z,100175.56
2023-04-25T09:44:00.323Z,100172.69
2023-04-25T09:46:37.648Z,100175.50
2023-04-25T09:49:08.147Z,100179.38
2023-04-25T09:51:57.794Z,100180.34
2023-04-25T09:54:27.994Z,100181.41
2023-04-25T09:57:21.088Z,100170.63
2023-04-25T09:59:49.041Z,100181.53
2023-04-25T10:02:17.690Z,100183.84
2023-04-25T10:04:48.794Z,100183.41
2023-04-25T10:07:26.691Z,100191.38
2023-04-25T10:10:02.805Z,100187.06
2023-04-25T10:12:32.092Z,100181.06
2023-04-25T10:14:59.658Z,100180.63
2023-04-25T10:17:30.053Z,100184.28
2023-04-25T10:19:57.658Z,100186.25
2023-04-25T10:22:30.327Z,100179.44
2023-04-25T10:24:57.922Z,100181.34
2023-04-25T10:27:25.238Z,100183.78
2023-04-25T10:30:07.913Z,100179.50
2023-04-25T10:32:36.457Z,100174.97
2023-04-25T10:35:19.846Z,100176.41
2023-04-25T10:37:59.591Z,100175.69
2023-04-25T10:40:27.253Z,100181.47
2023-04-25T10:42:57.526Z,100183.78
2023-04-25T10:45:24.702Z,100196.41
2023-04-25T10:47:51.909Z,100187.19
2023-04-25T10:50:19.065Z,100190.63
2023-04-25T10:52:46.216Z,100186.94
2023-04-25T10:55:13.569Z,100187.78
2023-04-25T10:57:40.758Z,100199.50
2023-04-25T11:00:12.680Z,100196.00
2023-04-25T11:02:47.838Z,100193.56
2023-04-25T11:05:30.800Z,100188.69
2023-04-25T11:08:07.071Z,100201.13
2023-04-25T11:10:38.392Z,100198.75
2023-04-25T11:13:05.990Z,100194.88
2023-04-25T11:15:33.280Z,100195.88
2023-04-25T11:18:00.783Z,100192.19
2023-04-25T11:20:29.837Z,100195.16
2023-04-25T11:22:59.079Z,100188.38
2023-04-25T11:25:26.819Z,100181.81
2023-04-25T11:27:58.292Z,100177.72
2023-04-25T11:30:26.579Z,100184.97
2023-04-25T11:32:54.030Z,100182.97
2023-04-25T11:35:23.919Z,100186.13
2023-04-25T11:37:51.436Z,100193.56
2023-04-25T11:40:18.726Z,100192.31
2023-04-25T11:42:47.554Z,100183.25
2023-04-25T11:45:15.372Z,100193.75
2023-04-25T11:47:42.612Z,100179.28
2023-04-25T11:50:10.190Z,100189.81
2023-04-25T11:52:40.657Z,100184.50
2023-04-25T11:55:09.725Z,100184.13
2023-04-25T11:57:42.118Z,100189.16
2023-04-25T12:00:12.187Z,100192.69
2023-04-25T12:02:47.720Z,100191.84
2023-04-25T12:05:31.066Z,100184.38
2023-04-25T12:08:20.714Z,100188.00
2023-04-25T12:10:48.125Z,100195.69
2023-04-25T12:13:21.028Z,100185.06
2023-04-25T12:15:48.592Z,100180.13
2023-04-25T12:18:15.950Z,100189.88
2023-04-25T12:20:43.735Z,100187.31
2023-04-25T12:23:12.549Z,100184.69
2023-04-25T12:25:43.795Z,100184.50
2023-04-25T12:28:12.005Z,100189.84
2023-04-25T12:30:59.058Z,100198.06
2023-04-25T12:33:27.286Z,100197.50
2023-04-25T12:35:55.187Z,100206.28
2023-04-25T12:38:32.531Z,100197.66
2023-04-25T12:40:59.709Z,100210.97
2023-04-25T12:43:26.970Z,100225.91
2023-04-25T12:45:55.039Z,100225.97
2023-04-25T12:48:22.836Z,100217.75
2023-04-25T12:50:53.242Z,100223.56
2023-04-25T12:53:21.534Z,100225.69
2023-04-25T12:55:49.260Z,100230.13
2023-04-25T12:58:17.305Z,100238.66
2023-04-25T13:00:44.849Z,100243.81
2023-04-25T13:03:13.581Z,100242.84
2023-04-25T13:05:41.112Z,100249.88
2023-04-25T13:08:08.352Z,100250.03
2023-04-25T13:10:37.078Z,100261.94
2023-04-25T13:13:04.348Z,100261.84
2023-04-25T13:15:31.690Z,100271.97
2023-04-25T13:17:58.964Z,100281.97
2023-04-25T13:20:26.217Z,100283.47
2023-04-25T13:22:53.430Z,100290.19
2023-04-25T13:25:20.768Z,100291.66
2023-04-25T13:27:48.117Z,100289.09
2023-04-25T13:30:15.301Z,100295.50
2023-04-25T13:32:42.464Z,100293.97
2023-04-25T13:35:11.261Z,100297.31
2023-04-25T13:37:38.880Z,100299.13
2023-04-25T13:40:08.966Z,100303.09
2023-04-25T13:42:36.960Z,100299.38
2023-04-25T13:45:04.284Z,100290.72
2023-04-25T13:47:32.949Z,100290.28
2023-04-25T13:50:00.398Z,100279.25
2023-04-25T13:52:28.367Z,100288.81
2023-04-25T13:54:55.777Z,100312.47
2023-04-25T13:57:22.948Z,100319.25
2023-04-25T13:59:50.166Z,100318.44
2023-04-25T14:02:17.417Z,100320.03
2023-04-25T14:04:44.882Z,100317.38
2023-04-25T14:07:12.192Z,100321.66
2023-04-25T14:09:39.262Z,100316.50
2023-04-25T14:12:07.063Z,100320.28
2023-04-25T14:14:34.374Z,100324.88
2023-04-25T14:17:01.521Z,100322.44
2023-04-25T14:19:29.766Z,100324.69
2023-04-25T14:21:57.240Z,100334.22
2023-04-25T14:24:24.470Z,100340.84
2023-04-25T14:26:51.727Z,100346.72
2023-04-25T14:29:18.821Z,100349.66
2023-04-25T14:31:46.406Z,100338.63
2023-04-25T14:34:13.711Z,100333.91
2023-04-25T14:36:40.944Z,100336.66
2023-04-25T14:39:08.233Z,100326.66
2023-04-25T14:41:35.366Z,100298.88
2023-04-25T14:44:02.532Z,100294.59
2023-04-25T14:46:29.850Z,100294.28
2023-04-25T14:48:57.381Z,100281.91
2023-04-25T14:51:24.578Z,100282.28
2023-04-25T14:53:52.171Z,100273.78
2023-04-25T14:56:19.855Z,100274.94
2023-04-25T14:58:47.256Z,100275.56
2023-04-25T15:01:16.334Z,100277.69
2023-04-25T15:03:43.822Z,100273.75
2023-04-25T15:06:11.577Z,100274.53
2023-04-25T15:08:38.714Z,100274.69
2023-04-25T15:11:06.112Z,100283.69
2023-04-25T15:13:33.668Z,100278.91
2023-04-25T15:16:00.829Z,100285.09
2023-04-25T15:18:28.100Z,100280.84
2023-04-25T15:20:56.065Z,100281.00
2023-04-25T15:23:23.858Z,100285.50
2023-04-25T15:25:52.091Z,100288.53
2023-04-25T15:28:19.896Z,100296.00
2023-04-25T15:30:47.107Z,100294.97
2023-04-25T15:33:14.562Z,100307.22
2023-04-25T15:35:41.833Z,100309.50
2023-04-25T15:38:09.588Z,100308.94
2023-04-25T15:40:36.990Z,100312.22
2023-04-25T15:43:04.550Z,100308.00
2023-04-25T15:45:33.019Z,100319.31
2023-04-25T15:48:00.300Z,100313.47
2023-04-25T15:50:27.510Z,100316.66
2023-04-25T15:52:54.665Z,100319.63
2023-04-25T15:55:22.481Z,100320.47
2023-04-25T15:57:49.861Z,100322.28
2023-04-25T16:00:17.849Z,100320.97
2023-04-25T16:02:46.170Z,100318.22
2023-04-25T16:05:15.426Z,100322.75
2023-04-25T16:07:43.746Z,100326.50
2023-04-25T16:10:12.376Z,100317.78
2023-04-25T16:12:40.590Z,100313.72
2023-04-25T16:15:07.971Z,100312.38
2023-04-25T16:17:35.419Z,100310.53
2023-04-25T16:20:07.068Z,100308.41
2023-04-25T16:22:34.299Z,100308.13
2023-04-25T16:25:01.510Z,100303.84
2023-04-25T16:27:28.836Z,100302.78
2023-04-25T16:29:56.041Z,100302.13
2023-04-25T16:32:23.221Z,100290.91
2023-04-25T16:34:50.365Z,100292.91
2023-04-25T16:37:17.494Z,100288.91
2023-04-25T16:39:44.715Z,100282.94
2023-04-25T16:42:11.862Z,100283.78
2023-04-25T16:44:39.026Z,100281.84
2023-04-25T16:47:06.388Z,100281.13
2023-04-25T16:49:33.636Z,100277.78
2023-04-25T16:52:00.863Z,100282.56
2023-04-25T16:54:28.099Z,100282.09
2023-04-25T16:56:55.520Z,100285.72
2023-04-25T16:59:22.712Z,100286.50
2023-04-25T17:01:50.067Z,100283.47
2023-04-25T17:04:17.454Z,100295.53
2023-04-25T17:06:44.856Z,100302.16
2023-04-25T17:09:12.185Z,100298.19
2023-04-25T17:11:39.467Z,100301.50
2023-04-25T17:14:06.773Z,100303.13
2023-04-25T17:16:37.321Z,100298.88
2023-04-25T17:19:05.558Z,100305.50
2023-04-25T17:21:33.064Z,100303.97
2023-04-25T17:24:00.318Z,100308.22
2023-04-25T17:26:27.586Z,100309.56
2023-04-25T17:28:55.031Z,100314.84
2023-04-25T17:31:23.811Z,100315.28
2023-04-25T17:33:51.161Z,100321.44
2023-04-25T17:36:18.343Z,100321.19
2023-04-25T17:38:45.702Z,100323.91
2023-04-25T17:41:14.998Z,100320.47
2023-04-25T17:43:42.207Z,100322.69
2023-04-25T17:46:09.399Z,100320.28
2023-04-25T17:48:36.576Z,100320.75
2023-04-25T17:51:03.792Z,100320.63
2023-04-25T17:53:30.943Z,100322.00
2023-04-25T17:55:58.134Z,100316.31
2023-04-25T17:58:25.341Z,100318.59
2023-04-25T18:00:52.588Z,100335.69
2023-04-25T18:03:19.870Z,100334.00
2023-04-25T18:05:47.146Z,100329.81
2023-04-25T18:08:14.448Z,100336.78
2023-04-25T18:10:41.717Z,100346.75
2023-04-25T18:13:09.208Z,100347.47
2023-04-25T18:15:36.409Z,100345.09
2023-04-25T18:18:09.642Z,100350.13
2023-04-25T18:20:37.940Z,100357.91
2023-04-25T18:23:05.097Z,100351.75
2023-04-25T18:25:32.261Z,100357.56
2023-04-25T18:28:00.121Z,100348.66
2023-04-25T18:30:27.228Z,100350.44
2023-04-25T18:32:55.366Z,100361.69
2023-04-25T18:35:22.702Z,100369.03
2023-04-25T18:37:49.852Z,100378.38
2023-04-25T18:40:17.043Z,100379.28
2023-04-25T18:42:44.256Z,100392.03
2023-04-25T18:45:11.827Z,100388.88
2023-04-25T18:47:39.037Z,100397.50
2023-04-25T18:50:06.927Z,100404.53
2023-04-25T18:52:34.079Z,100409.69
2023-04-25T18:55:01.212Z,100411.38
2023-04-25T18:57:28.365Z,100414.22
2023-04-25T18:59:55.658Z,100415.00
2023-04-25T19:02:23.050Z,100423.75
2023-04-25T19:04:50.329Z,100424.13
2023-04-25T19:07:17.671Z,100431.28
2023-04-25T19:09:44.753Z,100439.38
2023-04-25T19:12:11.961Z,100449.59
2023-04-25T19:14:39.137Z,100454.16
2023-04-25T19:17:06.378Z,100453.94
2023-04-25T19:19:33.617Z,100454.94
2023-04-25T19:22:00.901Z,100458.56
2023-04-25T19:24:28.204Z,100471.06
2023-04-25T19:26:55.480Z,100473.59
2023-04-25T19:29:23.042Z,100476.53
2023-04-25T19:31:50.253Z,100478.25
2023-04-25T19:34:17.422Z,100475.06
2023-04-25T19:36:44.509Z,100486.00
2023-04-25T19:39:11.833Z,100493.16
2023-04-25T19:41:39.113Z,100487.59
2023-04-25T19:44:07.673Z,100497.00
2023-04-25T19:46:35.302Z,100498.16
2023-04-25T19:49:04.136Z,100498.94
2023-04-25T19:51:34.033Z,100502.91
2023-04-25T19:54:01.214Z,100497.78
2023-04-25T19:56:29.649Z,100502.69
2023-04-25T19:58:58.475Z,100499.25
2023-04-25T20:01:26.314Z,100501.53
2023-04-25T20:03:53.793Z,100496.66
2023-04-25T20:06:21.688Z,100503.59
2023-04-25T20:08:50.532Z,100503.47
2023-04-25T20:11:17.921Z,100505.50
2023-04-25T20:13:45.174Z,100500.25
2023-04-25T20:16:13.157Z,100507.28
2023-04-25T20:18:41.569Z,100503.19
2023-04-25T20:21:08.840Z,100510.66
2023-04-25T20:23:36.123Z,100508.84
2023-04-25T20:26:04.849Z,100511.72
2023-04-25T20:28:32.365Z,100515.69
2023-04-25T20:31:00.249Z,100512.25
2023-04-25T20:33:27.380Z,100514.06
2023-04-25T20:35:54.516Z,100517.47
2023-04-25T20:38:21.663Z,100504.97
2023-04-25T20:40:48.990Z,100506.41
2023-04-25T20:43:17.469Z,100505.75
2023-04-25T20:45:44.825Z,100504.47
2023-04-25T20:48:12.029Z,100510.66
2023-04-25T20:50:39.184Z,100519.53
2023-04-25T20:53:06.267Z,100516.09
2023-04-25T20:55:33.374Z,100516.66
2023-04-25T20:58:00.802Z,100521.97
2023-04-25T21:00:29.290Z,100522.50
2023-04-25T21:02:57.038Z,100516.25
2023-04-25T21:05:24.717Z,100504.75
2023-04-25T21:07:55.018Z,100505.16
2023-04-25T21:10:22.279Z,100504.28
2023-04-25T21:12:51.716Z,100506.97
2023-04-25T21:15:20.578Z,100511.75
2023-04-25T21:17:48.276Z,100509.47
2023-04-25T21:20:17.789Z,100502.03
2023-04-25T21:22:49.839Z,100504.97
2023-04-25T21:25:23.669Z,100505.28
2023-04-25T21:27:51.698Z,100503.16
2023-04-25T21:30:21.673Z,100507.47
2023-04-25T21:32:51.390Z,100501.16
2023-04-25T21:35:19.761Z,100497.97
2023-04-25T21:37:47.091Z,100508.09
2023-04-25T21:40:14.789Z,100508.09
2023-04-25T21:42:46.028Z,100509.78
2023-04-25T21:45:13.396Z,100513.34
2023-04-25T21:47:41.055Z,100513.84
2023-04-25T21:50:08.549Z,100516.00
2023-04-25T21:52:36.211Z,100518.91
2023-04-25T21:55:03.509Z,100514.41
2023-04-25T21:57:30.684Z,100524.16
2023-04-25T21:59:57.904Z,100519.69
2023-04-25T22:02:25.146Z,100518.09
2023-04-25T22:04:52.570Z,100516.38
2023-04-25T22:07:19.848Z,100513.59
2023-04-25T22:09:54.410Z,100512.81
2023-04-25T22:12:23.548Z,100522.88
2023-04-25T22:14:51.169Z,100517.91
2023-04-25T22:17:19.449Z,100515.72
2023-04-25T22:19:47.144Z,100521.41
2023-04-25T22:22:14.383Z,100510.66
2023-04-25T22:24:42.263Z,100509.75
2023-04-25T22:27:11.063Z,100501.59
2023-04-25T22:29:38.367Z,100500.00
2023-04-25T22:32:05.538Z,100510.56
2023-04-25T22:34:32.681Z,100506.25
2023-04-25T22:36:59.926Z,100512.16
2023-04-25T22:39:27.680Z,100510.22
2023-04-25T22:41:54.797Z,100516.34
2023-04-25T22:44:22.443Z,100513.47
2023-04-25T22:46:49.593Z,100517.50
2023-04-25T22:49:17.240Z,100511.91
2023-04-25T22:51:44.461Z,100509.56
2023-04-25T22:54:11.579Z,100503.16
2023-04-25T22:56:38.768Z,100509.22
2023-04-25T22:59:06.412Z,100516.16
2023-04-25T23:01:33.679Z,100513.03
2023-04-25T23:04:01.226Z,100506.66
2023-04-25T23:06:28.831Z,100514.66
2023-04-25T23:08:56.074Z,100519.38
2023-04-25T23:11:23.804Z,100520.34
2023-04-25T23:13:51.572Z,100532.22
2023-04-25T23:16:18.721Z,100535.03
2023-04-25T23:18:46.507Z,100530.41
2023-04-25T23:21:13.692Z,100522.75
2023-04-25T23:23:40.850Z,100531.38
2023-04-25T23:26:08.485Z,100541.69
2023-04-25T23:28:35.779Z,100542.50
2023-04-25T23:31:03.996Z,100539.31
2023-04-25T23:33:31.508Z,100536.00
2023-04-25T23:35:58.702Z,100547.19
2023-04-25T23:38:26.216Z,100537.75
2023-04-25T23:40:53.375Z,100541.13
2023-04-25T23:43:20.839Z,100535.06
2023-04-25T23:45:47.991Z,100525.59
2023-04-25T23:48:15.717Z,100525.09
2023-04-25T23:50:42.840Z,100532.66
2023-04-25T23:53:10.028Z,100527.50
2023-04-25T23:55:37.159Z,100536.59
2023-04-25T23:58:04.310Z,100529.41
