createdAt,value
2019-03-11T00:01:47.408Z,23.63
2019-03-11T00:04:18.061Z,16.97
2019-03-11T00:06:47.494Z,36.90
2019-03-11T00:12:36.962Z,11.93
2019-03-11T00:15:05.962Z,18.50
2019-03-11T00:17:34.722Z,16.17
2019-03-11T00:20:02.289Z,16.63
2019-03-11T00:22:31.157Z,10.33
2019-03-11T00:24:59.444Z,15.87
2019-03-11T00:27:27.786Z,11.40
2019-03-11T00:29:56.524Z,11.70
2019-03-11T00:32:24.399Z,16.43
2019-03-11T00:35:12.690Z,12.33
2019-03-11T00:37:41.417Z,16.90
2019-03-11T00:40:09.902Z,13.73
2019-03-11T00:45:40.261Z,15.00
2019-03-11T00:48:08.114Z,15.33
2019-03-11T00:50:36.721Z,14.20
2019-03-11T00:53:05.332Z,17.63
2019-03-11T00:55:34.008Z,18.23
2019-03-11T00:58:02.366Z,12.67
2019-03-11T01:00:32.273Z,18.47
2019-03-11T01:03:00.761Z,10.77
2019-03-11T01:05:28.365Z,13.03
2019-03-11T01:07:57.213Z,14.47
2019-03-11T01:10:25.628Z,19.27
2019-03-11T01:12:54.230Z,13.77
2019-03-11T01:15:23.489Z,13.40
2019-03-11T01:17:51.773Z,11.87
2019-03-11T01:20:20.462Z,10.50
2019-03-11T01:22:49.282Z,14.70
2019-03-11T01:25:17.837Z,6.70
2019-03-11T01:27:46.829Z,19.37
2019-03-11T01:30:15.407Z,13.17
2019-03-11T01:32:44.493Z,16.20
2019-03-11T01:35:13.354Z,12.17
2019-03-11T01:37:42.189Z,16.47
2019-03-11T01:40:51.767Z,13.83
2019-03-11T01:43:20.561Z,14.83
2019-03-11T01:45:48.936Z,13.27
2019-03-11T01:48:17.762Z,16.67
2019-03-11T01:50:45.722Z,12.63
2019-03-11T01:53:14.617Z,13.03
2019-03-11T01:55:42.606Z,16.53
2019-03-11T01:58:10.923Z,14.73
2019-03-11T02:00:39.247Z,18.87
2019-03-11T02:03:07.165Z,16.97
2019-03-11T02:05:35.194Z,16.57
2019-03-11T02:08:02.706Z,16.27
2019-03-11T02:10:31.058Z,14.47
2019-03-11T02:12:58.911Z,14.47
2019-03-11T02:15:27.203Z,10.27
2019-03-11T02:17:55.573Z,13.10
2019-03-11T02:20:24.271Z,16.47
2019-03-11T02:22:52.759Z,13.20
2019-03-11T02:25:21.466Z,10.87
2019-03-11T02:27:49.862Z,10.17
2019-03-11T02:30:18.615Z,13.70
2019-03-11T02:32:46.856Z,13.90
2019-03-11T02:35:55.577Z,15.73
2019-03-11T02:38:24.249Z,19.07
2019-03-11T02:40:52.364Z,11.47
2019-03-11T02:43:20.988Z,9.73
2019-03-11T02:45:49.205Z,15.97
2019-03-11T02:48:17.435Z,10.73
2019-03-11T02:50:46.049Z,15.93
2019-03-11T02:53:14.828Z,14.00
2019-03-11T02:55:42.692Z,10.97
2019-03-11T02:58:11.530Z,11.03
2019-03-11T03:00:39.774Z,12.90
2019-03-11T03:03:16.550Z,16.77
2019-03-11T03:05:51.033Z,13.53
2019-03-11T03:08:19.454Z,13.57
2019-03-11T03:10:47.750Z,16.47
2019-03-11T03:13:16.543Z,12.27
2019-03-11T03:15:45.321Z,12.77
2019-03-11T03:18:13.755Z,17.87
2019-03-11T03:20:42.413Z,17.53
2019-03-11T03:23:10.679Z,16.23
2019-03-11T03:25:38.962Z,16.67
2019-03-11T03:28:07.756Z,14.37
2019-03-11T03:30:36.131Z,15.40
2019-03-11T03:33:04.737Z,13.53
2019-03-11T03:35:33.341Z,12.33
2019-03-11T03:38:02.126Z,17.73
2019-03-11T03:40:30.394Z,12.97
2019-03-11T03:42:58.945Z,18.43
2019-03-11T03:45:47.864Z,13.97
2019-03-11T03:48:16.372Z,18.33
2019-03-11T03:50:45.133Z,8.60
2019-03-11T03:53:13.806Z,13.60
2019-03-11T03:55:42.602Z,15.97
2019-03-11T03:58:11.003Z,19.20
2019-03-11T04:00:39.679Z,14.27
2019-03-11T04:03:07.547Z,17.67
2019-03-11T04:05:35.822Z,12.37
2019-03-11T04:08:04.635Z,10.07
2019-03-11T04:10:33.263Z,13.13
2019-03-11T04:13:00.814Z,17.30
2019-03-11T04:15:29.482Z,9.93
2019-03-11T04:17:57.760Z,15.47
2019-03-11T04:20:26.426Z,14.00
2019-03-11T04:22:55.147Z,11.33
2019-03-11T04:28:25.138Z,13.23
2019-03-11T04:30:53.035Z,15.23
2019-03-11T04:33:21.234Z,16.77
2019-03-11T04:35:49.592Z,13.70
2019-03-11T04:38:18.289Z,13.23
2019-03-11T04:40:46.566Z,12.20
2019-03-11T04:43:14.536Z,7.07
2019-03-11T04:45:43.247Z,13.60
2019-03-11T04:48:11.520Z,12.87
2019-03-11T04:50:39.829Z,14.50
2019-03-11T04:53:08.953Z,8.40
2019-03-11T04:55:36.965Z,16.03
2019-03-11T04:58:05.314Z,10.73
2019-03-11T05:00:33.965Z,12.33
2019-03-11T05:03:02.638Z,15.40
2019-03-11T05:05:43.218Z,10.33
2019-03-11T05:08:11.586Z,10.27
2019-03-11T05:10:39.479Z,18.40
2019-03-11T05:13:07.843Z,10.47
2019-03-11T05:15:36.038Z,8.93
2019-03-11T05:18:04.627Z,10.73
2019-03-11T05:20:32.547Z,8.63
2019-03-11T05:23:20.805Z,11.17
2019-03-11T05:25:49.542Z,13.53
2019-03-11T05:28:18.198Z,23.93
2019-03-11T05:30:46.794Z,30.50
2019-03-11T05:33:15.039Z,11.40
2019-03-11T05:35:43.528Z,13.60
2019-03-11T05:38:11.513Z,12.57
2019-03-11T05:40:39.893Z,4.97
2019-03-11T05:43:08.517Z,4.70
2019-03-11T05:45:36.794Z,3.87
2019-03-11T05:48:05.216Z,6.73
2019-03-11T05:50:33.072Z,11.67
2019-03-11T05:53:01.725Z,4.57
2019-03-11T05:58:10.074Z,6.33
2019-03-11T06:00:38.305Z,2.10
2019-03-11T06:03:06.549Z,3.50
2019-03-11T06:05:34.526Z,3.33
2019-03-11T06:08:02.903Z,3.90
2019-03-11T06:10:31.594Z,3.03
2019-03-11T06:12:59.881Z,2.47
2019-03-11T06:15:28.179Z,4.37
2019-03-11T06:17:56.432Z,3.33
2019-03-11T06:20:43.857Z,4.03
2019-03-11T06:25:52.704Z,7.70
2019-03-11T06:28:20.955Z,2.47
2019-03-11T06:30:48.865Z,3.73
2019-03-11T06:33:17.471Z,2.40
2019-03-11T06:35:46.083Z,2.03
2019-03-11T06:38:14.614Z,2.33
2019-03-11T06:40:42.508Z,1.20
2019-03-11T06:43:11.134Z,1.40
2019-03-11T06:45:39.891Z,1.33
2019-03-11T06:48:08.544Z,2.67
2019-03-11T06:50:36.449Z,2.03
2019-03-11T06:53:05.030Z,1.30
2019-03-11T06:55:33.575Z,0.93
2019-03-11T06:58:01.908Z,2.30
2019-03-11T07:00:29.875Z,1.53
2019-03-11T07:02:58.213Z,6.77
2019-03-11T07:06:06.850Z,3.87
2019-03-11T07:08:35.052Z,7.83
2019-03-11T07:11:03.672Z,10.93
2019-03-11T07:13:31.915Z,7.77
2019-03-11T07:16:00.279Z,4.03
2019-03-11T07:19:08.881Z,4.50
2019-03-11T07:21:37.250Z,2.43
2019-03-11T07:24:05.453Z,1.53
2019-03-11T07:26:33.773Z,2.07
2019-03-11T07:29:02.464Z,3.13
2019-03-11T07:31:30.718Z,1.87
2019-03-11T07:33:59.004Z,3.23
2019-03-11T07:36:26.975Z,4.73
2019-03-11T07:38:55.158Z,4.20
2019-03-11T07:41:23.202Z,10.10
2019-03-11T07:43:51.486Z,5.20
2019-03-11T07:46:19.827Z,12.47
2019-03-11T07:48:48.110Z,7.47
2019-03-11T07:51:16.792Z,6.80
2019-03-11T07:53:45.371Z,3.13
2019-03-11T07:56:13.272Z,7.87
2019-03-11T07:58:41.131Z,5.93
2019-03-11T08:01:09.679Z,7.47
2019-03-11T08:03:38.405Z,4.23
2019-03-11T08:06:17.820Z,4.93
2019-03-11T08:08:43.011Z,6.83
2019-03-11T08:11:11.826Z,2.70
2019-03-11T08:13:40.105Z,2.63
2019-03-11T08:16:08.801Z,2.47
2019-03-11T08:18:37.174Z,8.27
2019-03-11T08:21:05.453Z,6.30
2019-03-11T08:23:35.778Z,3.43
2019-03-11T08:26:11.554Z,5.30
2019-03-11T08:28:40.340Z,4.70
2019-03-11T08:31:08.335Z,7.53
2019-03-11T08:33:36.633Z,6.57
2019-03-11T08:36:04.889Z,4.33
2019-03-11T08:38:33.390Z,6.57
2019-03-11T08:41:01.742Z,5.10
2019-03-11T08:47:12.035Z,3.80
2019-03-11T08:49:58.946Z,3.17
2019-03-11T08:53:07.599Z,5.53
2019-03-11T08:55:35.938Z,7.53
2019-03-11T08:58:04.493Z,3.47
2019-03-11T09:00:32.356Z,5.30
2019-03-11T09:03:00.649Z,5.53
2019-03-11T09:05:29.258Z,5.40
2019-03-11T09:07:57.346Z,2.60
2019-03-11T09:10:25.787Z,3.87
2019-03-11T09:12:54.003Z,9.27
2019-03-11T09:15:22.228Z,6.20
2019-03-11T09:17:50.529Z,6.27
2019-03-11T09:23:20.704Z,8.10
2019-03-11T09:25:48.634Z,6.17
2019-03-11T09:28:17.562Z,11.40
2019-03-11T09:30:45.839Z,7.10
2019-03-11T09:33:14.388Z,4.73
2019-03-11T09:35:42.379Z,6.57
2019-03-11T09:38:11.129Z,8.27
2019-03-11T09:40:39.955Z,3.97
2019-03-11T09:43:08.611Z,2.87
2019-03-11T09:45:36.440Z,2.37
2019-03-11T09:48:04.796Z,6.20
2019-03-11T09:50:32.686Z,6.00
2019-03-11T09:53:01.326Z,5.13
2019-03-11T09:55:29.321Z,9.83
2019-03-11T09:57:57.318Z,6.33
2019-03-11T10:00:25.720Z,6.70
2019-03-11T10:02:54.255Z,11.43
2019-03-11T10:05:22.897Z,6.63
2019-03-11T10:07:51.181Z,5.40
2019-03-11T10:10:19.560Z,4.10
2019-03-11T10:12:48.241Z,8.17
2019-03-11T10:15:17.146Z,4.43
2019-03-11T10:17:45.014Z,4.70
2019-03-11T10:20:13.546Z,4.40
2019-03-11T10:22:42.188Z,4.50
2019-03-11T10:25:10.796Z,2.13
2019-03-11T10:27:39.050Z,1.53
2019-03-11T10:30:48.121Z,3.00
2019-03-11T10:33:16.475Z,4.73
2019-03-11T10:35:44.376Z,4.80
2019-03-11T10:38:13.048Z,6.03
2019-03-11T10:40:41.344Z,4.42
2019-03-11T10:43:10.715Z,7.90
2019-03-11T10:45:51.009Z,5.37
2019-03-11T10:48:19.625Z,4.20
2019-03-11T10:50:48.335Z,6.57
2019-03-11T10:53:17.035Z,8.40
2019-03-11T10:55:45.249Z,3.83
2019-03-11T10:58:13.114Z,6.87
2019-03-11T11:00:41.686Z,3.77
2019-03-11T11:03:10.314Z,6.67
2019-03-11T11:05:38.978Z,4.80
2019-03-11T11:08:07.347Z,5.00
2019-03-11T11:10:36.080Z,7.53
2019-03-11T11:13:04.321Z,8.40
2019-03-11T11:15:32.503Z,2.50
2019-03-11T11:18:01.162Z,5.90
2019-03-11T11:20:32.432Z,2.80
2019-03-11T11:23:00.726Z,2.27
2019-03-11T11:25:29.096Z,6.00
2019-03-11T11:27:57.401Z,4.73
2019-03-11T11:30:25.043Z,4.83
2019-03-11T11:32:53.388Z,4.97
2019-03-11T11:35:22.028Z,7.97
2019-03-11T11:37:50.257Z,6.23
2019-03-11T11:40:20.556Z,5.73
2019-03-11T11:42:48.744Z,3.70
2019-03-11T11:45:18.228Z,4.87
2019-03-11T11:47:46.916Z,5.70
2019-03-11T11:50:16.146Z,7.87
2019-03-11T11:52:44.410Z,8.57
2019-03-11T11:58:14.427Z,8.10
2019-03-11T12:03:24.818Z,5.87
2019-03-11T12:05:53.954Z,4.27
2019-03-11T12:08:22.240Z,5.03
2019-03-11T12:10:50.584Z,3.90
2019-03-11T12:13:19.295Z,5.60
2019-03-11T12:15:47.151Z,5.17
2019-03-11T12:18:15.718Z,6.33
2019-03-11T12:20:47.673Z,4.13
2019-03-11T12:23:15.689Z,6.57
2019-03-11T12:25:43.959Z,7.40
2019-03-11T12:28:11.828Z,6.77
2019-03-11T12:30:40.262Z,8.33
2019-03-11T12:33:08.179Z,2.60
2019-03-11T12:35:37.393Z,4.40
2019-03-11T12:38:12.549Z,6.00
2019-03-11T12:40:40.919Z,2.83
2019-03-11T12:43:09.126Z,3.33
2019-03-11T12:45:37.901Z,5.37
2019-03-11T12:48:06.605Z,4.90
2019-03-11T12:50:34.470Z,4.60
2019-03-11T12:53:03.144Z,4.10
2019-03-11T12:55:31.773Z,5.67
2019-03-11T12:58:00.127Z,4.13
2019-03-11T13:00:28.719Z,8.97
2019-03-11T13:02:57.496Z,5.80
2019-03-11T13:05:25.724Z,3.00
2019-03-11T13:07:53.659Z,4.27
2019-03-11T13:10:21.565Z,12.43
2019-03-11T13:12:50.468Z,5.33
2019-03-11T13:15:19.029Z,5.40
2019-03-11T13:17:47.712Z,6.53
2019-03-11T13:20:35.333Z,4.67
2019-03-11T13:23:03.729Z,6.90
2019-03-11T13:25:31.708Z,3.87
2019-03-11T13:28:39.672Z,3.43
2019-03-11T13:31:07.848Z,4.80
2019-03-11T13:33:35.742Z,2.37
2019-03-11T13:36:04.218Z,5.93
2019-03-11T13:38:34.384Z,4.50
2019-03-11T13:41:12.286Z,7.10
2019-03-11T13:43:40.859Z,8.47
2019-03-11T13:46:09.281Z,5.73
2019-03-11T13:48:37.194Z,14.43
2019-03-11T13:51:05.678Z,10.43
2019-03-11T13:53:34.249Z,13.37
2019-03-11T13:56:02.645Z,9.83
2019-03-11T13:58:33.160Z,11.47
2019-03-11T14:01:07.515Z,5.80
2019-03-11T14:03:35.411Z,7.63
2019-03-11T14:06:03.754Z,6.97
2019-03-11T14:08:32.369Z,7.23
2019-03-11T14:11:00.735Z,6.83
2019-03-11T14:13:29.106Z,12.47
2019-03-11T14:15:57.325Z,9.60
2019-03-11T14:18:34.539Z,8.10
2019-03-11T14:21:02.090Z,5.97
2019-03-11T14:23:31.000Z,14.27
2019-03-11T14:25:59.344Z,6.60
2019-03-11T14:28:26.894Z,4.30
2019-03-11T14:30:55.167Z,7.33
2019-03-11T14:33:23.796Z,10.03
2019-03-11T14:35:52.411Z,6.60
2019-03-11T14:38:21.144Z,4.60
2019-03-11T14:40:49.118Z,6.83
2019-03-11T14:43:17.418Z,8.00
2019-03-11T14:45:46.215Z,4.60
2019-03-11T14:48:14.497Z,4.27
2019-03-11T14:50:42.850Z,3.83
2019-03-11T14:53:11.249Z,4.33
2019-03-11T14:55:58.858Z,6.57
2019-03-11T14:58:29.701Z,5.20
2019-03-11T15:01:02.495Z,9.20
2019-03-11T15:03:30.790Z,4.07
2019-03-11T15:05:59.430Z,6.20
2019-03-11T15:08:28.148Z,6.13
2019-03-11T15:10:56.944Z,8.30
2019-03-11T15:13:25.555Z,3.57
2019-03-11T15:15:54.157Z,8.43
2019-03-11T15:18:22.723Z,9.33
2019-03-11T15:20:50.966Z,7.00
2019-03-11T15:23:20.965Z,3.00
2019-03-11T15:25:50.603Z,6.43
2019-03-11T15:28:18.931Z,4.43
2019-03-11T15:30:47.600Z,6.63
2019-03-11T15:33:15.999Z,4.27
2019-03-11T15:35:44.273Z,5.03
2019-03-11T15:38:12.813Z,5.37
2019-03-11T15:40:41.615Z,5.50
2019-03-11T15:43:09.717Z,5.87
2019-03-11T15:45:39.204Z,4.67
2019-03-11T15:48:07.894Z,4.70
2019-03-11T15:50:36.332Z,6.80
2019-03-11T15:53:05.759Z,12.50
2019-03-11T15:55:34.111Z,14.27
2019-03-11T15:58:02.508Z,7.33
2019-03-11T16:00:30.981Z,9.23
2019-03-11T16:02:59.222Z,3.93
2019-03-11T16:05:27.557Z,4.57
2019-03-11T16:07:55.524Z,5.43
2019-03-11T16:10:24.421Z,5.93
2019-03-11T16:12:53.108Z,13.83
2019-03-11T16:15:21.804Z,6.67
2019-03-11T16:17:49.704Z,10.20
2019-03-11T16:20:17.954Z,6.03
2019-03-11T16:22:46.646Z,9.03
2019-03-11T16:28:16.590Z,6.73
2019-03-11T16:30:45.271Z,12.90
2019-03-11T16:33:13.879Z,5.20
2019-03-11T16:35:41.747Z,13.03
2019-03-11T16:38:10.035Z,4.00
2019-03-11T16:40:38.785Z,10.63
2019-03-11T16:43:07.402Z,8.53
2019-03-11T16:45:35.365Z,14.03
2019-03-11T16:48:03.756Z,20.70
2019-03-11T16:50:32.335Z,13.63
2019-03-11T16:53:00.712Z,15.57
2019-03-11T16:55:31.455Z,10.33
2019-03-11T16:58:00.257Z,10.20
2019-03-11T17:03:11.881Z,8.50
2019-03-11T17:05:40.678Z,6.53
2019-03-11T17:08:09.028Z,6.67
2019-03-11T17:10:36.492Z,7.07
2019-03-11T17:13:05.208Z,6.73
2019-03-11T17:15:33.257Z,5.30
2019-03-11T17:18:01.569Z,8.10
2019-03-11T17:20:29.831Z,9.03
2019-03-11T17:22:58.578Z,10.20
2019-03-11T17:25:26.444Z,4.83
2019-03-11T17:27:54.365Z,5.30
2019-03-11T17:30:22.666Z,11.17
2019-03-11T17:32:50.956Z,7.20
2019-03-11T17:35:19.304Z,9.60
2019-03-11T17:37:47.330Z,5.47
2019-03-11T17:40:16.123Z,7.77
2019-03-11T17:42:44.088Z,4.37
2019-03-11T17:45:12.451Z,7.00
2019-03-11T17:47:41.137Z,7.37
2019-03-11T17:53:19.626Z,7.53
2019-03-11T17:55:48.149Z,5.93
2019-03-11T17:58:16.441Z,7.40
2019-03-11T18:00:55.017Z,13.17
2019-03-11T18:03:21.975Z,16.47
2019-03-11T18:05:50.278Z,11.57
2019-03-11T18:08:19.185Z,10.07
2019-03-11T18:10:47.421Z,10.43
2019-03-11T18:13:16.295Z,9.33
2019-03-11T18:15:44.637Z,6.27
2019-03-11T18:18:13.407Z,4.90
2019-03-11T18:20:41.877Z,7.30
2019-03-11T18:23:10.275Z,12.43
2019-03-11T18:25:38.869Z,7.73
2019-03-11T18:28:07.184Z,8.47
2019-03-11T18:30:35.257Z,7.77
2019-03-11T18:33:03.571Z,6.33
2019-03-11T18:35:34.179Z,3.27
2019-03-11T18:38:05.225Z,5.20
2019-03-11T18:40:33.804Z,6.17
2019-03-11T18:43:01.825Z,8.50
2019-03-11T18:45:30.162Z,10.83
2019-03-11T18:47:58.781Z,6.80
2019-03-11T18:50:27.446Z,18.07
2019-03-11T18:52:56.175Z,33.17
2019-03-11T18:55:24.656Z,13.83
2019-03-11T18:57:53.021Z,26.37
2019-03-11T19:00:21.072Z,20.30
2019-03-11T19:02:49.976Z,11.30
2019-03-11T19:05:19.007Z,29.23
2019-03-11T19:07:47.447Z,26.10
2019-03-11T19:10:16.478Z,42.67
2019-03-11T19:12:44.451Z,12.10
2019-03-11T19:15:13.755Z,19.43
2019-03-11T19:17:41.646Z,16.93
2019-03-11T19:20:11.357Z,15.37
2019-03-11T19:22:39.725Z,9.83
2019-03-11T19:25:10.699Z,10.03
2019-03-11T19:27:45.148Z,8.33
2019-03-11T19:30:15.591Z,11.43
2019-03-11T19:32:44.581Z,6.17
2019-03-11T19:35:13.129Z,10.27
2019-03-11T19:37:41.186Z,8.63
2019-03-11T19:40:10.917Z,9.60
2019-03-11T19:42:39.322Z,5.73
2019-03-11T19:48:10.258Z,7.77
2019-03-11T19:50:38.231Z,7.37
2019-03-11T19:53:06.319Z,8.67
2019-03-11T19:55:35.078Z,5.53
2019-03-11T19:58:03.032Z,8.60
2019-03-11T20:00:31.355Z,10.10
2019-03-11T20:03:00.148Z,8.67
2019-03-11T20:05:28.534Z,10.10
2019-03-11T20:07:56.244Z,9.23
2019-03-11T20:10:24.696Z,7.57
2019-03-11T20:12:53.008Z,8.07
2019-03-11T20:15:21.787Z,11.73
2019-03-11T20:17:49.369Z,3.80
2019-03-11T20:20:18.306Z,9.80
2019-03-11T20:22:46.577Z,8.77
2019-03-11T20:25:33.843Z,11.00
2019-03-11T20:28:02.515Z,8.37
2019-03-11T20:30:31.308Z,7.20
2019-03-11T20:32:59.690Z,7.13
2019-03-11T20:35:28.096Z,8.67
2019-03-11T20:37:56.799Z,6.10
2019-03-11T20:40:25.021Z,5.73
2019-03-11T20:42:53.407Z,6.20
2019-03-11T20:45:21.459Z,6.77
2019-03-11T20:47:49.493Z,13.63
2019-03-11T20:50:18.265Z,7.97
2019-03-11T20:52:47.101Z,11.13
2019-03-11T20:55:15.336Z,7.70
2019-03-11T20:57:43.379Z,9.23
2019-03-11T21:00:31.157Z,6.27
2019-03-11T21:03:00.166Z,6.87
2019-03-11T21:05:39.456Z,9.20
2019-03-11T21:08:07.456Z,6.10
2019-03-11T21:10:35.866Z,6.67
2019-03-11T21:13:04.272Z,11.43
2019-03-11T21:15:32.969Z,8.30
2019-03-11T21:18:01.624Z,5.03
2019-03-11T21:20:30.185Z,9.73
2019-03-11T21:22:58.347Z,17.33
2019-03-11T21:25:26.906Z,6.93
2019-03-11T21:27:55.595Z,5.67
2019-03-11T21:30:24.478Z,5.60
2019-03-11T21:32:52.516Z,7.40
2019-03-11T21:35:22.001Z,8.70
2019-03-11T21:41:03.865Z,7.80
2019-03-11T21:46:48.136Z,10.30
2019-03-11T21:49:17.012Z,8.40
2019-03-11T21:51:46.470Z,8.55
2019-03-11T21:54:14.390Z,5.87
2019-03-11T21:59:45.983Z,7.97
2019-03-11T22:02:15.358Z,6.60
2019-03-11T22:05:24.527Z,10.93
2019-03-11T22:08:12.444Z,4.97
2019-03-11T22:10:52.562Z,7.20
2019-03-11T22:13:21.105Z,7.50
2019-03-11T22:15:50.180Z,8.43
2019-03-11T22:18:19.673Z,9.30
2019-03-11T22:23:36.016Z,5.43
2019-03-11T22:26:23.350Z,19.77
2019-03-11T22:28:51.650Z,10.53
2019-03-11T22:31:39.260Z,13.63
2019-03-11T22:36:48.258Z,13.90
2019-03-11T22:39:17.108Z,12.37
2019-03-11T22:41:45.706Z,8.17
2019-03-11T22:44:14.466Z,12.83
2019-03-11T22:46:42.856Z,6.07
2019-03-11T22:49:12.088Z,9.53
2019-03-11T22:51:40.845Z,8.73
2019-03-11T22:54:09.128Z,8.70
2019-03-11T22:56:36.755Z,11.87
2019-03-11T22:59:04.693Z,8.00
2019-03-11T23:01:32.921Z,12.27
2019-03-11T23:04:01.555Z,12.97
2019-03-11T23:06:29.048Z,16.03
2019-03-11T23:08:57.392Z,8.57
2019-03-11T23:11:25.694Z,10.50
2019-03-11T23:13:53.956Z,13.67
2019-03-11T23:16:22.346Z,8.23
2019-03-11T23:18:51.034Z,9.70
2019-03-11T23:21:19.614Z,8.10
2019-03-11T23:23:48.217Z,9.67
2019-03-11T23:26:16.452Z,10.83
2019-03-11T23:28:44.985Z,10.70
2019-03-11T23:31:13.270Z,8.63
2019-03-11T23:33:42.049Z,11.70
2019-03-11T23:36:10.438Z,8.93
2019-03-11T23:38:39.026Z,9.87
2019-03-11T23:41:07.337Z,9.10
2019-03-11T23:43:35.688Z,8.00
2019-03-11T23:46:04.314Z,6.50
2019-03-11T23:48:32.876Z,7.33
2019-03-11T23:51:01.460Z,8.90
2019-03-11T23:53:29.746Z,7.60
2019-03-11T23:55:58.549Z,9.70
2019-03-11T23:58:26.835Z,6.53
