createdAt,value
2023-02-01T00:00:13.682Z,4.93
2023-02-01T00:02:41.812Z,5.45
2023-02-01T00:05:10.128Z,4.95
2023-02-01T00:07:38.063Z,7.85
2023-02-01T00:10:06.194Z,5.45
2023-02-01T00:12:33.681Z,5.25
2023-02-01T00:15:00.674Z,5.20
2023-02-01T00:17:27.520Z,5.00
2023-02-01T00:19:54.330Z,4.72
2023-02-01T00:22:21.162Z,4.93
2023-02-01T00:24:47.985Z,6.35
2023-02-01T00:27:18.647Z,5.60
2023-02-01T00:29:46.112Z,5.75
2023-02-01T00:32:13.576Z,5.97
2023-02-01T00:34:40.390Z,4.90
2023-02-01T00:37:07.488Z,7.20
2023-02-01T00:39:34.281Z,5.25
2023-02-01T00:42:03.089Z,6.10
2023-02-01T00:44:34.216Z,5.47
2023-02-01T00:47:01.795Z,5.00
2023-02-01T00:49:29.807Z,4.82
2023-02-01T00:51:56.694Z,4.45
2023-02-01T00:54:23.940Z,4.32
2023-02-01T00:56:51.144Z,4.13
2023-02-01T00:59:19.310Z,3.83
2023-02-01T01:01:46.442Z,4.72
2023-02-01T01:04:13.441Z,4.63
2023-02-01T01:06:40.439Z,4.82
2023-02-01T01:09:08.703Z,5.18
2023-02-01T01:11:39.215Z,4.20
2023-02-01T01:14:08.622Z,4.13
2023-02-01T01:16:36.339Z,3.95
2023-02-01T01:19:03.852Z,5.22
2023-02-01T01:21:31.191Z,3.90
2023-02-01T01:23:58.497Z,4.35
2023-02-01T01:26:28.305Z,4.28
2023-02-01T01:29:00.134Z,3.83
2023-02-01T01:31:28.218Z,4.93
2023-02-01T01:33:57.715Z,5.60
2023-02-01T01:36:24.894Z,4.13
2023-02-01T01:38:52.375Z,6.35
2023-02-01T01:41:26.054Z,4.82
2023-02-01T01:43:58.371Z,4.90
2023-02-01T01:46:33.909Z,4.68
2023-02-01T01:49:04.047Z,7.15
2023-02-01T01:51:36.743Z,7.55
2023-02-01T01:54:21.293Z,5.60
2023-02-01T01:56:54.160Z,5.45
2023-02-01T01:59:22.931Z,4.53
2023-02-01T02:01:50.109Z,5.35
2023-02-01T02:04:17.252Z,5.03
2023-02-01T02:06:51.075Z,8.05
2023-02-01T02:09:18.076Z,5.30
2023-02-01T02:11:44.944Z,4.15
2023-02-01T02:14:15.774Z,5.13
2023-02-01T02:17:16.473Z,5.38
2023-02-01T02:20:02.022Z,4.32
2023-02-01T02:22:49.667Z,5.68
2023-02-01T02:25:37.637Z,4.68
2023-02-01T02:28:42.229Z,4.63
2023-02-01T02:31:27.254Z,4.70
2023-02-01T02:34:12.165Z,4.18
2023-02-01T02:37:02.342Z,4.05
2023-02-01T02:39:47.963Z,4.32
2023-02-01T02:42:48.146Z,3.95
2023-02-01T02:45:54.292Z,5.70
2023-02-01T02:48:31.674Z,4.13
2023-02-01T02:51:27.189Z,4.30
2023-02-01T02:54:27.170Z,5.28
2023-02-01T02:57:14.756Z,4.22
2023-02-01T03:00:04.236Z,4.78
2023-02-01T03:02:52.021Z,4.85
2023-02-01T03:05:19.076Z,6.00
2023-02-01T03:08:10.536Z,4.28
2023-02-01T03:11:06.298Z,4.45
2023-02-01T03:13:53.125Z,4.70
2023-02-01T03:16:49.411Z,3.97
2023-02-01T03:19:24.630Z,4.13
2023-02-01T03:21:56.548Z,4.00
2023-02-01T03:24:37.405Z,5.07
2023-02-01T03:27:08.027Z,4.90
2023-02-01T03:29:44.982Z,5.88
2023-02-01T03:32:11.886Z,7.18
2023-02-01T03:34:38.849Z,5.57
2023-02-01T03:37:10.871Z,5.05
2023-02-01T03:39:54.127Z,4.50
2023-02-01T03:45:08.101Z,4.32
2023-02-01T03:47:41.027Z,3.92
2023-02-01T03:50:39.608Z,5.35
2023-02-01T03:53:18.033Z,4.28
2023-02-01T03:55:47.034Z,4.53
2023-02-01T03:58:17.047Z,4.38
2023-02-01T04:00:55.356Z,4.30
2023-02-01T04:03:22.959Z,4.88
2023-02-01T04:05:51.232Z,5.97
2023-02-01T04:08:20.005Z,4.65
2023-02-01T04:10:46.957Z,5.00
2023-02-01T04:13:14.184Z,6.60
2023-02-01T04:15:41.352Z,5.68
2023-02-01T04:18:08.345Z,6.65
2023-02-01T04:20:35.184Z,6.00
2023-02-01T04:23:03.550Z,6.05
2023-02-01T04:25:31.021Z,4.75
2023-02-01T04:27:57.869Z,5.45
2023-02-01T04:30:25.043Z,4.93
2023-02-01T04:32:52.144Z,5.28
2023-02-01T04:35:19.005Z,4.60
2023-02-01T04:37:45.882Z,3.90
2023-02-01T04:40:13.087Z,4.28
2023-02-01T04:42:39.872Z,4.72
2023-02-01T04:45:07.322Z,4.15
2023-02-01T04:47:34.208Z,4.68
2023-02-01T04:50:01.089Z,3.72
2023-02-01T04:52:28.420Z,3.58
2023-02-01T04:54:59.291Z,3.33
2023-02-01T04:57:26.971Z,3.75
2023-02-01T04:59:53.795Z,3.88
2023-02-01T05:02:20.736Z,3.97
2023-02-01T05:04:47.766Z,5.32
2023-02-01T05:07:14.635Z,4.18
2023-02-01T05:09:41.431Z,3.78
2023-02-01T05:12:29.583Z,2.78
2023-02-01T05:14:56.347Z,2.92
2023-02-01T05:17:23.336Z,4.85
2023-02-01T05:19:50.139Z,3.10
2023-02-01T05:22:16.971Z,2.70
2023-02-01T05:24:43.812Z,2.55
2023-02-01T05:27:10.682Z,2.83
2023-02-01T05:29:37.703Z,3.38
2023-02-01T05:32:21.188Z,3.88
2023-02-01T05:34:49.323Z,2.58
2023-02-01T05:37:16.173Z,4.20
2023-02-01T05:39:43.192Z,4.45
2023-02-01T05:42:10.676Z,2.85
2023-02-01T05:44:37.457Z,3.33
2023-02-01T05:47:04.436Z,2.70
2023-02-01T05:49:31.274Z,3.00
2023-02-01T05:52:00.269Z,3.40
2023-02-01T05:54:27.465Z,2.58
2023-02-01T05:56:54.339Z,2.70
2023-02-01T05:59:21.377Z,4.55
2023-02-01T06:01:48.215Z,3.00
2023-02-01T06:04:15.040Z,4.82
2023-02-01T06:06:42.054Z,2.58
2023-02-01T06:09:08.932Z,2.80
2023-02-01T06:11:35.706Z,6.03
2023-02-01T06:14:02.579Z,2.75
2023-02-01T06:16:29.598Z,3.25
2023-02-01T06:18:56.469Z,2.22
2023-02-01T06:21:26.088Z,3.70
2023-02-01T06:23:54.392Z,3.10
2023-02-01T06:26:21.920Z,3.70
2023-02-01T06:28:48.780Z,4.70
2023-02-01T06:31:15.977Z,5.05
2023-02-01T06:33:43.401Z,2.83
2023-02-01T06:36:13.337Z,2.63
2023-02-01T06:38:40.572Z,6.00
2023-02-01T06:41:07.576Z,4.82
2023-02-01T06:43:34.997Z,5.93
2023-02-01T06:46:04.340Z,4.07
2023-02-01T06:48:31.824Z,3.60
2023-02-01T06:50:58.708Z,3.72
2023-02-01T06:53:25.549Z,2.40
2023-02-01T06:56:00.573Z,3.28
2023-02-01T06:58:31.908Z,4.40
2023-02-01T07:00:59.207Z,4.40
2023-02-01T07:03:26.092Z,5.35
2023-02-01T07:05:57.442Z,4.28
2023-02-01T07:08:24.291Z,6.45
2023-02-01T07:10:51.206Z,3.70
2023-02-01T07:13:18.037Z,3.72
2023-02-01T07:15:44.950Z,3.00
2023-02-01T07:18:11.785Z,4.43
2023-02-01T07:20:38.580Z,5.00
2023-02-01T07:23:05.543Z,3.17
2023-02-01T07:25:32.400Z,3.75
2023-02-01T07:27:59.298Z,4.68
2023-02-01T07:30:27.064Z,4.22
2023-02-01T07:32:54.057Z,4.78
2023-02-01T07:35:20.912Z,3.72
2023-02-01T07:37:47.752Z,5.28
2023-02-01T07:40:15.000Z,2.92
2023-02-01T07:42:41.773Z,3.60
2023-02-01T07:45:20.852Z,3.33
2023-02-01T07:47:48.564Z,3.00
2023-02-01T07:50:15.800Z,2.90
2023-02-01T07:52:43.007Z,4.32
2023-02-01T07:55:10.316Z,4.03
2023-02-01T07:57:37.151Z,5.25
2023-02-01T08:00:23.290Z,3.10
2023-02-01T08:02:50.705Z,5.28
2023-02-01T08:05:17.522Z,2.75
2023-02-01T08:07:44.330Z,3.55
2023-02-01T08:10:12.479Z,3.30
2023-02-01T08:12:39.564Z,2.70
2023-02-01T08:15:06.966Z,2.95
2023-02-01T08:17:34.449Z,5.70
2023-02-01T08:20:01.263Z,4.25
2023-02-01T08:22:33.357Z,3.97
2023-02-01T08:25:02.230Z,3.73
2023-02-01T08:27:29.430Z,5.13
2023-02-01T08:29:56.322Z,3.33
2023-02-01T08:32:23.163Z,5.28
2023-02-01T08:34:50.109Z,3.25
2023-02-01T08:37:16.995Z,3.40
2023-02-01T08:39:47.661Z,5.82
2023-02-01T08:42:33.035Z,3.78
2023-02-01T08:44:59.877Z,3.53
2023-02-01T08:47:26.836Z,6.38
2023-02-01T08:49:54.442Z,3.33
2023-02-01T08:52:21.564Z,7.72
2023-02-01T08:54:48.367Z,8.82
2023-02-01T08:57:15.431Z,3.50
2023-02-01T08:59:42.310Z,4.07
2023-02-01T09:02:14.129Z,4.45
2023-02-01T09:04:41.954Z,6.53
2023-02-01T09:07:12.168Z,8.77
2023-02-01T09:09:39.772Z,6.68
2023-02-01T09:12:07.215Z,6.03
2023-02-01T09:14:34.419Z,4.30
2023-02-01T09:17:01.252Z,4.65
2023-02-01T09:19:28.026Z,5.57
2023-02-01T09:21:54.973Z,9.38
2023-02-01T09:24:21.776Z,8.70
2023-02-01T09:26:48.720Z,6.30
2023-02-01T09:29:16.000Z,8.00
2023-02-01T09:31:49.848Z,3.83
2023-02-01T09:34:20.518Z,5.65
2023-02-01T09:36:47.328Z,8.32
2023-02-01T09:39:14.167Z,4.13
2023-02-01T09:42:33.672Z,5.15
2023-02-01T09:45:10.405Z,4.63
2023-02-01T09:47:39.859Z,9.38
2023-02-01T09:50:17.989Z,9.57
2023-02-01T09:52:59.058Z,12.13
2023-02-01T09:55:31.583Z,15.07
2023-02-01T09:58:14.377Z,9.18
2023-02-01T10:00:45.532Z,12.82
2023-02-01T10:03:14.225Z,7.75
2023-02-01T10:06:19.943Z,8.43
2023-02-01T10:09:07.996Z,15.55
2023-02-01T10:11:55.501Z,12.25
2023-02-01T10:14:26.435Z,9.38
2023-02-01T10:17:01.347Z,9.40
2023-02-01T10:19:49.355Z,11.80
2023-02-01T10:22:48.540Z,11.25
2023-02-01T10:25:56.939Z,8.35
2023-02-01T10:28:26.101Z,8.63
2023-02-01T10:30:59.082Z,10.00
2023-02-01T10:33:35.306Z,10.10
2023-02-01T10:36:24.153Z,10.45
2023-02-01T10:38:51.175Z,7.38
2023-02-01T10:41:21.313Z,10.50
2023-02-01T10:43:52.652Z,8.20
2023-02-01T10:46:19.757Z,8.88
2023-02-01T10:48:48.291Z,9.15
2023-02-01T10:51:27.717Z,11.57
2023-02-01T10:54:21.618Z,9.35
2023-02-01T10:56:50.437Z,13.20
2023-02-01T10:59:24.582Z,15.93
2023-02-01T11:01:59.600Z,12.82
2023-02-01T11:04:27.421Z,9.48
2023-02-01T11:07:08.756Z,10.18
2023-02-01T11:09:41.227Z,12.73
2023-02-01T11:12:31.947Z,12.38
2023-02-01T11:15:20.804Z,16.92
2023-02-01T11:17:52.423Z,9.68
2023-02-01T11:20:21.502Z,14.27
2023-02-01T11:22:57.895Z,11.70
2023-02-01T11:25:26.537Z,11.07
2023-02-01T11:27:56.612Z,14.77
2023-02-01T11:30:39.370Z,8.98
2023-02-01T11:33:08.026Z,11.07
2023-02-01T11:35:40.304Z,9.90
2023-02-01T11:38:34.670Z,7.80
2023-02-01T11:41:21.866Z,12.05
2023-02-01T11:43:53.848Z,11.10
2023-02-01T11:46:29.908Z,8.75
2023-02-01T11:48:58.123Z,12.35
2023-02-01T11:51:30.712Z,15.57
2023-02-01T11:54:03.645Z,10.30
2023-02-01T11:56:48.947Z,10.65
2023-02-01T11:59:37.420Z,10.63
2023-02-01T12:02:20.572Z,10.88
2023-02-01T12:05:09.560Z,11.65
2023-02-01T12:07:57.460Z,12.10
2023-02-01T12:10:42.912Z,9.73
2023-02-01T12:13:34.892Z,10.27
2023-02-01T12:16:29.631Z,11.70
2023-02-01T12:19:36.295Z,11.13
2023-02-01T12:22:15.718Z,11.40
2023-02-01T12:25:11.609Z,12.90
2023-02-01T12:27:57.083Z,11.05
2023-02-01T12:30:53.150Z,10.13
2023-02-01T12:33:34.971Z,12.98
2023-02-01T12:36:31.499Z,9.52
2023-02-01T12:39:34.114Z,11.02
2023-02-01T12:42:24.107Z,9.57
2023-02-01T12:45:15.679Z,8.77
2023-02-01T12:47:49.868Z,10.95
2023-02-01T12:50:37.568Z,10.55
2023-02-01T12:53:21.003Z,13.13
2023-02-01T12:55:57.906Z,14.93
2023-02-01T12:58:31.719Z,11.65
2023-02-01T13:01:07.340Z,12.27
2023-02-01T13:03:54.895Z,9.05
2023-02-01T13:06:36.778Z,9.20
2023-02-01T13:09:27.591Z,8.95
2023-02-01T13:11:59.557Z,11.57
2023-02-01T13:14:33.781Z,8.15
2023-02-01T13:17:07.001Z,7.35
2023-02-01T13:19:48.895Z,16.73
2023-02-01T13:22:27.549Z,9.85
2023-02-01T13:24:58.982Z,15.77
2023-02-01T13:27:31.209Z,13.88
2023-02-01T13:30:02.127Z,9.52
2023-02-01T13:33:51.209Z,9.07
2023-02-01T13:35:42.943Z,9.95
2023-02-01T13:38:24.105Z,12.68
2023-02-01T13:41:08.912Z,6.97
2023-02-01T13:43:36.598Z,10.27
2023-02-01T13:46:07.422Z,9.15
2023-02-01T13:48:46.772Z,10.68
2023-02-01T13:51:15.149Z,6.93
2023-02-01T13:53:48.837Z,14.13
2023-02-01T13:56:21.349Z,9.98
2023-02-01T13:58:49.717Z,6.05
2023-02-01T14:01:22.809Z,8.25
2023-02-01T14:03:56.894Z,12.73
2023-02-01T14:06:35.038Z,16.20
2023-02-01T14:09:14.489Z,16.05
2023-02-01T14:11:48.967Z,11.70
2023-02-01T14:14:15.826Z,8.77
2023-02-01T14:16:43.531Z,10.80
2023-02-01T14:19:22.058Z,9.00
2023-02-01T14:21:59.558Z,9.95
2023-02-01T14:24:32.834Z,10.30
2023-02-01T14:27:22.060Z,7.63
2023-02-01T14:30:00.469Z,14.60
2023-02-01T14:32:39.558Z,11.05
2023-02-01T14:35:28.043Z,12.80
2023-02-01T14:38:03.582Z,9.77
2023-02-01T14:40:32.046Z,10.65
2023-02-01T14:42:58.967Z,9.93
2023-02-01T14:45:29.422Z,7.85
2023-02-01T14:48:16.270Z,13.30
2023-02-01T14:50:47.314Z,15.25
2023-02-01T14:53:17.949Z,13.30
2023-02-01T14:56:07.286Z,12.23
2023-02-01T14:58:52.271Z,10.75
2023-02-01T15:01:32.114Z,16.95
2023-02-01T15:04:02.064Z,17.08
2023-02-01T15:06:31.617Z,17.58
2023-02-01T15:09:25.623Z,9.68
2023-02-01T15:12:16.209Z,9.98
2023-02-01T15:15:03.682Z,14.23
2023-02-01T15:17:34.892Z,12.10
2023-02-01T15:20:22.110Z,13.23
2023-02-01T15:23:04.000Z,14.88
2023-02-01T15:25:39.455Z,10.63
2023-02-01T15:28:13.301Z,8.80
2023-02-01T15:30:40.350Z,13.73
2023-02-01T15:33:20.241Z,13.70
2023-02-01T15:35:52.457Z,9.73
2023-02-01T15:38:25.484Z,12.38
2023-02-01T15:43:26.831Z,8.57
2023-02-01T15:45:58.445Z,8.02
2023-02-01T15:48:27.920Z,10.15
2023-02-01T15:50:58.825Z,4.97
2023-02-01T15:53:31.895Z,13.80
2023-02-01T15:58:28.927Z,11.00
2023-02-01T16:01:03.128Z,10.98
2023-02-01T16:03:43.073Z,12.88
2023-02-01T16:06:13.397Z,10.80
2023-02-01T16:08:56.062Z,13.18
2023-02-01T16:11:28.566Z,11.93
2023-02-01T16:13:55.449Z,12.55
2023-02-01T16:16:22.509Z,12.05
2023-02-01T16:18:49.484Z,11.98
2023-02-01T16:21:16.388Z,12.05
2023-02-01T16:23:43.239Z,12.45
2023-02-01T16:26:10.381Z,9.65
2023-02-01T16:28:37.254Z,8.75
2023-02-01T16:31:04.200Z,9.10
2023-02-01T16:33:31.153Z,10.45
2023-02-01T16:36:00.974Z,12.13
2023-02-01T16:38:27.965Z,10.18
2023-02-01T16:40:54.813Z,11.23
2023-02-01T16:43:24.541Z,19.20
2023-02-01T16:45:53.974Z,13.05
2023-02-01T16:48:31.902Z,14.13
2023-02-01T16:51:01.835Z,14.65
2023-02-01T16:53:33.036Z,10.85
2023-02-01T16:56:13.501Z,16.73
2023-02-01T16:58:42.237Z,8.07
2023-02-01T17:01:09.528Z,20.50
2023-02-01T17:03:44.883Z,20.30
2023-02-01T17:06:13.883Z,18.92
2023-02-01T17:08:43.627Z,22.45
2023-02-01T17:11:13.572Z,10.43
2023-02-01T17:13:45.977Z,12.10
2023-02-01T17:16:18.978Z,16.20
2023-02-01T17:21:21.095Z,10.30
2023-02-01T17:23:48.426Z,11.68
2023-02-01T17:26:15.381Z,16.33
2023-02-01T17:28:44.568Z,15.70
2023-02-01T17:31:16.644Z,11.57
2023-02-01T17:33:44.922Z,12.02
2023-02-01T17:36:14.503Z,11.98
2023-02-01T17:38:41.488Z,13.38
2023-02-01T17:41:12.056Z,11.07
2023-02-01T17:43:39.325Z,8.77
2023-02-01T17:46:18.774Z,11.77
2023-02-01T17:48:45.793Z,13.88
2023-02-01T17:51:21.577Z,11.93
2023-02-01T17:53:49.560Z,9.40
2023-02-01T17:56:24.632Z,12.23
2023-02-01T17:58:53.118Z,11.73
2023-02-01T18:01:24.708Z,11.00
2023-02-01T18:03:55.746Z,12.75
2023-02-01T18:06:27.412Z,12.23
2023-02-01T18:08:54.674Z,12.20
2023-02-01T18:11:25.204Z,14.60
2023-02-01T18:13:53.629Z,13.70
2023-02-01T18:16:28.796Z,17.15
2023-02-01T18:19:03.783Z,12.93
2023-02-01T18:21:43.023Z,9.40
2023-02-01T18:24:14.432Z,14.07
2023-02-01T18:26:48.293Z,9.98
2023-02-01T18:29:15.320Z,11.10
2023-02-01T18:31:48.206Z,9.10
2023-02-01T18:36:51.366Z,10.55
2023-02-01T18:39:18.467Z,6.05
2023-02-01T18:41:48.300Z,9.82
2023-02-01T18:44:16.378Z,9.18
2023-02-01T18:46:43.742Z,8.98
2023-02-01T18:49:16.104Z,9.75
2023-02-01T18:51:44.171Z,11.40
2023-02-01T18:54:19.520Z,12.30
2023-02-01T18:56:46.617Z,11.80
2023-02-01T18:59:13.717Z,12.80
2023-02-01T19:01:43.431Z,11.15
2023-02-01T19:04:14.738Z,9.48
2023-02-01T19:06:50.042Z,15.90
2023-02-01T19:09:16.952Z,16.35
2023-02-01T19:11:51.334Z,12.68
2023-02-01T19:14:18.515Z,9.18
2023-02-01T19:16:45.438Z,14.32
2023-02-01T19:19:12.301Z,12.27
2023-02-01T19:21:39.278Z,10.68
2023-02-01T19:24:06.610Z,9.13
2023-02-01T19:26:35.810Z,10.52
2023-02-01T19:29:02.748Z,11.40
2023-02-01T19:31:29.848Z,12.07
2023-02-01T19:33:56.767Z,9.05
2023-02-01T19:36:23.601Z,10.85
2023-02-01T19:38:50.948Z,11.40
2023-02-01T19:41:18.157Z,9.80
2023-02-01T19:43:45.095Z,15.10
2023-02-01T19:46:12.030Z,10.50
2023-02-01T19:48:39.253Z,12.18
2023-02-01T19:51:06.311Z,10.27
2023-02-01T19:53:33.233Z,8.32
2023-02-01T19:56:02.890Z,12.63
2023-02-01T19:58:30.034Z,12.48
2023-02-01T20:00:57.390Z,7.88
2023-02-01T20:03:26.939Z,14.68
2023-02-01T20:05:56.801Z,10.15
2023-02-01T20:08:27.171Z,12.23
2023-02-01T20:10:54.152Z,10.70
2023-02-01T20:13:21.218Z,10.93
2023-02-01T20:15:48.349Z,12.38
2023-02-01T20:18:15.274Z,13.55
2023-02-01T20:20:42.585Z,11.10
2023-02-01T20:23:10.933Z,13.13
2023-02-01T20:25:39.223Z,10.70
2023-02-01T20:28:06.376Z,14.38
2023-02-01T20:30:35.866Z,10.15
2023-02-01T20:33:02.798Z,10.05
2023-02-01T20:35:29.777Z,12.05
2023-02-01T20:37:59.215Z,17.02
2023-02-01T20:40:26.294Z,9.43
2023-02-01T20:42:53.862Z,14.30
2023-02-01T20:45:21.152Z,12.15
2023-02-01T20:47:52.793Z,15.15
2023-02-01T20:50:28.975Z,12.75
2023-02-01T20:52:56.407Z,15.90
2023-02-01T20:55:25.380Z,13.38
2023-02-01T20:57:53.690Z,10.10
2023-02-01T21:00:32.393Z,11.80
2023-02-01T21:02:59.348Z,14.20
2023-02-01T21:05:40.104Z,17.77
2023-02-01T21:08:11.972Z,11.63
2023-02-01T21:10:39.373Z,16.48
2023-02-01T21:13:07.278Z,13.48
2023-02-01T21:15:36.370Z,18.02
2023-02-01T21:18:09.110Z,9.75
2023-02-01T21:20:36.120Z,10.43
2023-02-01T21:23:03.023Z,12.25
2023-02-01T21:25:29.856Z,12.73
2023-02-01T21:27:57.957Z,11.65
2023-02-01T21:30:24.792Z,13.13
2023-02-01T21:32:51.766Z,10.40
2023-02-01T21:35:18.652Z,9.82
2023-02-01T21:37:45.553Z,9.15
2023-02-01T21:40:13.012Z,17.92
2023-02-01T21:42:49.067Z,8.23
2023-02-01T21:45:17.197Z,8.73
2023-02-01T21:47:48.332Z,9.48
2023-02-01T21:50:19.151Z,8.73
2023-02-01T21:52:49.222Z,8.57
2023-02-01T21:55:16.207Z,9.43
2023-02-01T21:57:43.188Z,14.30
2023-02-01T22:00:13.512Z,10.02
2023-02-01T22:02:41.220Z,10.98
2023-02-01T22:05:09.710Z,16.50
2023-02-01T22:07:36.573Z,12.85
2023-02-01T22:10:04.562Z,8.00
2023-02-01T22:12:32.749Z,12.07
2023-02-01T22:15:02.540Z,9.18
2023-02-01T22:17:31.459Z,13.18
2023-02-01T22:20:01.844Z,15.55
2023-02-01T22:22:28.836Z,12.40
2023-02-01T22:24:58.852Z,10.48
2023-02-01T22:28:32.516Z,12.45
2023-02-01T22:30:17.725Z,16.80
2023-02-01T22:32:44.880Z,10.95
2023-02-01T22:35:11.874Z,12.32
2023-02-01T22:37:38.820Z,13.23
2023-02-01T22:40:08.754Z,15.73
2023-02-01T22:42:35.668Z,15.35
2023-02-01T22:45:10.211Z,15.15
2023-02-01T22:47:37.124Z,14.50
2023-02-01T22:50:04.454Z,11.57
2023-02-01T22:52:31.404Z,10.80
2023-02-01T22:54:58.383Z,9.98
2023-02-01T22:57:25.540Z,8.68
2023-02-01T22:59:52.547Z,17.95
2023-02-01T23:02:19.543Z,11.60
2023-02-01T23:04:46.548Z,13.88
2023-02-01T23:07:13.557Z,18.42
2023-02-01T23:09:40.686Z,13.27
2023-02-01T23:12:07.833Z,13.15
2023-02-01T23:14:54.776Z,8.48
2023-02-01T23:17:23.737Z,15.48
2023-02-01T23:19:50.712Z,7.78
2023-02-01T23:22:17.672Z,7.32
2023-02-01T23:24:46.524Z,8.50
2023-02-01T23:27:14.687Z,10.70
2023-02-01T23:29:52.094Z,12.02
2023-02-01T23:32:23.916Z,11.23
2023-02-01T23:37:50.933Z,6.20
2023-02-01T23:40:18.549Z,10.35
2023-02-01T23:43:05.949Z,7.90
2023-02-01T23:45:33.116Z,12.05
2023-02-01T23:48:00.179Z,8.95
2023-02-01T23:50:27.090Z,9.88
2023-02-01T23:52:56.291Z,10.52
2023-02-01T23:55:23.824Z,6.32
2023-02-01T23:57:50.794Z,6.95
