createdAt,value
2019-04-03T00:00:43.229Z,53.00
2019-04-03T00:03:12.679Z,53.00
2019-04-03T00:05:42.071Z,53.30
2019-04-03T00:08:11.443Z,53.10
2019-04-03T00:10:40.890Z,53.00
2019-04-03T00:13:11.157Z,53.20
2019-04-03T00:15:40.843Z,53.40
2019-04-03T00:18:11.324Z,53.10
2019-04-03T00:20:40.718Z,53.10
2019-04-03T00:23:10.167Z,53.30
2019-04-03T00:25:39.563Z,53.60
2019-04-03T00:28:09.018Z,53.40
2019-04-03T00:30:38.422Z,53.30
2019-04-03T00:33:34.707Z,53.10
2019-04-03T00:36:04.262Z,53.30
2019-04-03T00:38:54.313Z,53.30
2019-04-03T00:41:24.828Z,53.40
2019-04-03T00:43:55.063Z,53.50
2019-04-03T00:46:25.720Z,53.10
2019-04-03T00:48:55.731Z,53.50
2019-04-03T00:51:27.518Z,53.60
2019-04-03T00:53:58.446Z,53.50
2019-04-03T00:56:27.905Z,53.60
2019-04-03T00:58:57.427Z,53.30
2019-04-03T01:01:27.010Z,53.50
2019-04-03T01:03:56.844Z,53.50
2019-04-03T01:06:28.677Z,53.90
2019-04-03T01:08:59.394Z,53.60
2019-04-03T01:11:30.604Z,53.90
2019-04-03T01:14:02.331Z,53.60
2019-04-03T01:16:33.557Z,53.70
2019-04-03T01:19:05.077Z,53.70
2019-04-03T01:21:36.537Z,53.90
2019-04-03T01:24:07.474Z,53.90
2019-04-03T01:26:36.937Z,54.00
2019-04-03T01:29:06.627Z,54.10
2019-04-03T01:31:36.061Z,54.00
2019-04-03T01:34:05.726Z,53.90
2019-04-03T01:36:35.194Z,53.60
2019-04-03T01:39:06.611Z,53.90
2019-04-03T01:41:37.716Z,54.00
2019-04-03T01:44:07.106Z,54.00
2019-04-03T01:46:36.560Z,53.60
2019-04-03T01:49:06.105Z,54.00
2019-04-03T01:51:35.508Z,54.10
2019-04-03T01:54:04.953Z,54.00
2019-04-03T01:56:35.870Z,54.20
2019-04-03T01:59:06.607Z,54.10
2019-04-03T02:01:38.133Z,54.10
2019-04-03T02:04:07.596Z,53.80
2019-04-03T02:06:36.982Z,54.20
2019-04-03T02:09:09.582Z,53.90
2019-04-03T02:11:39.405Z,54.30
2019-04-03T02:14:09.435Z,53.90
2019-04-03T02:16:38.827Z,54.20
2019-04-03T02:19:08.225Z,54.10
2019-04-03T02:21:37.697Z,54.10
2019-04-03T02:24:07.178Z,54.10
2019-04-03T02:26:36.585Z,54.20
2019-04-03T02:29:08.408Z,54.30
2019-04-03T02:31:37.049Z,54.20
2019-04-03T02:34:06.661Z,54.40
2019-04-03T02:36:36.162Z,54.00
2019-04-03T02:39:06.384Z,54.10
2019-04-03T02:41:37.379Z,53.90
2019-04-03T02:44:07.800Z,54.40
2019-04-03T02:46:37.199Z,54.30
2019-04-03T02:49:09.071Z,54.30
2019-04-03T02:51:38.229Z,54.40
2019-04-03T02:54:25.818Z,54.40
2019-04-03T02:56:56.654Z,54.40
2019-04-03T02:59:26.987Z,54.40
2019-04-03T03:01:56.493Z,54.30
2019-04-03T03:04:27.023Z,54.10
2019-04-03T03:06:56.421Z,54.40
2019-04-03T03:09:26.452Z,54.40
2019-04-03T03:11:57.059Z,54.30
2019-04-03T03:14:27.753Z,54.30
2019-04-03T03:16:59.242Z,54.30
2019-04-03T03:19:31.939Z,54.50
2019-04-03T03:22:01.412Z,54.70
2019-04-03T03:24:32.810Z,54.80
2019-04-03T03:27:02.510Z,54.40
2019-04-03T03:29:33.376Z,54.60
2019-04-03T03:32:13.192Z,54.80
2019-04-03T03:34:51.969Z,54.50
2019-04-03T03:37:05.923Z,54.80
2019-04-03T03:39:37.404Z,55.00
2019-04-03T03:42:07.523Z,55.00
2019-04-03T03:44:38.156Z,55.00
2019-04-03T03:47:08.564Z,55.30
2019-04-03T03:49:41.110Z,55.30
2019-04-03T03:52:11.365Z,55.20
2019-04-03T03:54:41.163Z,55.00
2019-04-03T03:57:11.042Z,55.30
2019-04-03T03:59:40.906Z,55.50
2019-04-03T04:02:10.565Z,55.50
2019-04-03T04:04:40.442Z,55.50
2019-04-03T04:07:10.086Z,55.60
2019-04-03T04:09:39.968Z,55.40
2019-04-03T04:12:09.728Z,55.60
2019-04-03T04:14:40.673Z,55.50
2019-04-03T04:17:15.836Z,55.60
2019-04-03T04:19:41.455Z,55.60
2019-04-03T04:22:10.859Z,55.50
2019-04-03T04:24:40.382Z,55.60
2019-04-03T04:27:10.127Z,55.60
2019-04-03T04:29:41.638Z,55.50
2019-04-03T04:32:14.522Z,55.70
2019-04-03T04:34:42.960Z,55.70
2019-04-03T04:37:12.533Z,55.70
2019-04-03T04:39:42.803Z,55.80
2019-04-03T04:42:12.258Z,55.90
2019-04-03T04:44:41.674Z,55.90
2019-04-03T04:47:14.408Z,56.20
2019-04-03T04:49:43.212Z,56.10
2019-04-03T04:52:12.657Z,56.60
2019-04-03T04:54:43.050Z,56.50
2019-04-03T04:57:32.133Z,56.60
2019-04-03T05:00:01.929Z,56.80
2019-04-03T05:02:31.454Z,55.80
2019-04-03T05:05:00.842Z,54.70
2019-04-03T05:07:30.792Z,55.10
2019-04-03T05:10:17.413Z,55.70
2019-04-03T05:12:46.037Z,56.10
2019-04-03T05:15:15.507Z,56.30
2019-04-03T05:17:44.907Z,56.70
2019-04-03T05:20:15.205Z,56.20
2019-04-03T05:22:44.702Z,55.80
2019-04-03T05:25:15.326Z,55.60
2019-04-03T05:27:44.868Z,55.20
2019-04-03T05:30:21.005Z,55.20
2019-04-03T05:32:50.902Z,54.90
2019-04-03T05:35:20.364Z,54.70
2019-04-03T05:37:50.915Z,54.10
2019-04-03T05:40:21.179Z,53.30
2019-04-03T05:42:50.854Z,53.30
2019-04-03T05:45:20.253Z,54.00
2019-04-03T05:47:49.946Z,53.50
2019-04-03T05:50:19.501Z,53.30
2019-04-03T05:52:49.246Z,54.20
2019-04-03T05:55:18.828Z,53.50
2019-04-03T05:57:48.387Z,53.50
2019-04-03T06:00:18.353Z,53.00
2019-04-03T06:02:47.879Z,53.40
2019-04-03T06:05:19.267Z,52.80
2019-04-03T06:07:49.661Z,52.40
2019-04-03T06:10:19.292Z,52.60
2019-04-03T06:12:48.756Z,52.40
2019-04-03T06:15:21.799Z,52.80
2019-04-03T06:17:50.776Z,53.00
2019-04-03T06:20:20.662Z,53.10
2019-04-03T06:22:50.641Z,53.00
2019-04-03T06:25:20.735Z,53.00
2019-04-03T06:27:50.143Z,53.30
2019-04-03T06:30:19.775Z,53.50
2019-04-03T06:32:49.158Z,53.70
2019-04-03T06:35:18.565Z,53.60
2019-04-03T06:37:48.119Z,54.20
2019-04-03T06:40:17.815Z,53.90
2019-04-03T06:42:47.239Z,54.00
2019-04-03T06:45:16.832Z,54.50
2019-04-03T06:47:46.389Z,54.60
2019-04-03T06:50:17.531Z,54.50
2019-04-03T06:52:46.932Z,55.20
2019-04-03T06:55:16.310Z,55.30
2019-04-03T06:57:45.863Z,55.30
2019-04-03T07:00:15.644Z,55.10
2019-04-03T07:02:45.203Z,55.30
2019-04-03T07:05:14.627Z,55.10
2019-04-03T07:07:44.099Z,55.40
2019-04-03T07:10:24.130Z,55.40
2019-04-03T07:12:44.631Z,55.30
2019-04-03T07:15:14.266Z,55.70
2019-04-03T07:17:43.713Z,55.40
2019-04-03T07:20:15.869Z,55.90
2019-04-03T07:22:44.491Z,55.70
2019-04-03T07:25:13.892Z,55.00
2019-04-03T07:27:43.295Z,55.50
2019-04-03T07:30:13.214Z,55.40
2019-04-03T07:32:42.618Z,55.30
2019-04-03T07:35:12.080Z,55.70
2019-04-03T07:37:41.686Z,56.30
2019-04-03T07:40:12.295Z,56.20
2019-04-03T07:42:41.819Z,56.30
2019-04-03T07:45:11.465Z,55.10
2019-04-03T07:47:40.916Z,56.20
2019-04-03T07:50:11.706Z,55.90
2019-04-03T07:52:42.484Z,55.60
2019-04-03T07:55:12.316Z,55.60
2019-04-03T07:57:42.086Z,55.50
2019-04-03T08:00:12.608Z,55.70
2019-04-03T08:02:47.233Z,55.80
2019-04-03T08:05:13.693Z,56.10
2019-04-03T08:07:43.084Z,56.00
2019-04-03T08:10:12.899Z,56.20
2019-04-03T08:12:42.271Z,55.70
2019-04-03T08:15:13.254Z,55.20
2019-04-03T08:17:43.417Z,55.10
2019-04-03T08:20:13.199Z,55.30
2019-04-03T08:22:42.580Z,55.30
2019-04-03T08:25:13.319Z,55.80
2019-04-03T08:27:42.830Z,54.90
2019-04-03T08:30:13.760Z,55.40
2019-04-03T08:32:43.204Z,55.00
2019-04-03T08:35:39.403Z,55.00
2019-04-03T08:38:08.862Z,55.00
2019-04-03T08:40:38.243Z,55.40
2019-04-03T08:43:07.611Z,56.50
2019-04-03T08:45:38.492Z,53.50
2019-04-03T08:48:08.173Z,52.90
2019-04-03T08:50:37.742Z,53.50
2019-04-03T08:53:08.362Z,53.40
2019-04-03T08:55:38.798Z,53.80
2019-04-03T08:58:08.398Z,54.20
2019-04-03T09:00:37.787Z,54.60
2019-04-03T09:03:07.415Z,55.40
2019-04-03T09:05:36.811Z,55.30
2019-04-03T09:08:06.258Z,55.50
2019-04-03T09:10:37.049Z,55.50
2019-04-03T09:13:16.499Z,55.60
2019-04-03T09:15:38.430Z,55.80
2019-04-03T09:18:07.988Z,55.50
2019-04-03T09:20:37.487Z,55.60
2019-04-03T09:23:06.906Z,55.80
2019-04-03T09:25:36.295Z,55.40
2019-04-03T09:28:05.747Z,55.30
2019-04-03T09:30:35.313Z,55.80
2019-04-03T09:33:04.698Z,55.50
2019-04-03T09:35:48.084Z,55.60
2019-04-03T09:38:17.478Z,56.10
2019-04-03T09:40:48.631Z,55.80
2019-04-03T09:43:20.102Z,56.70
2019-04-03T09:45:50.540Z,56.20
2019-04-03T09:48:19.928Z,56.40
2019-04-03T09:50:49.311Z,56.40
2019-04-03T09:53:18.699Z,56.30
2019-04-03T09:55:48.101Z,56.70
2019-04-03T09:58:17.495Z,56.60
2019-04-03T10:00:46.886Z,56.90
2019-04-03T10:03:16.292Z,56.90
2019-04-03T10:05:46.125Z,57.00
2019-04-03T10:08:15.785Z,56.90
2019-04-03T10:10:47.174Z,56.80
2019-04-03T10:13:17.448Z,56.90
2019-04-03T10:15:47.037Z,56.70
2019-04-03T10:18:17.562Z,56.70
2019-04-03T10:20:48.672Z,56.00
2019-04-03T10:23:19.278Z,55.50
2019-04-03T10:25:48.650Z,55.30
2019-04-03T10:28:18.087Z,55.80
2019-04-03T10:30:55.960Z,55.70
2019-04-03T10:33:26.494Z,55.00
2019-04-03T10:35:55.873Z,54.60
2019-04-03T10:38:25.553Z,53.00
2019-04-03T10:41:16.218Z,52.40
2019-04-03T10:43:45.674Z,52.30
2019-04-03T10:46:16.484Z,52.20
2019-04-03T10:48:46.220Z,51.80
2019-04-03T10:51:15.584Z,51.20
2019-04-03T10:53:45.254Z,51.30
2019-04-03T10:56:14.840Z,51.60
2019-04-03T10:58:44.345Z,50.40
2019-04-03T11:01:13.893Z,50.40
2019-04-03T11:03:43.309Z,50.90
2019-04-03T11:06:12.766Z,50.90
2019-04-03T11:08:42.325Z,51.00
2019-04-03T11:11:31.375Z,50.50
2019-04-03T11:14:02.375Z,49.70
2019-04-03T11:16:32.030Z,49.80
2019-04-03T11:19:05.549Z,51.10
2019-04-03T11:21:32.490Z,50.60
2019-04-03T11:24:01.875Z,50.50
2019-04-03T11:26:31.526Z,50.70
2019-04-03T11:29:00.975Z,50.30
2019-04-03T11:31:33.549Z,49.60
2019-04-03T11:34:01.575Z,49.00
2019-04-03T11:36:31.269Z,49.40
2019-04-03T11:39:11.258Z,49.30
2019-04-03T11:41:33.395Z,48.40
2019-04-03T11:44:02.889Z,50.00
2019-04-03T11:46:32.391Z,48.50
2019-04-03T11:49:01.759Z,48.50
2019-04-03T11:51:33.774Z,49.10
2019-04-03T11:54:02.417Z,48.90
2019-04-03T11:56:31.933Z,48.70
2019-04-03T11:59:02.395Z,48.70
2019-04-03T12:01:31.940Z,49.10
2019-04-03T12:04:01.622Z,48.60
2019-04-03T12:06:31.096Z,48.70
2019-04-03T12:09:01.241Z,48.90
2019-04-03T12:11:32.760Z,48.40
2019-04-03T12:14:02.630Z,48.50
2019-04-03T12:16:32.106Z,48.40
2019-04-03T12:19:04.419Z,48.00
2019-04-03T12:21:32.571Z,48.20
2019-04-03T12:24:02.043Z,48.50
2019-04-03T12:26:31.858Z,48.70
2019-04-03T12:29:01.510Z,48.70
2019-04-03T12:31:31.351Z,48.10
2019-04-03T12:34:04.494Z,48.50
2019-04-03T12:36:31.939Z,48.30
2019-04-03T12:39:01.339Z,47.40
2019-04-03T12:41:35.425Z,48.90
2019-04-03T12:44:03.535Z,47.80
2019-04-03T12:46:41.099Z,47.80
2019-04-03T12:49:09.874Z,48.40
2019-04-03T12:51:39.335Z,47.00
2019-04-03T12:54:12.449Z,47.40
2019-04-03T12:56:40.827Z,47.00
2019-04-03T12:59:10.626Z,48.80
2019-04-03T13:01:40.193Z,47.20
2019-04-03T13:04:09.646Z,46.80
2019-04-03T13:06:41.899Z,47.50
2019-04-03T13:09:11.395Z,46.70
2019-04-03T13:11:40.955Z,46.60
2019-04-03T13:14:22.062Z,46.60
2019-04-03T13:16:42.562Z,46.10
2019-04-03T13:19:14.889Z,46.60
2019-04-03T13:21:43.314Z,45.60
2019-04-03T13:24:12.764Z,45.50
2019-04-03T13:26:43.904Z,46.20
2019-04-03T13:29:13.472Z,46.00
2019-04-03T13:31:46.106Z,46.50
2019-04-03T13:34:14.348Z,45.90
2019-04-03T13:36:44.203Z,46.00
2019-04-03T13:39:14.335Z,46.10
2019-04-03T13:41:43.860Z,45.20
2019-04-03T13:44:13.520Z,45.60
2019-04-03T13:46:43.108Z,45.70
2019-04-03T13:49:12.844Z,45.20
2019-04-03T13:51:42.219Z,45.20
2019-04-03T13:54:11.639Z,45.80
2019-04-03T13:56:43.121Z,45.70
2019-04-03T13:59:12.158Z,46.50
2019-04-03T14:02:00.871Z,47.00
2019-04-03T14:04:30.284Z,47.20
2019-04-03T14:07:02.536Z,48.20
2019-04-03T14:09:30.751Z,47.70
2019-04-03T14:12:00.984Z,46.70
2019-04-03T14:14:31.660Z,47.40
2019-04-03T14:17:01.549Z,48.20
2019-04-03T14:19:42.635Z,47.40
2019-04-03T14:22:02.882Z,47.20
2019-04-03T14:24:41.328Z,46.90
2019-04-03T14:27:03.624Z,47.40
2019-04-03T14:29:33.019Z,46.70
2019-04-03T14:32:02.422Z,47.30
2019-04-03T14:34:32.193Z,47.70
2019-04-03T14:37:01.838Z,45.40
2019-04-03T14:39:31.354Z,45.90
2019-04-03T14:42:00.872Z,45.20
2019-04-03T14:44:30.326Z,46.20
2019-04-03T14:46:59.933Z,45.80
2019-04-03T14:49:31.744Z,45.10
2019-04-03T14:52:00.988Z,44.70
2019-04-03T14:54:31.775Z,45.40
2019-04-03T14:57:06.726Z,44.80
2019-04-03T14:59:34.685Z,45.70
2019-04-03T15:02:03.729Z,45.10
2019-04-03T15:04:36.518Z,44.30
2019-04-03T15:07:08.532Z,44.30
2019-04-03T15:09:35.526Z,44.10
2019-04-03T15:12:06.643Z,44.80
2019-04-03T15:14:36.231Z,44.90
2019-04-03T15:17:05.932Z,45.50
2019-04-03T15:19:57.081Z,44.90
2019-04-03T15:22:26.910Z,45.40
2019-04-03T15:24:56.587Z,45.00
2019-04-03T15:27:28.086Z,45.40
2019-04-03T15:29:57.114Z,45.50
2019-04-03T15:32:26.548Z,45.30
2019-04-03T15:34:57.204Z,45.30
2019-04-03T15:37:27.062Z,45.50
2019-04-03T15:39:58.379Z,46.40
2019-04-03T15:42:27.986Z,47.60
2019-04-03T15:44:57.853Z,48.00
2019-04-03T15:47:35.331Z,48.40
2019-04-03T15:49:59.670Z,49.30
2019-04-03T15:52:29.504Z,50.00
2019-04-03T15:54:58.870Z,50.40
2019-04-03T15:57:28.683Z,50.90
2019-04-03T16:00:01.815Z,51.40
2019-04-03T16:02:29.396Z,52.20
2019-04-03T16:04:59.938Z,52.60
2019-04-03T16:07:32.132Z,53.40
2019-04-03T16:10:00.774Z,53.70
2019-04-03T16:12:30.334Z,53.90
2019-04-03T16:14:59.812Z,53.50
2019-04-03T16:17:29.335Z,53.80
2019-04-03T16:19:58.813Z,53.80
2019-04-03T16:22:30.235Z,53.80
2019-04-03T16:24:59.598Z,54.10
2019-04-03T16:27:30.199Z,54.90
2019-04-03T16:30:00.658Z,54.90
2019-04-03T16:32:30.572Z,55.00
2019-04-03T16:35:01.315Z,55.60
2019-04-03T16:37:30.996Z,55.70
2019-04-03T16:40:04.761Z,55.60
2019-04-03T16:42:33.591Z,56.00
2019-04-03T16:45:04.859Z,55.50
2019-04-03T16:47:34.587Z,55.40
2019-04-03T16:50:06.673Z,55.70
2019-04-03T16:52:37.660Z,56.70
2019-04-03T16:55:07.981Z,57.50
2019-04-03T16:57:38.141Z,58.20
2019-04-03T17:00:10.043Z,58.30
2019-04-03T17:02:40.253Z,59.10
2019-04-03T17:05:11.682Z,59.20
2019-04-03T17:07:41.902Z,58.50
2019-04-03T17:10:13.172Z,58.10
2019-04-03T17:12:45.259Z,58.30
2019-04-03T17:15:14.333Z,58.40
2019-04-03T17:17:46.200Z,58.60
2019-04-03T17:20:16.162Z,58.50
2019-04-03T17:22:46.787Z,58.60
2019-04-03T17:25:16.412Z,58.70
2019-04-03T17:27:55.146Z,58.50
2019-04-03T17:30:18.321Z,58.40
2019-04-03T17:32:48.377Z,58.00
2019-04-03T17:35:18.076Z,57.50
2019-04-03T17:37:47.480Z,57.60
2019-04-03T17:40:17.106Z,58.50
2019-04-03T17:42:47.262Z,57.80
2019-04-03T17:45:16.797Z,56.90
2019-04-03T17:47:49.352Z,56.10
2019-04-03T17:50:17.341Z,56.40
2019-04-03T17:52:46.734Z,56.80
2019-04-03T17:55:16.382Z,56.70
2019-04-03T17:57:45.858Z,56.70
2019-04-03T18:00:20.510Z,56.80
2019-04-03T18:02:48.992Z,56.50
2019-04-03T18:05:18.898Z,55.80
2019-04-03T18:07:48.278Z,56.20
2019-04-03T18:10:19.455Z,56.00
2019-04-03T18:12:50.182Z,56.10
2019-04-03T18:15:20.056Z,56.00
2019-04-03T18:17:49.431Z,56.20
2019-04-03T18:20:19.155Z,56.90
2019-04-03T18:22:50.424Z,57.00
2019-04-03T18:25:19.674Z,56.90
2019-04-03T18:27:49.227Z,56.40
2019-04-03T18:30:19.382Z,57.20
2019-04-03T18:32:48.848Z,57.20
2019-04-03T18:35:18.227Z,57.20
2019-04-03T18:37:47.627Z,57.50
2019-04-03T18:40:17.133Z,57.50
2019-04-03T18:42:49.543Z,57.50
2019-04-03T18:45:25.027Z,57.60
2019-04-03T18:47:50.991Z,57.70
2019-04-03T18:50:19.935Z,57.90
2019-04-03T18:52:49.667Z,57.90
2019-04-03T18:55:19.061Z,58.10
2019-04-03T18:57:50.284Z,57.90
2019-04-03T19:00:19.800Z,58.10
2019-04-03T19:02:49.472Z,57.90
2019-04-03T19:05:18.888Z,58.10
2019-04-03T19:07:48.540Z,59.00
2019-04-03T19:10:18.855Z,58.40
2019-04-03T19:12:48.450Z,58.00
2019-04-03T19:15:18.065Z,57.90
2019-04-03T19:17:59.356Z,57.90
2019-04-03T19:20:18.922Z,57.70
2019-04-03T19:22:48.384Z,57.50
2019-04-03T19:25:18.525Z,57.40
2019-04-03T19:27:49.755Z,57.30
2019-04-03T19:30:19.538Z,57.00
2019-04-03T19:32:50.809Z,56.90
2019-04-03T19:35:20.206Z,56.50
2019-04-03T19:37:49.676Z,56.30
2019-04-03T19:40:19.152Z,55.80
2019-04-03T19:42:48.986Z,55.50
2019-04-03T19:45:20.623Z,55.30
2019-04-03T19:47:49.824Z,55.30
2019-04-03T19:50:19.227Z,54.80
2019-04-03T19:52:48.604Z,55.10
2019-04-03T19:55:19.488Z,55.10
2019-04-03T19:57:49.243Z,55.30
2019-04-03T20:00:19.031Z,55.10
2019-04-03T20:02:48.453Z,54.40
2019-04-03T20:05:18.877Z,54.40
2019-04-03T20:07:49.013Z,54.40
2019-04-03T20:10:18.543Z,55.00
2019-04-03T20:12:48.444Z,55.70
2019-04-03T20:15:17.837Z,55.00
2019-04-03T20:17:47.226Z,55.70
2019-04-03T20:20:16.752Z,54.90
2019-04-03T20:22:46.158Z,55.00
2019-04-03T20:25:15.898Z,56.00
2019-04-03T20:27:47.271Z,56.20
2019-04-03T20:30:16.467Z,56.50
2019-04-03T20:32:46.044Z,56.80
2019-04-03T20:35:17.909Z,57.60
2019-04-03T20:37:46.523Z,57.30
2019-04-03T20:40:16.544Z,57.40
2019-04-03T20:42:46.019Z,57.40
2019-04-03T20:45:17.026Z,57.40
2019-04-03T20:47:46.584Z,57.50
2019-04-03T20:50:16.409Z,57.60
2019-04-03T20:52:46.792Z,57.30
2019-04-03T20:55:16.373Z,57.40
2019-04-03T20:57:56.076Z,57.30
2019-04-03T21:00:27.087Z,57.10
2019-04-03T21:02:56.488Z,57.00
2019-04-03T21:05:27.443Z,57.10
2019-04-03T21:07:56.924Z,57.40
2019-04-03T21:10:26.375Z,57.30
2019-04-03T21:12:55.785Z,57.40
2019-04-03T21:15:25.178Z,57.20
2019-04-03T21:17:54.648Z,56.90
2019-04-03T21:20:24.344Z,56.90
2019-04-03T21:23:10.707Z,57.20
2019-04-03T21:25:40.784Z,57.20
2019-04-03T21:28:11.053Z,57.60
2019-04-03T21:30:41.060Z,57.40
2019-04-03T21:33:10.435Z,57.20
2019-04-03T21:35:39.850Z,57.20
2019-04-03T21:38:10.834Z,57.10
2019-04-03T21:40:40.326Z,57.70
2019-04-03T21:43:09.789Z,57.00
2019-04-03T21:45:39.395Z,56.90
2019-04-03T21:48:08.815Z,56.90
2019-04-03T21:50:38.279Z,56.80
2019-04-03T21:53:07.655Z,56.70
2019-04-03T21:55:37.123Z,56.80
2019-04-03T21:58:08.832Z,56.90
2019-04-03T22:00:59.931Z,57.00
2019-04-03T22:03:29.433Z,57.00
2019-04-03T22:05:58.830Z,56.80
2019-04-03T22:08:29.042Z,56.90
2019-04-03T22:10:59.317Z,57.00
2019-04-03T22:13:29.012Z,57.20
2019-04-03T22:15:59.463Z,57.30
2019-04-03T22:18:28.885Z,57.00
2019-04-03T22:20:59.856Z,57.30
2019-04-03T22:23:29.376Z,57.10
2019-04-03T22:25:58.928Z,57.10
2019-04-03T22:28:28.319Z,56.90
2019-04-03T22:30:57.712Z,56.90
2019-04-03T22:33:27.830Z,56.90
2019-04-03T22:35:57.817Z,57.10
2019-04-03T22:38:27.289Z,57.30
2019-04-03T22:40:56.759Z,56.90
2019-04-03T22:43:26.148Z,57.10
2019-04-03T22:45:55.532Z,57.00
2019-04-03T22:48:26.605Z,56.80
2019-04-03T22:50:56.975Z,56.70
2019-04-03T22:53:26.362Z,57.00
2019-04-03T22:55:55.826Z,56.90
2019-04-03T22:58:25.225Z,57.00
2019-04-03T23:00:54.612Z,57.00
2019-04-03T23:03:23.995Z,57.00
2019-04-03T23:05:53.476Z,56.80
2019-04-03T23:08:23.313Z,56.80
2019-04-03T23:10:52.847Z,56.70
2019-04-03T23:13:22.247Z,56.90
2019-04-03T23:15:51.712Z,57.00
2019-04-03T23:18:21.168Z,56.80
2019-04-03T23:20:52.600Z,56.30
2019-04-03T23:23:21.636Z,56.60
2019-04-03T23:25:51.051Z,56.80
2019-04-03T23:28:20.443Z,56.50
2019-04-03T23:30:49.843Z,56.60
2019-04-03T23:33:19.311Z,56.90
2019-04-03T23:35:49.072Z,56.90
2019-04-03T23:38:19.790Z,56.80
2019-04-03T23:40:49.180Z,56.30
2019-04-03T23:43:18.681Z,56.10
2019-04-03T23:45:48.067Z,56.20
2019-04-03T23:48:18.539Z,56.50
2019-04-03T23:50:47.986Z,56.50
2019-04-03T23:53:17.382Z,57.10
2019-04-03T23:55:47.847Z,56.00
2019-04-03T23:58:17.217Z,56.90
