createdAt,value
2023-04-01T00:00:39.594Z,16.90
2023-04-01T00:03:08.141Z,16.93
2023-04-01T00:05:36.258Z,16.88
2023-04-01T00:08:04.254Z,16.89
2023-04-01T00:10:32.289Z,16.91
2023-04-01T00:13:04.106Z,16.88
2023-04-01T00:15:32.503Z,16.93
2023-04-01T00:18:01.862Z,16.96
2023-04-01T00:20:30.143Z,17.00
2023-04-01T00:22:58.316Z,17.01
2023-04-01T00:25:26.797Z,16.93
2023-04-01T00:27:54.815Z,16.76
2023-04-01T00:30:24.304Z,16.80
2023-04-01T00:32:54.183Z,16.87
2023-04-01T00:35:23.433Z,16.89
2023-04-01T00:37:51.913Z,16.91
2023-04-01T00:40:27.804Z,16.85
2023-04-01T00:42:56.458Z,16.88
2023-04-01T00:45:36.240Z,16.86
2023-04-01T00:48:08.014Z,16.88
2023-04-01T00:50:37.874Z,16.89
2023-04-01T00:53:07.698Z,16.90
2023-04-01T00:55:39.144Z,16.90
2023-04-01T00:58:11.085Z,16.94
2023-04-01T01:00:40.960Z,17.00
2023-04-01T01:03:09.070Z,17.01
2023-04-01T01:05:50.133Z,17.02
2023-04-01T01:08:27.595Z,16.99
2023-04-01T01:10:55.657Z,17.02
2023-04-01T01:13:31.267Z,17.05
2023-04-01T01:16:06.772Z,17.06
2023-04-01T01:18:41.418Z,16.96
2023-04-01T01:21:44.205Z,16.96
2023-04-01T01:24:39.244Z,16.98
2023-04-01T01:27:09.814Z,17.03
2023-04-01T01:30:13.164Z,17.03
2023-04-01T01:32:55.899Z,17.02
2023-04-01T01:35:30.433Z,17.04
2023-04-01T01:38:02.672Z,17.05
2023-04-01T01:40:33.605Z,17.07
2023-04-01T01:43:07.266Z,17.06
2023-04-01T01:45:39.657Z,17.09
2023-04-01T01:48:10.384Z,17.10
2023-04-01T01:50:42.092Z,17.10
2023-04-01T01:53:14.503Z,17.10
2023-04-01T01:55:44.505Z,17.11
2023-04-01T01:58:18.216Z,17.13
2023-04-01T02:00:51.175Z,17.13
2023-04-01T02:03:20.611Z,17.16
2023-04-01T02:05:50.619Z,17.13
2023-04-01T02:08:22.348Z,17.11
2023-04-01T02:10:57.471Z,17.09
2023-04-01T02:13:31.732Z,17.03
2023-04-01T02:16:05.867Z,17.04
2023-04-01T02:18:37.159Z,17.03
2023-04-01T02:21:08.105Z,17.06
2023-04-01T02:23:38.828Z,17.06
2023-04-01T02:26:08.784Z,17.05
2023-04-01T02:28:40.430Z,17.06
2023-04-01T02:31:11.886Z,17.04
2023-04-01T02:33:41.287Z,17.03
2023-04-01T02:36:14.423Z,17.04
2023-04-01T02:38:43.911Z,17.06
2023-04-01T02:41:11.984Z,17.03
2023-04-01T02:43:40.260Z,17.02
2023-04-01T02:46:08.784Z,17.00
2023-04-01T02:48:36.943Z,17.01
2023-04-01T02:51:05.453Z,17.01
2023-04-01T02:53:34.879Z,16.93
2023-04-01T02:56:02.965Z,16.91
2023-04-01T02:58:31.083Z,16.89
2023-04-01T03:00:59.140Z,16.87
2023-04-01T03:03:27.282Z,16.89
2023-04-01T03:05:56.970Z,16.91
2023-04-01T03:08:25.253Z,16.87
2023-04-01T03:10:54.631Z,16.77
2023-04-01T03:13:22.747Z,16.80
2023-04-01T03:15:50.835Z,16.78
2023-04-01T03:18:18.889Z,16.79
2023-04-01T03:20:47.329Z,16.75
2023-04-01T03:23:17.507Z,16.75
2023-04-01T03:25:45.561Z,16.78
2023-04-01T03:28:15.417Z,16.79
2023-04-01T03:30:43.583Z,16.76
2023-04-01T03:33:12.122Z,16.71
2023-04-01T03:35:40.177Z,16.64
2023-04-01T03:38:08.257Z,16.63
2023-04-01T03:40:38.295Z,16.63
2023-04-01T03:43:09.367Z,16.59
2023-04-01T03:45:45.974Z,16.64
2023-04-01T03:48:15.043Z,16.73
2023-04-01T03:50:43.039Z,16.70
2023-04-01T03:53:11.538Z,16.70
2023-04-01T03:55:42.965Z,16.70
2023-04-01T03:58:11.535Z,16.64
2023-04-01T04:00:40.996Z,16.64
2023-04-01T04:03:09.294Z,16.67
2023-04-01T04:05:37.896Z,16.72
2023-04-01T04:08:06.188Z,16.75
2023-04-01T04:10:37.169Z,16.76
2023-04-01T04:13:05.205Z,16.81
2023-04-01T04:15:37.908Z,16.80
2023-04-01T04:18:07.772Z,16.75
2023-04-01T04:20:36.058Z,16.74
2023-04-01T04:23:04.183Z,16.74
2023-04-01T04:25:33.483Z,16.75
2023-04-01T04:28:02.222Z,16.78
2023-04-01T04:30:30.315Z,16.78
2023-04-01T04:32:58.398Z,16.80
2023-04-01T04:35:27.880Z,16.81
2023-04-01T04:37:55.987Z,16.79
2023-04-01T04:40:24.378Z,16.77
2023-04-01T04:42:52.408Z,16.81
2023-04-01T04:45:20.592Z,16.85
2023-04-01T04:47:55.481Z,16.87
2023-04-01T04:50:24.275Z,16.87
2023-04-01T04:52:53.764Z,16.87
2023-04-01T04:55:22.258Z,16.89
2023-04-01T04:57:58.102Z,16.86
2023-04-01T05:00:26.502Z,16.87
2023-04-01T05:02:58.868Z,16.88
2023-04-01T05:05:26.977Z,16.88
2023-04-01T05:07:56.447Z,16.87
2023-04-01T05:10:24.472Z,16.86
2023-04-01T05:12:52.713Z,16.82
2023-04-01T05:15:23.573Z,16.86
2023-04-01T05:17:52.586Z,16.81
2023-04-01T05:20:20.960Z,16.84
2023-04-01T05:22:49.044Z,16.80
2023-04-01T05:25:18.828Z,16.78
2023-04-01T05:27:46.881Z,16.77
2023-04-01T05:30:15.090Z,16.81
2023-04-01T05:33:15.757Z,16.81
2023-04-01T05:35:43.965Z,16.86
2023-04-01T05:38:14.844Z,16.89
2023-04-01T05:40:44.583Z,16.91
2023-04-01T05:43:12.815Z,16.91
2023-04-01T05:45:41.446Z,16.88
2023-04-01T05:48:12.090Z,16.89
2023-04-01T05:50:42.931Z,16.88
2023-04-01T05:53:12.530Z,16.92
2023-04-01T05:55:45.192Z,16.90
2023-04-01T05:58:13.388Z,16.95
2023-04-01T06:00:44.480Z,16.89
2023-04-01T06:03:14.007Z,16.86
2023-04-01T06:05:43.291Z,16.90
2023-04-01T06:08:19.628Z,16.98
2023-04-01T06:11:04.428Z,17.01
2023-04-01T06:13:49.618Z,17.11
2023-04-01T06:16:24.335Z,17.14
2023-04-01T06:19:14.672Z,17.13
2023-04-01T06:22:03.489Z,17.11
2023-04-01T06:24:55.665Z,17.14
2023-04-01T06:27:39.053Z,17.20
2023-04-01T06:30:27.194Z,17.25
2023-04-01T06:33:08.723Z,17.29
2023-04-01T06:35:58.063Z,17.18
2023-04-01T06:38:44.092Z,17.22
2023-04-01T06:41:35.640Z,17.30
2023-04-01T06:44:20.020Z,17.37
2023-04-01T06:47:18.448Z,17.44
2023-04-01T06:50:25.919Z,17.47
2023-04-01T06:53:03.273Z,17.52
2023-04-01T06:55:54.055Z,17.56
2023-04-01T06:58:50.480Z,17.53
2023-04-01T07:01:24.718Z,17.45
2023-04-01T07:03:57.904Z,17.53
2023-04-01T07:06:32.907Z,17.56
2023-04-01T07:09:07.376Z,17.64
2023-04-01T07:11:58.841Z,17.62
2023-04-01T07:15:08.125Z,17.60
2023-04-01T07:17:41.353Z,17.58
2023-04-01T07:20:18.089Z,17.50
2023-04-01T07:22:50.333Z,17.52
2023-04-01T07:25:31.031Z,17.69
2023-04-01T07:28:19.448Z,17.79
2023-04-01T07:31:09.532Z,17.91
2023-04-01T07:33:43.564Z,17.96
2023-04-01T07:36:18.966Z,17.97
2023-04-01T07:38:59.198Z,17.99
2023-04-01T07:41:54.221Z,18.09
2023-04-01T07:44:30.051Z,18.08
2023-04-01T07:47:11.028Z,18.05
2023-04-01T07:49:53.417Z,18.06
2023-04-01T07:52:27.616Z,18.04
2023-04-01T07:55:08.140Z,18.02
2023-04-01T07:57:44.459Z,18.05
2023-04-01T08:00:21.271Z,17.98
2023-04-01T08:03:22.049Z,17.88
2023-04-01T08:05:58.326Z,17.94
2023-04-01T08:08:38.621Z,17.81
2023-04-01T08:11:36.724Z,17.96
2023-04-01T08:14:31.212Z,17.99
2023-04-01T08:17:29.611Z,18.12
2023-04-01T08:20:09.827Z,18.26
2023-04-01T08:22:43.808Z,18.42
2023-04-01T08:25:24.200Z,18.42
2023-04-01T08:27:58.950Z,18.36
2023-04-01T08:30:31.247Z,18.37
2023-04-01T08:33:07.933Z,18.41
2023-04-01T08:35:43.261Z,18.44
2023-04-01T08:38:19.262Z,18.41
2023-04-01T08:40:59.552Z,18.44
2023-04-01T08:44:17.883Z,18.46
2023-04-01T08:47:20.976Z,18.29
2023-04-01T08:50:21.847Z,17.93
2023-04-01T08:53:05.852Z,17.67
2023-04-01T08:55:42.965Z,17.55
2023-04-01T08:58:54.553Z,17.44
2023-04-01T09:01:59.389Z,17.30
2023-04-01T09:05:08.266Z,17.16
2023-04-01T09:07:47.759Z,17.16
2023-04-01T09:10:51.796Z,16.98
2023-04-01T09:14:12.156Z,17.01
2023-04-01T09:17:19.421Z,17.04
2023-04-01T09:20:22.441Z,17.01
2023-04-01T09:23:04.715Z,17.02
2023-04-01T09:25:52.569Z,16.94
2023-04-01T09:28:22.255Z,16.96
2023-04-01T09:31:11.586Z,16.92
2023-04-01T09:34:24.555Z,16.60
2023-04-01T09:37:22.960Z,16.54
2023-04-01T09:40:19.281Z,16.54
2023-04-01T09:43:30.347Z,16.57
2023-04-01T09:46:18.714Z,16.67
2023-04-01T09:49:16.962Z,16.64
2023-04-01T09:51:57.979Z,16.58
2023-04-01T09:54:51.793Z,16.49
2023-04-01T09:57:51.246Z,16.43
2023-04-01T10:01:26.855Z,16.42
2023-04-01T10:07:21.317Z,16.29
2023-04-01T10:10:25.964Z,16.36
2023-04-01T10:13:36.924Z,16.48
2023-04-01T10:16:27.691Z,16.52
2023-04-01T10:19:31.695Z,16.58
2023-04-01T10:22:35.966Z,16.71
2023-04-01T10:25:43.769Z,16.66
2023-04-01T10:28:50.034Z,16.63
2023-04-01T10:32:30.583Z,16.73
2023-04-01T10:35:21.142Z,16.80
2023-04-01T10:38:30.007Z,16.72
2023-04-01T10:41:30.566Z,16.67
2023-04-01T10:44:48.166Z,16.74
2023-04-01T10:47:56.505Z,16.71
2023-04-01T10:50:38.274Z,16.74
2023-04-01T10:53:51.369Z,16.61
2023-04-01T10:56:57.350Z,16.61
2023-04-01T11:00:20.922Z,16.56
2023-04-01T11:03:46.231Z,16.67
2023-04-01T11:07:22.846Z,16.51
2023-04-01T11:10:42.653Z,16.45
2023-04-01T11:14:01.690Z,16.32
2023-04-01T11:16:58.095Z,16.44
2023-04-01T11:20:08.102Z,16.73
2023-04-01T11:22:58.572Z,16.71
2023-04-01T11:25:49.038Z,16.79
2023-04-01T11:29:11.894Z,16.93
2023-04-01T11:31:57.249Z,17.09
2023-04-01T11:34:49.414Z,17.22
2023-04-01T11:37:32.199Z,17.17
2023-04-01T11:40:46.885Z,17.10
2023-04-01T11:43:41.098Z,17.06
2023-04-01T11:46:32.577Z,17.08
2023-04-01T11:49:09.935Z,17.07
2023-04-01T11:51:57.932Z,16.79
2023-04-01T11:54:39.682Z,16.87
2023-04-01T11:57:32.589Z,16.87
2023-04-01T12:00:17.032Z,16.99
2023-04-01T12:03:02.481Z,16.94
2023-04-01T12:05:45.378Z,16.71
2023-04-01T12:08:23.568Z,16.75
2023-04-01T12:10:58.832Z,16.78
2023-04-01T12:13:37.441Z,16.76
2023-04-01T12:16:23.812Z,16.70
2023-04-01T12:18:58.919Z,16.67
2023-04-01T12:21:35.522Z,16.67
2023-04-01T12:24:32.365Z,16.60
2023-04-01T12:27:39.980Z,16.50
2023-04-01T12:30:30.695Z,16.46
2023-04-01T12:33:11.753Z,16.46
2023-04-01T12:35:54.860Z,16.43
2023-04-01T12:38:33.727Z,16.29
2023-04-01T12:41:23.840Z,16.17
2023-04-01T12:44:35.449Z,16.17
2023-04-01T12:47:31.953Z,16.18
2023-04-01T12:50:28.495Z,16.15
2023-04-01T12:53:08.594Z,16.02
2023-04-01T12:55:41.821Z,16.06
2023-04-01T12:58:39.363Z,15.92
2023-04-01T13:01:44.189Z,15.83
2023-04-01T13:05:13.453Z,15.78
2023-04-01T13:08:10.005Z,15.93
2023-04-01T13:10:55.682Z,15.99
2023-04-01T13:13:56.864Z,15.91
2023-04-01T13:16:28.496Z,15.97
2023-04-01T13:19:01.900Z,16.00
2023-04-01T13:21:46.087Z,16.05
2023-04-01T13:24:26.945Z,16.06
2023-04-01T13:27:04.374Z,16.03
2023-04-01T13:29:37.106Z,15.97
2023-04-01T13:32:27.711Z,15.97
2023-04-01T13:35:25.771Z,15.87
2023-04-01T13:38:10.846Z,15.88
2023-04-01T13:40:59.520Z,15.86
2023-04-01T13:43:37.082Z,15.91
2023-04-01T13:46:25.157Z,15.93
2023-04-01T13:49:27.182Z,15.92
2023-04-01T13:52:09.006Z,15.88
2023-04-01T13:54:54.268Z,15.86
2023-04-01T13:57:38.663Z,15.88
2023-04-01T14:00:21.763Z,15.92
2023-04-01T14:03:01.861Z,15.91
2023-04-01T14:05:50.472Z,15.89
2023-04-01T14:08:29.256Z,15.82
2023-04-01T14:11:08.863Z,15.78
2023-04-01T14:13:43.245Z,15.78
2023-04-01T14:16:55.219Z,15.80
2023-04-01T14:19:32.304Z,15.67
2023-04-01T14:22:07.928Z,15.74
2023-04-01T14:24:55.166Z,15.81
2023-04-01T14:27:47.100Z,15.85
2023-04-01T14:30:42.681Z,15.87
2023-04-01T14:33:30.833Z,15.70
2023-04-01T14:36:18.744Z,15.61
2023-04-01T14:39:02.958Z,15.66
2023-04-01T14:41:44.418Z,15.54
2023-04-01T14:44:36.321Z,15.48
2023-04-01T14:47:22.570Z,15.38
2023-04-01T14:49:55.405Z,15.34
2023-04-01T14:52:30.080Z,15.26
2023-04-01T14:55:00.261Z,15.21
2023-04-01T14:57:31.421Z,15.13
2023-04-01T15:00:03.617Z,15.09
2023-04-01T15:02:53.772Z,14.94
2023-04-01T15:05:35.148Z,14.92
2023-04-01T15:08:19.424Z,14.83
2023-04-01T15:11:17.620Z,14.71
2023-04-01T15:14:09.283Z,14.74
2023-04-01T15:16:47.057Z,14.69
2023-04-01T15:19:25.722Z,14.62
2023-04-01T15:22:12.327Z,14.47
2023-04-01T15:24:49.813Z,14.20
2023-04-01T15:27:30.520Z,14.19
2023-04-01T15:30:24.798Z,14.36
2023-04-01T15:33:19.734Z,14.37
2023-04-01T15:35:56.632Z,14.32
2023-04-01T15:38:37.393Z,14.25
2023-04-01T15:41:16.304Z,14.23
2023-04-01T15:43:46.809Z,14.25
2023-04-01T15:46:42.335Z,14.20
2023-04-01T15:49:33.563Z,14.15
2023-04-01T15:52:10.102Z,14.10
2023-04-01T15:55:07.378Z,14.10
2023-04-01T15:57:46.932Z,14.12
2023-04-01T16:00:27.534Z,13.96
2023-04-01T16:03:13.395Z,13.90
2023-04-01T16:05:51.864Z,13.84
2023-04-01T16:08:45.624Z,13.83
2023-04-01T16:11:25.474Z,13.80
2023-04-01T16:14:04.815Z,13.83
2023-04-01T16:16:45.987Z,13.74
2023-04-01T16:19:33.136Z,13.81
2023-04-01T16:22:07.206Z,13.91
2023-04-01T16:24:38.073Z,13.91
2023-04-01T16:27:14.602Z,13.79
2023-04-01T16:29:49.001Z,13.75
2023-04-01T16:32:29.778Z,13.77
2023-04-01T16:35:06.847Z,13.79
2023-04-01T16:37:39.685Z,13.81
2023-04-01T16:40:18.785Z,13.69
2023-04-01T16:42:53.072Z,13.70
2023-04-01T16:45:35.146Z,13.67
2023-04-01T16:48:12.539Z,13.63
2023-04-01T16:50:54.566Z,13.54
2023-04-01T16:53:33.645Z,13.41
2023-04-01T16:56:12.894Z,13.45
2023-04-01T16:58:50.560Z,13.39
2023-04-01T17:01:24.470Z,13.40
2023-04-01T17:03:59.873Z,13.39
2023-04-01T17:06:37.101Z,13.46
2023-04-01T17:09:21.527Z,13.36
2023-04-01T17:11:56.305Z,13.35
2023-04-01T17:14:32.805Z,13.41
2023-04-01T17:17:22.186Z,13.45
2023-04-01T17:20:14.273Z,13.19
2023-04-01T17:22:50.858Z,13.21
2023-04-01T17:25:31.805Z,13.27
2023-04-01T17:28:07.646Z,13.29
2023-04-01T17:30:41.537Z,13.23
2023-04-01T17:33:25.190Z,13.23
2023-04-01T17:36:00.683Z,13.25
2023-04-01T17:38:56.187Z,13.20
2023-04-01T17:41:35.363Z,13.20
2023-04-01T17:44:15.857Z,13.20
2023-04-01T17:46:59.929Z,13.22
2023-04-01T17:49:35.168Z,13.07
2023-04-01T17:52:14.877Z,13.10
2023-04-01T17:54:49.416Z,13.14
2023-04-01T17:57:36.341Z,13.15
2023-04-01T18:00:16.698Z,13.03
2023-04-01T18:02:57.138Z,12.99
2023-04-01T18:05:32.918Z,12.96
2023-04-01T18:08:17.503Z,12.92
2023-04-01T18:10:58.893Z,12.94
2023-04-01T18:13:42.790Z,12.97
2023-04-01T18:16:30.832Z,12.92
2023-04-01T18:19:10.069Z,12.92
2023-04-01T18:21:47.587Z,12.92
2023-04-01T18:24:23.292Z,12.91
2023-04-01T18:27:01.451Z,12.93
2023-04-01T18:29:39.765Z,12.89
2023-04-01T18:32:19.957Z,12.64
2023-04-01T18:35:01.932Z,12.61
2023-04-01T18:37:34.920Z,12.66
2023-04-01T18:40:14.888Z,12.69
2023-04-01T18:42:54.050Z,12.71
2023-04-01T18:45:29.159Z,12.75
2023-04-01T18:48:06.118Z,12.66
2023-04-01T18:50:43.167Z,12.66
2023-04-01T18:53:18.189Z,12.64
2023-04-01T18:55:51.783Z,12.56
2023-04-01T18:58:36.040Z,12.49
2023-04-01T19:01:17.489Z,12.49
2023-04-01T19:03:56.723Z,12.50
2023-04-01T19:06:31.518Z,12.47
2023-04-01T19:09:24.237Z,12.38
2023-04-01T19:12:20.410Z,12.36
2023-04-01T19:15:10.546Z,12.40
2023-04-01T19:17:50.440Z,12.41
2023-04-01T19:20:26.573Z,12.45
2023-04-01T19:23:37.467Z,12.34
2023-04-01T19:26:08.708Z,12.37
2023-04-01T19:28:45.953Z,12.31
2023-04-01T19:31:34.263Z,12.34
2023-04-01T19:34:16.261Z,12.36
2023-04-01T19:36:51.446Z,12.34
2023-04-01T19:39:36.763Z,12.21
2023-04-01T19:42:11.786Z,12.26
2023-04-01T19:44:49.890Z,12.18
2023-04-01T19:47:26.673Z,12.17
2023-04-01T19:50:04.752Z,12.16
2023-04-01T19:52:36.139Z,12.22
2023-04-01T19:55:16.149Z,12.16
2023-04-01T19:57:51.531Z,12.14
2023-04-01T20:00:28.070Z,12.17
2023-04-01T20:03:07.161Z,12.13
2023-04-01T20:05:53.582Z,12.04
2023-04-01T20:08:33.753Z,12.15
2023-04-01T20:11:14.135Z,12.01
2023-04-01T20:13:51.534Z,11.97
2023-04-01T20:16:20.542Z,12.01
2023-04-01T20:18:53.962Z,12.03
2023-04-01T20:21:36.107Z,12.04
2023-04-01T20:24:09.939Z,12.10
2023-04-01T20:26:43.677Z,11.97
2023-04-01T20:29:37.538Z,11.93
2023-04-01T20:32:13.110Z,12.00
2023-04-01T20:34:55.247Z,11.96
2023-04-01T20:37:34.602Z,11.94
2023-04-01T20:40:28.562Z,11.87
2023-04-01T20:43:35.617Z,11.88
2023-04-01T20:46:13.964Z,11.89
2023-04-01T20:49:14.927Z,11.90
2023-04-01T20:51:50.881Z,11.87
2023-04-01T20:54:42.465Z,11.92
2023-04-01T20:57:15.832Z,11.87
2023-04-01T21:00:11.206Z,11.85
2023-04-01T21:02:55.097Z,11.67
2023-04-01T21:05:42.461Z,11.70
2023-04-01T21:08:18.285Z,11.64
2023-04-01T21:10:57.989Z,11.60
2023-04-01T21:13:38.899Z,11.59
2023-04-01T21:16:22.095Z,11.57
2023-04-01T21:19:04.398Z,11.52
2023-04-01T21:21:49.304Z,11.59
2023-04-01T21:25:01.172Z,11.59
2023-04-01T21:27:41.409Z,11.66
2023-04-01T21:30:41.561Z,11.69
2023-04-01T21:33:37.670Z,11.71
2023-04-01T21:36:12.779Z,11.66
2023-04-01T21:38:54.880Z,11.68
2023-04-01T21:41:46.322Z,11.61
2023-04-01T21:44:43.566Z,11.57
2023-04-01T21:47:49.829Z,11.61
2023-04-01T21:50:53.094Z,11.63
2023-04-01T21:53:54.070Z,11.56
2023-04-01T21:56:59.941Z,11.48
2023-04-01T22:00:05.283Z,11.49
2023-04-01T22:03:26.119Z,11.49
2023-04-01T22:06:06.231Z,11.44
2023-04-01T22:08:55.769Z,11.34
2023-04-01T22:11:34.170Z,11.12
2023-04-01T22:14:08.610Z,11.15
2023-04-01T22:16:42.489Z,11.12
2023-04-01T22:19:21.076Z,11.05
2023-04-01T22:22:02.486Z,10.90
2023-04-01T22:24:39.341Z,10.72
2023-04-01T22:27:13.492Z,10.82
2023-04-01T22:29:54.292Z,10.88
2023-04-01T22:32:28.205Z,10.89
2023-04-01T22:35:08.851Z,10.93
2023-04-01T22:37:48.776Z,10.87
2023-04-01T22:40:26.188Z,10.92
2023-04-01T22:43:00.377Z,10.80
2023-04-01T22:45:48.018Z,10.77
2023-04-01T22:48:22.914Z,10.74
2023-04-01T22:50:57.694Z,10.70
2023-04-01T22:53:44.101Z,10.65
2023-04-01T22:56:17.764Z,10.56
2023-04-01T22:58:51.532Z,10.43
2023-04-01T23:01:25.801Z,10.35
2023-04-01T23:03:54.831Z,10.21
2023-04-01T23:06:28.992Z,10.13
2023-04-01T23:09:11.104Z,10.06
2023-04-01T23:11:46.619Z,10.00
2023-04-01T23:14:51.641Z,9.94
2023-04-01T23:17:42.843Z,9.88
2023-04-01T23:20:39.411Z,9.70
2023-04-01T23:23:20.378Z,9.72
2023-04-01T23:25:59.789Z,9.77
2023-04-01T23:28:50.566Z,9.72
2023-04-01T23:31:37.482Z,9.69
2023-04-01T23:34:25.291Z,9.61
2023-04-01T23:36:56.120Z,9.64
2023-04-01T23:39:28.947Z,9.54
2023-04-01T23:42:02.728Z,9.50
2023-04-01T23:44:31.813Z,9.42
2023-04-01T23:47:02.281Z,9.33
2023-04-01T23:49:35.713Z,9.35
2023-04-01T23:52:13.121Z,9.33
2023-04-01T23:54:45.963Z,9.22
2023-04-01T23:57:20.036Z,9.23
