createdAt,value
2019-05-14T00:02:06.376Z,1.00
2019-05-14T00:04:56.721Z,0.72
2019-05-14T00:07:26.782Z,1.07
2019-05-14T00:09:56.869Z,0.90
2019-05-14T00:12:34.148Z,1.10
2019-05-14T00:15:05.877Z,1.40
2019-05-14T00:17:35.563Z,1.00
2019-05-14T00:20:13.380Z,1.00
2019-05-14T00:22:43.445Z,1.00
2019-05-14T00:25:13.134Z,1.15
2019-05-14T00:27:52.307Z,1.55
2019-05-14T00:30:22.319Z,1.00
2019-05-14T00:32:52.180Z,1.27
2019-05-14T00:35:41.209Z,1.10
2019-05-14T00:40:42.070Z,1.05
2019-05-14T00:43:25.993Z,1.12
2019-05-14T00:45:57.652Z,1.10
2019-05-14T00:48:27.085Z,1.32
2019-05-14T00:51:16.849Z,1.25
2019-05-14T00:53:46.813Z,1.15
2019-05-14T00:56:17.290Z,1.30
2019-05-14T00:59:16.951Z,0.88
2019-05-14T01:01:51.537Z,1.00
2019-05-14T01:04:22.113Z,0.93
2019-05-14T01:07:01.741Z,1.17
2019-05-14T01:09:35.694Z,1.12
2019-05-14T01:12:05.846Z,1.15
2019-05-14T01:15:07.859Z,1.30
2019-05-14T01:17:31.535Z,1.00
2019-05-14T01:20:03.069Z,1.40
2019-05-14T01:23:02.009Z,1.80
2019-05-14T01:25:31.725Z,1.30
2019-05-14T01:30:51.919Z,1.37
2019-05-14T01:33:22.010Z,1.40
2019-05-14T01:35:51.873Z,1.57
2019-05-14T01:38:33.250Z,1.45
2019-05-14T01:41:04.253Z,1.25
2019-05-14T01:43:54.866Z,1.40
2019-05-14T01:46:33.242Z,1.25
2019-05-14T01:49:03.232Z,1.10
2019-05-14T01:51:34.375Z,1.40
2019-05-14T01:54:08.521Z,1.40
2019-05-14T01:56:41.801Z,1.07
2019-05-14T01:59:12.123Z,1.10
2019-05-14T02:02:12.166Z,1.22
2019-05-14T02:04:44.225Z,1.22
2019-05-14T02:07:16.126Z,1.30
2019-05-14T02:10:07.575Z,1.50
2019-05-14T02:12:51.514Z,1.40
2019-05-14T02:15:35.237Z,1.70
2019-05-14T02:18:14.568Z,1.50
2019-05-14T02:21:12.331Z,1.52
2019-05-14T02:23:42.818Z,1.40
2019-05-14T02:26:14.101Z,1.15
2019-05-14T02:29:16.103Z,1.45
2019-05-14T02:31:45.560Z,1.50
2019-05-14T02:34:15.278Z,1.80
2019-05-14T02:36:51.172Z,1.60
2019-05-14T02:39:22.319Z,1.70
2019-05-14T02:41:52.039Z,1.32
2019-05-14T02:44:49.017Z,1.30
2019-05-14T02:47:19.691Z,1.65
2019-05-14T02:49:58.961Z,1.77
2019-05-14T02:52:39.874Z,1.37
2019-05-14T02:55:09.546Z,1.70
2019-05-14T02:57:39.687Z,1.70
2019-05-14T03:00:19.305Z,1.67
2019-05-14T03:02:49.407Z,1.42
2019-05-14T03:05:19.826Z,1.87
2019-05-14T03:08:22.297Z,1.65
2019-05-14T03:10:52.964Z,1.60
2019-05-14T03:13:23.909Z,2.00
2019-05-14T03:16:22.214Z,1.55
2019-05-14T03:18:39.896Z,1.57
2019-05-14T03:21:11.778Z,1.95
2019-05-14T03:23:52.737Z,1.90
2019-05-14T03:26:22.268Z,1.80
2019-05-14T03:28:52.649Z,2.00
2019-05-14T03:31:22.943Z,1.72
2019-05-14T03:34:14.546Z,1.82
2019-05-14T03:36:44.519Z,2.10
2019-05-14T03:39:49.165Z,1.95
2019-05-14T03:42:19.346Z,2.50
2019-05-14T03:45:09.073Z,2.40
2019-05-14T03:48:10.298Z,2.30
2019-05-14T03:50:52.123Z,2.17
2019-05-14T03:53:21.650Z,2.35
2019-05-14T03:56:19.025Z,2.20
2019-05-14T03:58:49.467Z,2.60
2019-05-14T04:01:20.764Z,2.52
2019-05-14T04:03:51.745Z,2.75
2019-05-14T04:06:23.224Z,2.90
2019-05-14T04:09:00.268Z,2.80
2019-05-14T04:11:50.201Z,2.70
2019-05-14T04:14:31.056Z,2.83
2019-05-14T04:17:36.180Z,2.92
2019-05-14T04:20:00.260Z,2.83
2019-05-14T04:22:55.208Z,2.77
2019-05-14T04:25:29.637Z,2.90
2019-05-14T04:28:01.630Z,3.10
2019-05-14T04:30:51.743Z,3.40
2019-05-14T04:36:05.484Z,3.72
2019-05-14T04:39:00.783Z,3.05
2019-05-14T04:44:09.767Z,3.45
2019-05-14T04:47:21.400Z,3.10
2019-05-14T04:49:51.973Z,2.58
2019-05-14T04:52:24.606Z,3.08
2019-05-14T04:55:09.956Z,3.35
2019-05-14T04:58:05.455Z,3.65
2019-05-14T05:00:39.171Z,3.05
2019-05-14T05:03:12.668Z,3.10
2019-05-14T05:08:33.378Z,3.67
2019-05-14T05:11:03.138Z,3.55
2019-05-14T05:13:39.241Z,3.67
2019-05-14T05:16:09.911Z,3.50
2019-05-14T05:18:44.808Z,3.85
2019-05-14T05:21:28.331Z,3.92
2019-05-14T05:23:58.560Z,3.37
2019-05-14T05:26:29.028Z,3.60
2019-05-14T05:29:06.879Z,3.58
2019-05-14T05:31:37.955Z,3.40
2019-05-14T05:34:08.859Z,3.52
2019-05-14T05:36:42.083Z,3.42
2019-05-14T05:39:11.986Z,3.77
2019-05-14T05:41:41.415Z,3.33
2019-05-14T05:44:10.694Z,3.58
2019-05-14T05:46:43.287Z,3.12
2019-05-14T05:49:18.712Z,3.25
2019-05-14T05:51:51.972Z,3.27
2019-05-14T05:54:22.244Z,3.12
2019-05-14T05:56:58.071Z,3.08
2019-05-14T05:59:29.267Z,3.10
2019-05-14T06:01:59.304Z,2.92
2019-05-14T06:04:40.246Z,2.98
2019-05-14T06:07:11.243Z,3.40
2019-05-14T06:09:40.837Z,3.42
2019-05-14T06:12:14.192Z,3.35
2019-05-14T06:14:44.336Z,3.00
2019-05-14T06:17:14.296Z,3.17
2019-05-14T06:19:48.619Z,3.33
2019-05-14T06:22:18.949Z,3.05
2019-05-14T06:24:51.487Z,3.65
2019-05-14T06:27:22.281Z,3.00
2019-05-14T06:29:54.400Z,3.10
2019-05-14T06:32:23.820Z,3.02
2019-05-14T06:34:54.594Z,3.40
2019-05-14T06:37:26.043Z,2.72
2019-05-14T06:40:15.964Z,2.80
2019-05-14T06:42:48.416Z,3.05
2019-05-14T06:45:18.734Z,3.05
2019-05-14T06:48:26.462Z,3.40
2019-05-14T06:53:49.856Z,2.85
2019-05-14T06:56:21.832Z,3.10
2019-05-14T06:59:00.782Z,2.55
2019-05-14T07:01:32.920Z,3.12
2019-05-14T07:04:23.719Z,3.05
2019-05-14T07:06:59.280Z,3.50
2019-05-14T07:09:29.173Z,2.50
2019-05-14T07:11:58.928Z,2.80
2019-05-14T07:14:35.620Z,2.45
2019-05-14T07:19:34.750Z,2.58
2019-05-14T07:22:03.939Z,2.72
2019-05-14T07:24:36.833Z,2.67
2019-05-14T07:27:04.504Z,2.90
2019-05-14T07:29:49.165Z,2.80
2019-05-14T07:32:19.556Z,2.20
2019-05-14T07:34:49.312Z,2.55
2019-05-14T07:37:34.124Z,2.85
2019-05-14T07:39:58.002Z,2.42
2019-05-14T07:43:02.178Z,2.40
2019-05-14T07:46:11.832Z,2.22
2019-05-14T07:49:04.424Z,2.12
2019-05-14T07:57:41.014Z,2.33
2019-05-14T08:00:12.162Z,2.30
2019-05-14T08:02:41.527Z,2.20
2019-05-14T08:05:40.825Z,2.42
2019-05-14T08:08:18.792Z,2.30
2019-05-14T08:11:11.419Z,2.50
2019-05-14T08:13:42.705Z,2.17
2019-05-14T08:16:14.139Z,1.80
2019-05-14T08:18:51.117Z,1.67
2019-05-14T08:23:49.605Z,2.05
2019-05-14T08:26:19.560Z,1.70
2019-05-14T08:28:49.158Z,1.70
2019-05-14T08:31:40.553Z,1.00
2019-05-14T08:34:10.503Z,0.72
2019-05-14T08:36:39.771Z,0.68
2019-05-14T08:39:18.542Z,0.60
2019-05-14T08:41:58.647Z,0.75
2019-05-14T08:44:20.913Z,1.00
2019-05-14T08:46:59.027Z,0.78
2019-05-14T08:49:39.194Z,1.17
2019-05-14T08:52:01.346Z,0.60
2019-05-14T08:54:39.148Z,0.78
2019-05-14T08:57:09.955Z,0.75
2019-05-14T08:59:39.862Z,0.70
2019-05-14T09:02:13.982Z,1.82
2019-05-14T09:04:44.892Z,0.93
2019-05-14T09:07:15.012Z,1.37
2019-05-14T09:09:48.869Z,4.87
2019-05-14T09:12:18.940Z,4.75
2019-05-14T09:14:48.680Z,2.52
2019-05-14T09:17:25.339Z,1.17
2019-05-14T09:20:01.739Z,6.40
2019-05-14T09:22:28.881Z,1.90
2019-05-14T09:28:04.113Z,3.72
2019-05-14T09:30:33.921Z,1.22
2019-05-14T09:36:33.581Z,0.80
2019-05-14T09:39:04.835Z,0.80
2019-05-14T09:41:55.418Z,0.80
2019-05-14T09:44:24.825Z,0.75
2019-05-14T09:46:59.434Z,2.12
2019-05-14T09:50:18.373Z,2.85
2019-05-14T09:52:45.900Z,2.80
2019-05-14T09:55:18.037Z,1.27
2019-05-14T09:57:49.145Z,1.10
2019-05-14T10:00:23.776Z,0.90
2019-05-14T10:02:53.497Z,0.90
2019-05-14T10:05:23.408Z,0.70
2019-05-14T10:07:52.612Z,0.85
2019-05-14T10:10:22.213Z,0.70
2019-05-14T10:12:57.050Z,2.85
2019-05-14T10:15:23.839Z,4.60
2019-05-14T10:17:53.988Z,1.40
2019-05-14T10:20:40.411Z,1.22
2019-05-14T10:23:19.381Z,0.80
2019-05-14T10:25:48.630Z,1.70
2019-05-14T10:28:28.835Z,2.87
2019-05-14T10:30:59.912Z,2.72
2019-05-14T10:33:29.334Z,1.45
2019-05-14T10:36:24.749Z,1.92
2019-05-14T10:38:54.883Z,3.45
2019-05-14T10:41:24.336Z,3.45
2019-05-14T10:44:19.457Z,0.90
2019-05-14T10:46:49.732Z,0.90
2019-05-14T10:49:23.449Z,2.62
2019-05-14T10:51:59.246Z,3.30
2019-05-14T10:54:29.503Z,1.77
2019-05-14T10:56:59.549Z,0.80
2019-05-14T10:59:37.307Z,0.50
2019-05-14T11:02:11.597Z,1.05
2019-05-14T11:04:39.158Z,0.70
2019-05-14T11:07:35.035Z,0.65
2019-05-14T11:10:25.494Z,1.10
2019-05-14T11:12:55.264Z,0.70
2019-05-14T11:15:48.683Z,0.53
2019-05-14T11:18:19.580Z,0.57
2019-05-14T11:20:51.376Z,0.72
2019-05-14T11:23:40.656Z,0.40
2019-05-14T11:26:10.079Z,2.95
2019-05-14T11:31:23.490Z,0.62
2019-05-14T11:33:52.986Z,2.02
2019-05-14T11:36:22.765Z,0.70
2019-05-14T11:38:55.546Z,0.70
2019-05-14T11:41:25.455Z,0.55
2019-05-14T11:43:54.982Z,0.82
2019-05-14T11:54:43.045Z,0.42
2019-05-14T11:57:13.237Z,0.80
2019-05-14T11:59:44.496Z,0.80
2019-05-14T12:02:22.558Z,0.60
2019-05-14T12:04:52.110Z,0.50
2019-05-14T12:07:42.066Z,1.17
2019-05-14T12:10:18.794Z,0.70
2019-05-14T12:13:09.363Z,0.60
2019-05-14T12:15:39.018Z,0.70
2019-05-14T12:18:11.503Z,0.50
2019-05-14T12:20:41.735Z,0.70
2019-05-14T12:23:10.934Z,0.68
2019-05-14T12:25:49.112Z,0.50
2019-05-14T12:28:19.245Z,0.40
2019-05-14T12:30:49.010Z,0.70
2019-05-14T12:33:25.061Z,0.42
2019-05-14T12:36:25.788Z,0.65
2019-05-14T12:38:55.444Z,0.80
2019-05-14T12:41:25.166Z,0.60
2019-05-14T12:43:54.473Z,0.60
2019-05-14T12:46:25.595Z,0.53
2019-05-14T12:48:55.170Z,0.50
2019-05-14T12:51:24.825Z,0.50
2019-05-14T12:53:54.078Z,0.42
2019-05-14T12:56:23.289Z,0.45
2019-05-14T12:59:13.072Z,0.30
2019-05-14T13:01:43.002Z,0.42
2019-05-14T13:04:13.244Z,0.40
2019-05-14T13:06:42.922Z,0.50
2019-05-14T13:09:13.441Z,0.50
2019-05-14T13:12:04.132Z,0.42
2019-05-14T13:14:33.549Z,0.42
2019-05-14T13:17:02.872Z,0.40
2019-05-14T13:19:32.370Z,0.55
2019-05-14T13:22:12.962Z,0.70
2019-05-14T13:24:32.861Z,1.00
2019-05-14T13:27:02.614Z,1.02
2019-05-14T13:29:32.810Z,1.37
2019-05-14T13:32:02.410Z,1.30
2019-05-14T13:34:33.466Z,0.50
2019-05-14T13:37:03.091Z,0.40
2019-05-14T13:39:32.465Z,0.50
2019-05-14T13:42:02.705Z,0.40
2019-05-14T13:44:31.763Z,0.55
2019-05-14T13:47:01.173Z,0.40
2019-05-14T13:49:35.286Z,0.45
2019-05-14T13:52:09.402Z,0.50
2019-05-14T13:54:39.415Z,0.70
2019-05-14T13:57:12.075Z,0.40
2019-05-14T13:59:44.055Z,0.50
2019-05-14T14:02:12.473Z,0.50
2019-05-14T14:04:42.150Z,0.50
2019-05-14T14:07:12.651Z,0.50
2019-05-14T14:09:43.473Z,0.30
2019-05-14T14:12:12.846Z,0.60
2019-05-14T14:14:42.192Z,0.88
2019-05-14T14:17:11.712Z,0.70
2019-05-14T14:19:42.335Z,0.80
2019-05-14T14:22:12.244Z,1.10
2019-05-14T14:24:41.643Z,0.40
2019-05-14T14:27:11.452Z,0.70
2019-05-14T14:29:41.057Z,0.50
2019-05-14T14:32:11.459Z,0.55
2019-05-14T14:34:41.529Z,0.40
2019-05-14T14:37:13.185Z,0.50
2019-05-14T14:39:42.661Z,0.47
2019-05-14T14:42:21.687Z,0.40
2019-05-14T14:44:51.571Z,0.70
2019-05-14T14:47:21.599Z,1.07
2019-05-14T14:49:52.164Z,1.35
2019-05-14T14:52:23.487Z,2.08
2019-05-14T14:54:54.216Z,2.70
2019-05-14T14:57:23.560Z,2.22
2019-05-14T14:59:56.195Z,0.62
2019-05-14T15:02:24.179Z,0.60
2019-05-14T15:04:59.599Z,0.78
2019-05-14T15:07:29.922Z,0.50
2019-05-14T15:09:59.619Z,0.60
2019-05-14T15:12:40.081Z,0.55
2019-05-14T15:15:09.881Z,0.50
2019-05-14T15:17:39.554Z,0.50
2019-05-14T15:20:10.438Z,0.53
2019-05-14T15:22:40.103Z,0.90
2019-05-14T15:25:09.914Z,0.80
2019-05-14T15:27:40.063Z,1.65
2019-05-14T15:30:10.371Z,1.82
2019-05-14T15:32:39.677Z,0.75
2019-05-14T15:35:19.729Z,0.60
2019-05-14T15:37:50.626Z,0.60
2019-05-14T15:40:22.524Z,0.42
2019-05-14T15:42:50.947Z,0.90
2019-05-14T15:45:20.171Z,0.60
2019-05-14T15:47:54.001Z,0.40
2019-05-14T15:50:24.347Z,0.68
2019-05-14T15:52:53.620Z,0.53
2019-05-14T15:55:28.884Z,0.75
2019-05-14T15:57:59.196Z,0.53
2019-05-14T16:00:29.277Z,0.70
2019-05-14T16:03:00.219Z,0.80
2019-05-14T16:05:30.351Z,0.70
2019-05-14T16:08:22.892Z,0.60
2019-05-14T16:10:52.065Z,0.50
2019-05-14T16:13:22.053Z,0.50
2019-05-14T16:15:51.584Z,0.50
2019-05-14T16:18:26.164Z,0.53
2019-05-14T16:20:55.461Z,0.70
2019-05-14T16:23:45.472Z,0.53
2019-05-14T16:26:15.026Z,0.40
2019-05-14T16:28:44.420Z,0.50
2019-05-14T16:31:13.691Z,0.62
2019-05-14T16:33:43.137Z,0.80
2019-05-14T16:36:12.866Z,0.70
2019-05-14T16:38:43.296Z,0.90
2019-05-14T16:41:32.906Z,0.70
2019-05-14T16:44:03.805Z,0.60
2019-05-14T16:46:33.958Z,0.60
2019-05-14T16:49:03.785Z,0.50
2019-05-14T16:51:33.431Z,0.60
2019-05-14T16:54:02.627Z,0.70
2019-05-14T16:56:41.096Z,0.70
2019-05-14T16:59:09.031Z,0.80
2019-05-14T17:01:38.182Z,1.00
2019-05-14T17:04:09.274Z,0.47
2019-05-14T17:06:38.581Z,0.72
2019-05-14T17:09:09.961Z,0.70
2019-05-14T17:12:01.747Z,0.70
2019-05-14T17:14:31.650Z,1.70
2019-05-14T17:17:01.367Z,0.80
2019-05-14T17:19:30.103Z,1.30
2019-05-14T17:21:59.526Z,1.20
2019-05-14T17:24:29.625Z,0.72
2019-05-14T17:27:08.767Z,0.88
2019-05-14T17:29:38.897Z,0.70
2019-05-14T17:32:08.930Z,0.78
2019-05-14T17:35:00.157Z,0.60
2019-05-14T17:37:29.607Z,0.90
2019-05-14T17:39:58.798Z,0.88
2019-05-14T17:42:39.062Z,0.70
2019-05-14T17:45:11.277Z,1.30
2019-05-14T17:47:41.221Z,1.17
2019-05-14T17:50:19.111Z,1.25
2019-05-14T17:52:56.341Z,1.62
2019-05-14T17:55:21.933Z,0.95
2019-05-14T17:58:14.700Z,2.08
2019-05-14T18:01:04.817Z,1.40
2019-05-14T18:03:35.229Z,1.77
2019-05-14T18:06:11.541Z,5.70
2019-05-14T18:09:01.724Z,8.30
2019-05-14T18:11:31.003Z,8.78
2019-05-14T18:14:19.020Z,2.60
2019-05-14T18:16:46.345Z,6.20
2019-05-14T18:19:18.132Z,10.40
2019-05-14T18:21:53.589Z,2.17
2019-05-14T18:24:22.835Z,1.77
2019-05-14T18:26:52.089Z,3.00
2019-05-14T18:29:29.485Z,1.40
2019-05-14T18:32:01.158Z,1.32
2019-05-14T18:34:30.963Z,2.52
2019-05-14T18:37:04.963Z,2.25
2019-05-14T18:39:34.575Z,1.60
2019-05-14T18:42:04.161Z,2.77
2019-05-14T18:44:33.719Z,3.12
2019-05-14T18:47:03.219Z,1.20
2019-05-14T18:49:32.923Z,0.90
2019-05-14T18:52:04.255Z,1.10
2019-05-14T18:57:12.005Z,0.90
2019-05-14T18:59:57.533Z,0.70
2019-05-14T19:02:29.330Z,0.60
2019-05-14T19:05:18.953Z,0.70
2019-05-14T19:07:59.311Z,0.75
2019-05-14T19:10:29.648Z,0.70
2019-05-14T19:12:59.809Z,0.72
2019-05-14T19:15:49.749Z,0.90
2019-05-14T19:18:20.045Z,1.10
2019-05-14T19:20:55.975Z,0.70
2019-05-14T19:23:38.271Z,0.80
2019-05-14T19:26:09.568Z,0.90
2019-05-14T19:28:39.293Z,0.95
2019-05-14T19:31:30.730Z,0.90
2019-05-14T19:34:03.403Z,1.20
2019-05-14T19:36:47.846Z,1.32
2019-05-14T19:39:41.121Z,0.90
2019-05-14T19:42:12.813Z,0.90
2019-05-14T19:44:43.612Z,0.70
2019-05-14T19:47:21.840Z,0.60
2019-05-14T19:49:52.924Z,0.78
2019-05-14T19:52:25.320Z,0.85
2019-05-14T19:55:03.212Z,0.62
2019-05-14T19:57:34.133Z,0.78
2019-05-14T20:00:04.623Z,1.07
2019-05-14T20:02:48.727Z,1.02
2019-05-14T20:05:19.039Z,0.93
2019-05-14T20:07:49.466Z,0.80
2019-05-14T20:10:29.184Z,0.82
2019-05-14T20:12:59.088Z,0.78
2019-05-14T20:15:29.589Z,1.10
2019-05-14T20:18:13.444Z,1.20
2019-05-14T20:20:43.347Z,1.12
2019-05-14T20:23:12.757Z,1.05
2019-05-14T20:26:08.410Z,0.90
2019-05-14T20:28:39.214Z,0.90
2019-05-14T20:31:09.937Z,1.00
2019-05-14T20:33:51.007Z,1.10
2019-05-14T20:36:21.386Z,1.00
2019-05-14T20:38:51.988Z,0.88
2019-05-14T20:41:30.500Z,1.10
2019-05-14T20:43:59.893Z,1.02
2019-05-14T20:46:29.170Z,0.90
2019-05-14T20:49:12.384Z,1.07
2019-05-14T20:51:45.870Z,1.30
2019-05-14T20:54:18.381Z,1.10
2019-05-14T20:56:58.994Z,1.30
2019-05-14T20:59:29.542Z,0.90
2019-05-14T21:01:59.007Z,1.05
2019-05-14T21:04:42.642Z,1.00
2019-05-14T21:07:12.040Z,1.20
2019-05-14T21:09:42.206Z,1.25
2019-05-14T21:12:29.741Z,1.07
2019-05-14T21:14:59.805Z,1.30
2019-05-14T21:17:29.205Z,1.00
2019-05-14T21:20:11.059Z,1.47
2019-05-14T21:22:40.650Z,0.88
2019-05-14T21:25:12.602Z,1.20
2019-05-14T21:27:48.360Z,0.90
2019-05-14T21:30:14.239Z,1.00
2019-05-14T21:32:43.483Z,0.72
2019-05-14T21:35:12.788Z,1.20
2019-05-14T21:37:42.055Z,1.10
2019-05-14T21:40:14.932Z,0.78
2019-05-14T21:42:44.970Z,1.00
2019-05-14T21:45:18.625Z,1.12
2019-05-14T21:48:13.471Z,1.10
2019-05-14T21:50:43.431Z,1.07
2019-05-14T21:53:12.888Z,1.00
2019-05-14T21:55:47.877Z,0.65
2019-05-14T21:58:19.600Z,1.20
2019-05-14T22:00:55.722Z,0.95
2019-05-14T22:03:52.368Z,1.17
2019-05-14T22:06:22.515Z,1.12
2019-05-14T22:08:52.307Z,1.15
2019-05-14T22:11:48.470Z,1.05
2019-05-14T22:17:13.056Z,0.90
2019-05-14T22:19:42.856Z,1.00
2019-05-14T22:22:12.604Z,0.95
2019-05-14T22:24:42.136Z,1.00
2019-05-14T22:27:18.447Z,0.95
2019-05-14T22:29:49.377Z,0.90
2019-05-14T22:32:19.512Z,1.50
2019-05-14T22:35:11.929Z,1.70
2019-05-14T22:37:41.637Z,1.62
2019-05-14T22:40:12.395Z,1.37
2019-05-14T22:42:47.020Z,1.05
2019-05-14T22:45:18.528Z,1.15
2019-05-14T22:47:49.022Z,1.30
2019-05-14T22:50:24.498Z,1.40
2019-05-14T22:52:54.337Z,1.00
2019-05-14T22:55:24.652Z,1.20
2019-05-14T22:58:03.246Z,1.30
2019-05-14T23:00:33.446Z,1.00
2019-05-14T23:03:02.786Z,1.10
2019-05-14T23:05:32.598Z,1.10
2019-05-14T23:08:01.539Z,1.05
2019-05-14T23:10:38.624Z,1.15
2019-05-14T23:13:09.163Z,0.93
2019-05-14T23:15:38.610Z,1.00
2019-05-14T23:18:32.757Z,1.02
2019-05-14T23:21:02.928Z,0.90
2019-05-14T23:23:32.517Z,1.00
2019-05-14T23:26:05.190Z,1.67
2019-05-14T23:28:42.548Z,1.25
2019-05-14T23:31:08.440Z,1.00
2019-05-14T23:33:42.848Z,0.90
2019-05-14T23:36:12.301Z,0.95
2019-05-14T23:38:45.701Z,1.00
2019-05-14T23:41:28.636Z,0.82
2019-05-14T23:43:58.848Z,1.20
2019-05-14T23:46:29.146Z,1.12
2019-05-14T23:49:25.032Z,1.20
2019-05-14T23:51:55.444Z,1.20
2019-05-14T23:54:24.440Z,1.10
2019-05-14T23:56:53.713Z,1.00
2019-05-14T23:59:23.934Z,1.22
