createdAt,value
2022-11-17T07:40:24.019Z,41.82
2022-11-17T07:40:39.607Z,41.82
2022-11-17T07:40:55.198Z,41.82
2022-11-17T07:41:11.292Z,41.81
2022-11-17T07:41:27.268Z,41.82
2022-11-17T07:41:43.949Z,41.82
2022-11-17T07:42:01.566Z,41.82
2022-11-17T07:42:15.706Z,41.82
2022-11-17T07:42:47.484Z,41.82
2022-11-17T07:43:03.636Z,41.82
2022-11-17T07:43:35.475Z,41.82
2022-11-17T07:44:07.888Z,41.83
2022-11-17T07:44:23.815Z,41.84
2022-11-17T07:44:39.776Z,41.82
2022-11-17T07:44:55.894Z,41.82
2022-11-17T07:45:11.856Z,41.82
2022-11-17T07:45:43.869Z,41.84
2022-11-17T07:45:59.901Z,41.84
2022-11-17T07:46:15.965Z,41.84
2022-11-17T07:46:47.848Z,41.82
2022-11-17T07:47:03.913Z,41.83
2022-11-17T07:47:35.878Z,41.84
2022-11-17T07:48:07.887Z,41.85
2022-11-17T07:48:23.858Z,41.84
2022-11-17T07:48:40.081Z,41.85
2022-11-17T07:48:55.849Z,41.85
2022-11-17T07:49:27.895Z,41.85
2022-11-17T07:49:43.911Z,41.85
2022-11-17T07:50:00.039Z,41.85
2022-11-17T07:50:15.875Z,41.86
2022-11-17T07:50:47.860Z,41.86
2022-11-17T07:51:03.840Z,41.85
2022-11-17T07:51:19.828Z,41.85
2022-11-17T07:51:35.847Z,41.85
2022-11-17T07:52:07.845Z,41.85
2022-11-17T07:52:23.881Z,41.85
2022-11-17T07:52:55.916Z,41.85
2022-11-17T07:53:27.864Z,41.87
2022-11-17T07:53:43.876Z,41.9
2022-11-17T07:53:59.852Z,41.85
2022-11-17T07:54:15.873Z,41.87
2022-11-17T07:54:47.897Z,41.87
2022-11-17T07:55:03.869Z,41.87
2022-11-17T07:55:19.899Z,41.88
2022-11-17T07:55:35.919Z,41.88
2022-11-17T07:56:07.887Z,41.88
2022-11-17T07:56:23.914Z,41.87
2022-11-17T07:56:55.903Z,41.88
2022-11-17T07:57:27.908Z,41.88
2022-11-17T07:57:43.976Z,41.87
2022-11-17T07:58:15.950Z,41.89
2022-11-17T07:58:47.943Z,41.87
2022-11-17T07:59:03.959Z,41.88
2022-11-17T07:59:35.958Z,41.9
2022-11-17T08:00:07.963Z,41.88
2022-11-17T08:00:23.993Z,41.88
2022-11-17T08:00:40.302Z,41.89
2022-11-17T08:00:56.060Z,41.9
2022-11-17T08:01:28.175Z,41.9
2022-11-17T08:01:44.021Z,41.9
2022-11-17T08:01:59.991Z,41.92
2022-11-17T08:02:15.981Z,41.88
2022-11-17T08:02:48.002Z,41.88
2022-11-17T08:03:04.020Z,41.89
2022-11-17T08:03:36.125Z,41.9
2022-11-17T08:04:08.140Z,41.9
2022-11-17T08:04:24.029Z,41.9
2022-11-17T08:04:56.027Z,41.9
2022-11-17T08:05:44.064Z,41.88
2022-11-17T08:06:00.044Z,41.91
2022-11-17T08:06:16.066Z,41.91
2022-11-17T08:07:04.139Z,41.91
2022-11-17T08:07:20.274Z,41.91
2022-11-17T08:07:36.102Z,41.91
2022-11-17T08:08:08.054Z,41.91
2022-11-17T08:08:24.028Z,41.92
2022-11-17T08:08:40.353Z,41.9
2022-11-17T08:08:56.041Z,41.92
2022-11-17T08:09:28.077Z,41.91
2022-11-17T08:09:44.077Z,41.91
2022-11-17T08:10:16.087Z,41.92
2022-11-17T08:10:48.090Z,41.91
2022-11-17T08:11:04.061Z,41.9
2022-11-17T08:11:36.108Z,41.9
2022-11-17T08:12:08.083Z,41.9
2022-11-17T08:12:24.086Z,41.9
2022-11-17T08:12:56.075Z,41.91
2022-11-17T08:13:28.111Z,41.92
2022-11-17T08:13:44.150Z,41.88
2022-11-17T08:14:00.119Z,41.9
2022-11-17T08:14:16.107Z,41.9
2022-11-17T08:15:04.109Z,41.91
2022-11-17T08:15:36.126Z,41.91
2022-11-17T08:16:08.128Z,41.9
2022-11-17T08:16:24.136Z,41.9
2022-11-17T08:16:56.081Z,41.91
2022-11-17T08:17:12.077Z,41.91
2022-11-17T08:17:28.071Z,41.91
2022-11-17T08:17:44.094Z,41.91
2022-11-17T08:18:00.124Z,41.9
2022-11-17T08:18:16.085Z,41.9
2022-11-17T08:18:52.031Z,41.92
2022-11-17T08:19:04.088Z,41.9
2022-11-17T08:19:36.111Z,41.91
2022-11-17T08:19:52.081Z,41.92
2022-11-17T08:20:24.167Z,41.91
2022-11-17T08:20:40.160Z,41.91
2022-11-17T08:20:56.172Z,41.92
2022-11-17T08:21:28.199Z,41.92
2022-11-17T08:21:44.169Z,41.92
2022-11-17T08:22:16.171Z,41.92
2022-11-17T08:23:04.156Z,41.92
2022-11-17T08:23:36.198Z,41.92
2022-11-17T08:24:08.177Z,41.93
2022-11-17T08:24:24.193Z,41.91
2022-11-17T08:24:40.195Z,41.91
2022-11-17T08:24:56.173Z,41.91
2022-11-17T08:25:28.157Z,41.91
2022-11-17T08:25:44.189Z,41.92
2022-11-17T08:26:16.200Z,41.91
2022-11-17T08:26:48.963Z,41.92
2022-11-17T08:27:04.199Z,41.93
2022-11-17T08:27:36.206Z,41.94
2022-11-17T08:28:08.224Z,41.93
2022-11-17T08:28:24.222Z,41.93
2022-11-17T08:28:58.808Z,41.92
2022-11-17T08:29:28.225Z,41.94
2022-11-17T08:29:44.220Z,41.93
2022-11-17T08:30:16.220Z,41.92
2022-11-17T08:30:48.243Z,41.92
2022-11-17T08:31:04.277Z,41.93
2022-11-17T08:31:36.176Z,41.93
2022-11-17T08:31:52.216Z,41.94
2022-11-17T08:32:08.179Z,41.93
2022-11-17T08:32:24.179Z,41.93
2022-11-17T08:32:40.160Z,41.94
2022-11-17T08:32:56.206Z,41.94
2022-11-17T08:33:28.166Z,41.94
2022-11-17T08:33:44.194Z,41.95
2022-11-17T08:34:00.187Z,41.95
2022-11-17T08:34:16.183Z,41.93
2022-11-17T08:34:48.169Z,41.94
2022-11-17T08:35:04.178Z,41.94
2022-11-17T08:35:20.222Z,41.94
2022-11-17T08:35:37.605Z,41.94
2022-11-17T08:36:08.176Z,41.94
2022-11-17T08:36:24.175Z,41.94
2022-11-17T08:36:40.216Z,41.94
2022-11-17T08:36:56.172Z,41.94
2022-11-17T08:37:44.211Z,41.94
2022-11-17T08:38:00.277Z,41.94
2022-11-17T08:38:16.211Z,41.94
2022-11-17T08:38:48.219Z,41.94
2022-11-17T08:39:04.200Z,41.94
2022-11-17T08:39:20.213Z,41.95
2022-11-17T08:39:36.178Z,41.94
2022-11-17T08:40:08.293Z,41.94
2022-11-17T08:40:24.203Z,41.94
2022-11-17T08:40:40.189Z,41.94
2022-11-17T08:40:56.200Z,41.94
2022-11-17T08:41:28.217Z,41.94
2022-11-17T08:41:44.236Z,41.95
2022-11-17T08:42:00.210Z,41.94
2022-11-17T08:42:16.204Z,41.96
2022-11-17T08:42:48.207Z,41.95
2022-11-17T08:43:04.213Z,41.95
2022-11-17T08:43:20.204Z,41.95
2022-11-17T08:43:36.208Z,41.94
2022-11-17T08:44:08.214Z,41.96
2022-11-17T08:44:24.206Z,41.95
2022-11-17T08:44:40.223Z,41.96
2022-11-17T08:44:56.227Z,41.96
2022-11-17T08:45:28.214Z,41.96
2022-11-17T08:45:44.201Z,41.95
2022-11-17T08:46:00.209Z,41.96
2022-11-17T08:46:16.240Z,41.95
2022-11-17T08:46:48.221Z,41.96
2022-11-17T08:47:04.244Z,41.96
2022-11-17T08:47:20.322Z,41.94
2022-11-17T08:47:36.246Z,41.96
2022-11-17T08:47:53.612Z,41.96
2022-11-17T08:48:08.327Z,41.96
2022-11-17T08:48:24.659Z,41.95
2022-11-17T08:48:40.391Z,41.95
2022-11-17T08:48:57.267Z,41.96
2022-11-17T08:49:28.320Z,41.98
2022-11-17T08:49:44.883Z,41.98
2022-11-17T08:50:01.822Z,41.98
2022-11-17T08:50:16.890Z,41.97
2022-11-17T08:50:33.899Z,41.97
2022-11-17T08:50:48.313Z,41.97
2022-11-17T08:51:04.521Z,41.97
2022-11-17T08:51:21.661Z,41.97
2022-11-17T08:51:37.422Z,41.97
2022-11-17T08:52:26.024Z,41.97
2022-11-17T08:52:42.050Z,41.97
2022-11-17T08:52:58.258Z,41.98
2022-11-17T08:53:14.375Z,41.98
2022-11-17T08:53:29.894Z,41.98
2022-11-17T08:53:45.505Z,41.97
2022-11-17T08:54:01.818Z,41.98
2022-11-17T08:54:17.658Z,41.98
2022-11-17T08:54:33.623Z,41.98
2022-11-17T08:54:49.533Z,41.98
2022-11-17T08:55:53.521Z,41.98
2022-11-17T08:56:25.404Z,41.98
2022-11-17T08:56:41.832Z,41.98
2022-11-17T08:56:57.288Z,41.98
2022-11-17T08:57:29.353Z,41.98
2022-11-17T08:57:44.988Z,41.98
2022-11-17T08:58:01.233Z,41.98
2022-11-17T08:58:17.087Z,41.98
2022-11-17T08:58:38.510Z,41.98
2022-11-17T08:58:48.618Z,41.98
2022-11-17T08:59:07.161Z,41.98
2022-11-17T08:59:21.599Z,41.98
2022-11-17T08:59:38.310Z,41.98
2022-11-17T08:59:54.233Z,41.98
2022-11-17T09:00:09.528Z,41.98
2022-11-17T09:00:25.253Z,41.99
2022-11-17T09:00:42.282Z,41.99
2022-11-17T09:01:04.901Z,41.99
2022-11-17T09:01:14.043Z,41.99
2022-11-17T09:01:46.158Z,41.99
2022-11-17T09:02:02.169Z,41.99
2022-11-17T09:02:17.855Z,41.98
2022-11-17T09:02:33.803Z,41.99
2022-11-17T09:02:50.006Z,41.99
2022-11-17T09:03:05.443Z,41.99
2022-11-17T09:03:21.599Z,42.02
2022-11-17T09:03:36.639Z,42
2022-11-17T09:03:54.919Z,42
2022-11-17T09:04:24.562Z,42
2022-11-17T09:04:40.526Z,41.99
2022-11-17T09:04:56.553Z,41.99
2022-11-17T09:05:12.506Z,42
2022-11-17T09:05:28.517Z,42
2022-11-17T09:05:44.522Z,42.01
2022-11-17T09:06:00.503Z,41.99
2022-11-17T09:06:16.595Z,42.01
2022-11-17T09:06:32.514Z,42.01
2022-11-17T09:06:48.536Z,41.99
2022-11-17T09:07:04.596Z,42
2022-11-17T09:07:20.591Z,42.01
2022-11-17T09:07:36.605Z,41.99
2022-11-17T09:07:52.726Z,41.99
2022-11-17T09:08:30.131Z,42.01
2022-11-17T09:08:44.000Z,42.01
2022-11-17T09:08:46.782Z,42
2022-11-17T09:08:56.661Z,42
2022-11-17T09:09:12.577Z,42
2022-11-17T09:09:28.523Z,42
2022-11-17T09:09:44.523Z,42.01
2022-11-17T09:10:00.510Z,42
2022-11-17T09:10:16.523Z,42
2022-11-17T09:10:32.510Z,42.02
2022-11-17T09:10:48.510Z,42.02
2022-11-17T09:11:04.532Z,42.02
2022-11-17T09:11:20.519Z,42.03
2022-11-17T09:11:36.545Z,42
2022-11-17T09:11:52.518Z,42
2022-11-17T09:12:08.547Z,42
2022-11-17T09:12:24.538Z,42.01
2022-11-17T09:12:40.526Z,42.02
2022-11-17T09:12:56.539Z,42.02
2022-11-17T09:13:17.530Z,42.01
2022-11-17T09:13:28.540Z,42.02
2022-11-17T09:13:44.523Z,42.01
2022-11-17T09:14:00.538Z,42.03
2022-11-17T09:14:16.506Z,42.01
2022-11-17T09:14:32.544Z,42.02
2022-11-17T09:14:48.545Z,42.01
2022-11-17T09:15:04.558Z,42.02
2022-11-17T09:15:20.529Z,42.01
2022-11-17T09:15:36.554Z,42.01
2022-11-17T09:15:52.532Z,42.02
2022-11-17T09:16:08.503Z,42.02
2022-11-17T09:16:24.576Z,42
2022-11-17T09:16:40.526Z,42.02
2022-11-17T09:16:56.554Z,42.02
2022-11-17T09:17:12.545Z,42.02
2022-11-17T09:17:44.537Z,42.01
2022-11-17T09:18:00.558Z,42.03
2022-11-17T09:18:16.576Z,42.02
2022-11-17T09:18:32.620Z,42.02
2022-11-17T09:19:04.543Z,42.02
2022-11-17T09:19:20.588Z,42.02
2022-11-17T09:19:36.526Z,42.02
2022-11-17T09:19:52.571Z,42.01
2022-11-17T09:20:24.566Z,42.03
2022-11-17T09:20:45.471Z,42.02
2022-11-17T09:20:56.577Z,42.03
2022-11-17T09:21:12.555Z,42.03
2022-11-17T09:21:44.586Z,42.03
2022-11-17T09:22:00.567Z,42.02
2022-11-17T09:22:16.563Z,42.03
2022-11-17T09:22:32.550Z,42.03
2022-11-17T09:23:04.557Z,42.03
2022-11-17T09:23:20.627Z,42.03
2022-11-17T09:23:36.918Z,42.03
2022-11-17T09:23:52.573Z,42.04
2022-11-17T09:24:24.607Z,42.03
2022-11-17T09:24:56.604Z,42.03
2022-11-17T09:25:13.678Z,42.03
2022-11-17T09:25:44.617Z,42.05
2022-11-17T09:26:00.635Z,42.03
2022-11-17T09:26:16.618Z,42.03
2022-11-17T09:26:32.612Z,42.03
2022-11-17T09:27:04.620Z,42.04
2022-11-17T09:27:20.625Z,42.05
2022-11-17T09:27:36.626Z,42.04
2022-11-17T09:28:08.648Z,42.03
2022-11-17T09:28:56.635Z,42.03
2022-11-17T09:29:28.678Z,42.03
2022-11-17T09:29:44.616Z,42.02
2022-11-17T09:30:48.694Z,42.03
2022-11-17T09:31:04.717Z,42.03
2022-11-17T09:31:36.785Z,42.02
2022-11-17T09:32:08.652Z,42.03
2022-11-17T09:32:24.664Z,42.03
2022-11-17T09:32:56.652Z,42.03
2022-11-17T09:33:28.695Z,42.02
2022-11-17T09:33:44.672Z,42.04
2022-11-17T09:34:16.779Z,42.01
2022-11-17T09:34:48.730Z,42.02
2022-11-17T09:35:04.664Z,42.02
2022-11-17T09:35:36.691Z,42.02
2022-11-17T09:36:08.770Z,42.01
2022-11-17T09:36:24.678Z,42.03
2022-11-17T09:36:56.679Z,42.02
2022-11-17T09:37:28.708Z,42.02
2022-11-17T09:37:44.692Z,42.01
2022-11-17T09:38:16.702Z,42.01
2022-11-17T09:38:48.725Z,42.03
2022-11-17T09:39:36.729Z,42.03
2022-11-17T09:40:08.791Z,42.02
2022-11-17T09:40:24.755Z,42.02
2022-11-17T09:40:56.751Z,42
2022-11-17T09:41:28.758Z,42.02
2022-11-17T09:42:16.784Z,42.01
2022-11-17T09:42:48.789Z,42.02
2022-11-17T09:43:04.876Z,42.02
2022-11-17T09:43:36.809Z,42.02
2022-11-17T09:44:08.808Z,42.03
2022-11-17T09:44:24.806Z,42.02
2022-11-17T09:44:56.847Z,42.01
2022-11-17T09:45:28.853Z,42.02
2022-11-17T09:45:44.866Z,42.02
2022-11-17T09:46:16.865Z,41.99
2022-11-17T09:46:48.846Z,41.99
2022-11-17T09:47:36.859Z,42
2022-11-17T09:48:38.746Z,42.01
2022-11-17T09:48:57.060Z,42
2022-11-17T09:49:45.072Z,41.99
2022-11-17T09:50:17.104Z,41.99
2022-11-17T09:51:05.108Z,41.99
2022-11-17T09:51:37.140Z,42
2022-11-17T09:52:09.118Z,42
2022-11-17T09:52:57.134Z,42
2022-11-17T09:53:29.150Z,41.99
2022-11-17T09:54:17.157Z,41.99
2022-11-17T09:55:05.148Z,42.01
2022-11-17T09:55:37.337Z,41.98
2022-11-17T09:56:09.284Z,42.02
2022-11-17T09:56:25.333Z,41.99
2022-11-17T09:56:57.346Z,41.99
2022-11-17T09:57:29.357Z,41.99
2022-11-17T09:58:17.356Z,41.99
2022-11-17T09:58:49.355Z,41.99
2022-11-17T09:59:37.362Z,41.99
2022-11-17T10:00:09.365Z,41.99
2022-11-17T10:00:57.385Z,42
2022-11-17T10:01:29.404Z,42.01
2022-11-17T10:02:17.542Z,42.01
2022-11-17T10:02:33.562Z,42.01
2022-11-17T10:02:49.447Z,42.01
2022-11-17T10:03:42.043Z,42
2022-11-17T10:03:53.700Z,42
2022-11-17T10:04:09.491Z,42
2022-11-17T10:04:57.466Z,42.01
2022-11-17T10:05:13.535Z,41.99
2022-11-17T10:05:29.477Z,41.99
2022-11-17T10:06:17.506Z,42.01
2022-11-17T10:06:33.516Z,42.01
2022-11-17T10:06:49.533Z,41.98
2022-11-17T10:07:37.598Z,42
2022-11-17T10:07:53.530Z,42.02
2022-11-17T10:08:09.529Z,41.99
2022-11-17T10:08:57.538Z,42.02
2022-11-17T10:09:13.566Z,42.02
2022-11-17T10:09:29.550Z,42.02
2022-11-17T10:10:17.600Z,41.99
2022-11-17T10:10:33.567Z,41.99
2022-11-17T10:10:49.566Z,42
2022-11-17T10:11:53.624Z,42.01
2022-11-17T10:12:25.606Z,42.01
2022-11-17T10:12:41.567Z,42.01
2022-11-17T10:12:57.598Z,42
2022-11-17T10:13:13.569Z,42.01
2022-11-17T10:13:45.598Z,42
2022-11-17T10:14:01.590Z,42.01
2022-11-17T10:14:17.606Z,42.01
2022-11-17T10:14:33.571Z,42.01
2022-11-17T10:15:05.590Z,42.01
2022-11-17T10:15:21.582Z,42
2022-11-17T10:15:37.584Z,42
2022-11-17T10:15:53.626Z,42
2022-11-17T10:16:25.583Z,42
2022-11-17T10:16:41.641Z,42.01
2022-11-17T10:16:57.608Z,42
2022-11-17T10:17:13.606Z,42.02
2022-11-17T10:17:45.619Z,42.01
2022-11-17T10:18:01.594Z,42.01
2022-11-17T10:18:17.636Z,41.99
2022-11-17T10:18:37.754Z,41.99
2022-11-17T10:19:05.604Z,42.01
2022-11-17T10:19:21.633Z,42.02
2022-11-17T10:19:37.626Z,42.02
2022-11-17T10:19:54.955Z,41.99
2022-11-17T10:20:25.590Z,41.99
2022-11-17T10:20:41.594Z,42
2022-11-17T10:20:57.619Z,42
2022-11-17T10:21:13.634Z,41.98
2022-11-17T10:21:45.564Z,42.01
2022-11-17T10:22:01.622Z,41.99
2022-11-17T10:22:33.634Z,41.99
2022-11-17T10:22:49.623Z,41.99
2022-11-17T10:23:05.600Z,41.99
2022-11-17T10:23:21.586Z,41.99
2022-11-17T10:23:42.799Z,41.99
2022-11-17T10:23:53.607Z,42.01
2022-11-17T10:24:25.634Z,42
2022-11-17T10:24:41.594Z,41.98
2022-11-17T10:24:57.627Z,41.98
2022-11-17T10:25:13.586Z,41.99
2022-11-17T10:25:45.623Z,42.01
2022-11-17T10:26:01.620Z,42.01
2022-11-17T10:26:17.613Z,42.01
2022-11-17T10:26:33.622Z,42.01
2022-11-17T10:27:05.601Z,42
2022-11-17T10:27:21.607Z,42
2022-11-17T10:27:37.596Z,42.01
2022-11-17T10:27:53.590Z,41.99
2022-11-17T10:28:09.625Z,42.01
2022-11-17T10:28:57.727Z,42.01
2022-11-17T10:29:13.715Z,42.01
2022-11-17T10:29:45.800Z,42
2022-11-17T10:30:17.751Z,42.01
2022-11-17T10:30:33.734Z,42
2022-11-17T10:31:05.713Z,42.02
2022-11-17T10:31:53.767Z,42.01
2022-11-17T10:32:57.783Z,42.01
2022-11-17T10:33:13.763Z,42.01
2022-11-17T10:34:17.776Z,42.02
2022-11-17T10:34:40.196Z,42.03
2022-11-17T10:35:05.799Z,42.01
2022-11-17T10:35:37.797Z,42.03
2022-11-17T10:35:53.796Z,42.02
2022-11-17T10:36:25.860Z,42.04
2022-11-17T10:36:57.881Z,42.04
2022-11-17T10:37:13.862Z,42.04
2022-11-17T10:37:45.878Z,42.03
2022-11-17T10:38:17.865Z,42.04
2022-11-17T10:38:33.848Z,42.03
2022-11-17T10:39:08.515Z,42.03
2022-11-17T10:39:37.902Z,42.03
2022-11-17T10:39:53.868Z,42.05
2022-11-17T10:40:57.887Z,42.04
2022-11-17T10:41:13.912Z,42.03
2022-11-17T10:41:45.940Z,42.05
2022-11-17T10:42:17.878Z,42.06
2022-11-17T10:42:33.907Z,42.06
2022-11-17T10:43:05.895Z,42.05
2022-11-17T10:43:38.307Z,42.06
2022-11-17T10:43:53.925Z,42.06
2022-11-17T10:44:25.924Z,42.05
2022-11-17T10:44:57.937Z,42.05
2022-11-17T10:45:13.932Z,42.05
2022-11-17T10:45:29.945Z,42.02
2022-11-17T10:45:45.954Z,42.03
2022-11-17T10:46:17.936Z,42.05
2022-11-17T10:46:43.058Z,42.05
2022-11-17T10:47:06.032Z,42.05
2022-11-17T10:47:38.043Z,42.06
2022-11-17T10:47:54.025Z,42.05
2022-11-17T10:48:26.082Z,42.05
2022-11-17T10:48:58.052Z,42.06
2022-11-17T10:49:14.020Z,42.06
2022-11-17T10:49:30.059Z,42.06
2022-11-17T10:49:46.070Z,42.05
2022-11-17T10:50:18.087Z,42.07
2022-11-17T10:50:34.028Z,42.05
2022-11-17T10:50:50.092Z,42.05
2022-11-17T10:51:06.027Z,42.05
2022-11-17T10:51:38.063Z,42.05
2022-11-17T10:51:54.124Z,42.06
2022-11-17T10:52:10.102Z,42.06
2022-11-17T10:52:26.119Z,42.06
2022-11-17T10:52:58.138Z,42.05
2022-11-17T10:53:14.184Z,42.07
2022-11-17T10:53:30.171Z,42.08
2022-11-17T10:53:47.127Z,42.08
2022-11-17T10:54:18.152Z,42.07
2022-11-17T10:54:34.192Z,42.07
2022-11-17T10:54:50.147Z,42.06
2022-11-17T10:55:06.145Z,42.08
2022-11-17T10:55:38.181Z,42.07
2022-11-17T10:55:54.285Z,42.07
2022-11-17T10:56:10.122Z,42.07
2022-11-17T10:56:26.146Z,42.07
2022-11-17T10:56:58.212Z,42.07
2022-11-17T10:57:14.183Z,42.08
2022-11-17T10:57:30.166Z,42.08
2022-11-17T10:57:46.362Z,42.08
2022-11-17T10:58:18.157Z,42.06
2022-11-17T10:58:34.209Z,42.08
2022-11-17T10:58:50.185Z,42.06
2022-11-17T10:59:06.281Z,42.07
2022-11-17T10:59:38.278Z,42.09
2022-11-17T10:59:57.135Z,42.08
2022-11-17T11:00:10.232Z,42.08
2022-11-17T11:00:26.254Z,42.08
2022-11-17T11:00:58.496Z,42.08
2022-11-17T11:01:14.298Z,42.09
2022-11-17T11:01:30.413Z,42.09
2022-11-17T11:01:46.400Z,42.07
2022-11-17T11:02:18.294Z,42.08
2022-11-17T11:02:34.324Z,42.08
2022-11-17T11:02:50.299Z,42.07
2022-11-17T11:03:06.305Z,42.09
2022-11-17T11:03:38.640Z,42.06
2022-11-17T11:03:54.344Z,42.08
2022-11-17T11:04:10.303Z,42.09
2022-11-17T11:04:26.339Z,42.08
2022-11-17T11:04:58.421Z,42.08
2022-11-17T11:05:14.333Z,42.08
2022-11-17T11:05:30.396Z,42.08
2022-11-17T11:05:46.340Z,42.08
2022-11-17T11:06:18.365Z,42.09
2022-11-17T11:06:34.357Z,42.09
2022-11-17T11:06:50.521Z,42.1
2022-11-17T11:07:07.308Z,42.1
2022-11-17T11:07:38.531Z,42.09
2022-11-17T11:07:54.477Z,42.09
2022-11-17T11:08:10.453Z,42.09
2022-11-17T11:08:26.447Z,42.09
2022-11-17T11:08:58.477Z,42.1
2022-11-17T11:09:14.501Z,42.09
2022-11-17T11:09:30.765Z,42.09
2022-11-17T11:09:46.504Z,42.1
2022-11-17T11:10:18.489Z,42.1
2022-11-17T11:10:34.490Z,42.1
2022-11-17T11:10:50.600Z,42.09
2022-11-17T11:11:06.537Z,42.09
2022-11-17T11:11:38.525Z,42.1
2022-11-17T11:11:54.535Z,42.12
2022-11-17T11:12:10.671Z,42.1
2022-11-17T11:12:26.479Z,42.1
2022-11-17T11:12:58.563Z,42.11
2022-11-17T11:13:14.567Z,42.12
2022-11-17T11:13:30.553Z,42.11
2022-11-17T11:13:46.562Z,42.11
2022-11-17T11:14:18.599Z,42.11
2022-11-17T11:14:34.645Z,42.11
2022-11-17T11:14:50.594Z,42.11
2022-11-17T11:15:06.672Z,42.11
2022-11-17T11:15:38.658Z,42.12
2022-11-17T11:15:54.724Z,42.12
2022-11-17T11:16:10.645Z,42.12
2022-11-17T11:16:26.665Z,42.12
2022-11-17T11:16:58.642Z,42.12
2022-11-17T11:17:14.638Z,42.12
2022-11-17T11:17:30.663Z,42.12
2022-11-17T11:17:46.649Z,42.13
2022-11-17T11:18:18.646Z,42.14
2022-11-17T11:18:34.681Z,42.14
2022-11-17T11:18:50.671Z,42.13
2022-11-17T11:19:06.650Z,42.13
2022-11-17T11:19:38.727Z,42.13
2022-11-17T11:19:54.676Z,42.13
2022-11-17T11:20:10.663Z,42.13
2022-11-17T11:20:26.713Z,42.13
2022-11-17T11:20:58.695Z,42.13
2022-11-17T11:21:14.718Z,42.13
2022-11-17T11:21:30.734Z,42.13
2022-11-17T11:21:46.750Z,42.13
2022-11-17T11:22:21.354Z,42.13
2022-11-17T11:22:34.786Z,42.14
2022-11-17T11:22:50.862Z,42.14
2022-11-17T11:23:07.151Z,42.14
2022-11-17T11:23:38.799Z,42.15
2022-11-17T11:23:54.880Z,42.15
2022-11-17T11:24:10.838Z,42.15
2022-11-17T11:24:27.812Z,42.14
2022-11-17T11:24:59.189Z,42.14
2022-11-17T11:25:15.277Z,42.15
2022-11-17T11:25:31.511Z,42.15
2022-11-17T11:25:47.294Z,42.15
2022-11-17T11:26:19.319Z,42.15
2022-11-17T11:26:35.656Z,42.15
2022-11-17T11:26:50.952Z,42.15
2022-11-17T11:27:07.069Z,42.15
2022-11-17T11:27:39.071Z,42.15
2022-11-17T11:27:55.137Z,42.15
2022-11-17T11:28:11.083Z,42.15
2022-11-17T11:28:27.001Z,42.16
2022-11-17T11:28:58.987Z,42.15
2022-11-17T11:29:15.102Z,42.17
2022-11-17T11:29:31.047Z,42.17
2022-11-17T11:29:47.070Z,42.17
2022-11-17T11:30:19.121Z,42.16
2022-11-17T11:30:35.101Z,42.16
2022-11-17T11:31:39.095Z,42.15
2022-11-17T11:31:55.244Z,42.16
2022-11-17T11:32:59.148Z,42.17
2022-11-17T11:33:15.146Z,42.16
2022-11-17T11:34:19.154Z,42.17
2022-11-17T11:34:35.154Z,42.17
2022-11-17T11:35:39.193Z,42.18
2022-11-17T11:35:55.214Z,42.17
2022-11-17T11:36:59.194Z,42.17
2022-11-17T11:37:15.518Z,42.17
2022-11-17T11:38:19.247Z,42.15
2022-11-17T11:38:35.298Z,42.15
2022-11-17T11:38:51.285Z,42.19
2022-11-17T11:39:07.270Z,42.19
2022-11-17T11:39:39.287Z,42.17
2022-11-17T11:39:55.226Z,42.17
2022-11-17T11:40:59.398Z,42.18
2022-11-17T11:41:15.371Z,42.18
2022-11-17T11:42:19.190Z,42.19
2022-11-17T11:42:35.199Z,42.19
2022-11-17T11:42:51.209Z,42.2
2022-11-17T11:43:07.227Z,42.2
2022-11-17T11:43:23.251Z,42.19
2022-11-17T11:43:39.227Z,42.19
2022-11-17T11:43:55.224Z,42.2
2022-11-17T11:44:11.234Z,42.2
2022-11-17T11:44:27.207Z,42.2
2022-11-17T11:44:43.246Z,42.19
2022-11-17T11:44:59.231Z,42.19
2022-11-17T11:45:15.239Z,42.19
2022-11-17T11:45:31.237Z,42.19
2022-11-17T11:45:47.253Z,42.19
2022-11-17T11:46:03.249Z,42.22
2022-11-17T11:46:19.266Z,42.2
2022-11-17T11:46:35.244Z,42.21
2022-11-17T11:46:51.300Z,42.2
2022-11-17T11:47:07.234Z,42.19
2022-11-17T11:47:23.273Z,42.19
2022-11-17T11:47:39.256Z,42.19
2022-11-17T11:47:55.301Z,42.21
2022-11-17T11:48:11.256Z,42.22
2022-11-17T11:48:27.285Z,42.22
2022-11-17T11:48:43.302Z,42.21
2022-11-17T11:48:59.302Z,42.21
2022-11-17T11:49:15.294Z,42.21
2022-11-17T11:49:31.302Z,42.21
2022-11-17T11:49:47.311Z,42.21
2022-11-17T11:50:03.328Z,42.21
2022-11-17T11:50:19.341Z,42.21
2022-11-17T11:50:40.411Z,42.21
2022-11-17T11:50:51.313Z,42.21
2022-11-17T11:51:07.342Z,42.22
2022-11-17T11:51:23.315Z,42.22
2022-11-17T11:51:39.381Z,42.22
2022-11-17T11:51:55.381Z,42.21
2022-11-17T11:52:11.331Z,42.23
2022-11-17T11:52:27.347Z,42.22
2022-11-17T11:52:43.342Z,42.22
2022-11-17T11:52:59.319Z,42.22
2022-11-17T11:53:15.340Z,42.22
2022-11-17T11:53:31.367Z,42.22
2022-11-17T11:53:47.531Z,42.22
2022-11-17T11:54:19.388Z,42.23
2022-11-17T11:54:38.234Z,42.23
2022-11-17T11:54:51.421Z,42.23
2022-11-17T11:55:07.468Z,42.22
2022-11-17T11:55:39.396Z,42.22
2022-11-17T11:55:55.449Z,42.22
2022-11-17T11:56:11.405Z,42.23
2022-11-17T11:56:27.424Z,42.23
2022-11-17T11:56:59.445Z,42.25
2022-11-17T11:57:15.443Z,42.25
2022-11-17T11:57:31.440Z,42.24
2022-11-17T11:57:47.479Z,42.24
2022-11-17T11:58:19.443Z,42.23
2022-11-17T11:58:35.470Z,42.23
2022-11-17T11:58:51.457Z,42.25
2022-11-17T11:59:07.472Z,42.25
2022-11-17T11:59:40.426Z,42.24
2022-11-17T11:59:59.473Z,42.24
2022-11-17T12:00:11.444Z,42.25
2022-11-17T12:00:27.875Z,42.25
2022-11-17T12:00:43.444Z,42.24
2022-11-17T12:00:59.467Z,42.24
2022-11-17T12:01:15.477Z,42.24
2022-11-17T12:01:31.478Z,42.24
2022-11-17T12:01:47.570Z,42.24
2022-11-17T12:02:03.517Z,42.24
2022-11-17T12:02:19.992Z,42.24
2022-11-17T12:02:35.583Z,42.23
2022-11-17T12:02:51.601Z,42.23
2022-11-17T12:03:07.602Z,42.23
2022-11-17T12:03:23.609Z,42.26
2022-11-17T12:03:39.619Z,42.26
2022-11-17T12:03:55.557Z,42.26
2022-11-17T12:04:12.053Z,42.24
2022-11-17T12:04:27.584Z,42.24
2022-11-17T12:04:43.546Z,42.24
2022-11-17T12:04:59.559Z,42.26
2022-11-17T12:05:15.566Z,42.25
2022-11-17T12:05:31.564Z,42.25
2022-11-17T12:05:47.559Z,42.26
2022-11-17T12:06:03.583Z,42.25
2022-11-17T12:06:19.606Z,42.25
2022-11-17T12:06:35.593Z,42.24
2022-11-17T12:06:51.628Z,42.24
2022-11-17T12:07:07.647Z,42.24
2022-11-17T12:07:23.624Z,42.23
2022-11-17T12:07:39.651Z,42.27
2022-11-17T12:07:55.603Z,42.25
2022-11-17T12:08:11.596Z,42.24
2022-11-17T12:08:27.620Z,42.25
2022-11-17T12:08:43.613Z,42.25
2022-11-17T12:08:59.605Z,42.25
2022-11-17T12:09:15.617Z,42.26
2022-11-17T12:09:31.610Z,42.24
2022-11-17T12:09:47.615Z,42.26
2022-11-17T12:10:03.593Z,42.24
2022-11-17T12:10:19.603Z,42.24
2022-11-17T12:10:35.619Z,42.27
2022-11-17T12:10:51.619Z,42.26
2022-11-17T12:11:07.605Z,42.25
2022-11-17T12:11:23.621Z,42.25
2022-11-17T12:11:39.618Z,42.27
2022-11-17T12:11:55.611Z,42.27
2022-11-17T12:12:11.706Z,42.27
2022-11-17T12:12:27.674Z,42.28
2022-11-17T12:12:43.615Z,42.26
2022-11-17T12:12:59.600Z,42.26
2022-11-17T12:13:15.606Z,42.26
2022-11-17T12:13:31.637Z,42.26
2022-11-17T12:13:53.843Z,42.26
2022-11-17T12:14:03.632Z,42.26
2022-11-17T12:14:19.672Z,42.24
2022-11-17T12:14:35.637Z,42.25
2022-11-17T12:14:51.627Z,42.26
2022-11-17T12:15:07.659Z,42.27
2022-11-17T12:15:23.625Z,42.28
2022-11-17T12:15:39.642Z,42.26
2022-11-17T12:15:55.632Z,42.29
2022-11-17T12:16:11.629Z,42.24
2022-11-17T12:16:27.650Z,42.24
2022-11-17T12:16:43.665Z,42.25
2022-11-17T12:16:59.695Z,42.26
2022-11-17T12:17:15.675Z,42.26
2022-11-17T12:17:31.711Z,42.26
2022-11-17T12:17:47.667Z,42.27
2022-11-17T12:18:03.656Z,42.26
2022-11-17T12:18:19.667Z,42.26
2022-11-17T12:18:35.661Z,42.26
2022-11-17T12:18:51.753Z,42.26
2022-11-17T12:19:07.691Z,42.26
2022-11-17T12:19:23.691Z,42.27
2022-11-17T12:19:39.681Z,42.26
2022-11-17T12:19:55.701Z,42.26
2022-11-17T12:20:11.718Z,42.27
2022-11-17T12:20:27.727Z,42.27
2022-11-17T12:20:43.675Z,42.27
2022-11-17T12:21:15.702Z,42.27
2022-11-17T12:21:31.711Z,42.26
2022-11-17T12:21:47.724Z,42.25
2022-11-17T12:22:03.734Z,42.25
2022-11-17T12:22:35.726Z,42.24
2022-11-17T12:22:51.738Z,42.24
2022-11-17T12:23:07.815Z,42.26
2022-11-17T12:23:23.726Z,42.26