createdAt,value
2024-02-19T00:01:35.501Z,9.20
2024-02-19T00:04:05.522Z,9.30
2024-02-19T00:06:37.256Z,9.20
2024-02-19T00:09:05.215Z,9.60
2024-02-19T00:11:33.208Z,9.20
2024-02-19T00:14:01.000Z,10.30
2024-02-19T00:16:32.459Z,9.50
2024-02-19T00:19:02.661Z,9.60
2024-02-19T00:21:32.995Z,9.30
2024-02-19T00:24:00.728Z,9.20
2024-02-19T00:26:31.560Z,9.20
2024-02-19T00:28:59.297Z,9.10
2024-02-19T00:31:28.799Z,9.20
2024-02-19T00:33:59.792Z,9.50
2024-02-19T00:36:28.940Z,9.70
2024-02-19T00:38:59.406Z,9.40
2024-02-19T00:41:27.076Z,9.10
2024-02-19T00:43:57.691Z,9.70
2024-02-19T00:46:25.324Z,9.50
2024-02-19T00:48:53.137Z,9.20
2024-02-19T00:51:25.442Z,9.50
2024-02-19T00:53:53.015Z,9.70
2024-02-19T00:56:26.439Z,10.40
2024-02-19T00:58:54.242Z,9.20
2024-02-19T01:01:21.938Z,9.40
2024-02-19T01:03:49.621Z,8.70
2024-02-19T01:06:18.460Z,7.80
2024-02-19T01:08:46.616Z,9.20
2024-02-19T01:11:14.975Z,9.60
2024-02-19T01:13:43.434Z,9.30
2024-02-19T01:16:11.124Z,10.80
2024-02-19T01:18:38.933Z,9.40
2024-02-19T01:21:06.801Z,9.30
2024-02-19T01:23:34.556Z,9.40
2024-02-19T01:26:02.173Z,9.70
2024-02-19T01:28:29.797Z,9.60
2024-02-19T01:31:00.047Z,9.60
2024-02-19T01:33:27.731Z,9.40
2024-02-19T01:35:57.664Z,9.30
2024-02-19T01:38:25.223Z,9.60
2024-02-19T01:40:52.821Z,12.20
2024-02-19T01:43:23.554Z,9.50
2024-02-19T01:45:51.270Z,9.10
2024-02-19T01:48:19.474Z,9.80
2024-02-19T01:50:50.142Z,9.60
2024-02-19T01:53:20.988Z,9.20
2024-02-19T01:55:49.769Z,9.30
2024-02-19T01:58:17.876Z,11.90
2024-02-19T02:00:49.599Z,9.50
2024-02-19T02:03:24.905Z,11.60
2024-02-19T02:05:53.164Z,11.20
2024-02-19T02:08:23.370Z,11.00
2024-02-19T02:10:52.871Z,9.40
2024-02-19T02:13:22.311Z,9.70
2024-02-19T02:15:50.180Z,9.50
2024-02-19T02:18:18.336Z,9.40
2024-02-19T02:20:46.256Z,6.90
2024-02-19T02:23:16.405Z,10.80
2024-02-19T02:25:44.944Z,9.30
2024-02-19T02:28:12.569Z,9.20
2024-02-19T02:30:40.340Z,9.30
2024-02-19T02:33:08.111Z,10.70
2024-02-19T02:35:35.974Z,9.70
2024-02-19T02:38:07.339Z,9.30
2024-02-19T02:40:37.424Z,9.30
2024-02-19T02:43:05.277Z,9.60
2024-02-19T02:45:32.949Z,9.60
2024-02-19T02:48:00.735Z,9.30
2024-02-19T02:50:30.975Z,9.20
2024-02-19T02:52:59.812Z,9.40
2024-02-19T02:55:30.567Z,9.30
2024-02-19T02:58:00.604Z,9.20
2024-02-19T03:00:28.140Z,10.90
2024-02-19T03:02:55.853Z,8.20
2024-02-19T03:05:23.519Z,9.50
2024-02-19T03:07:55.418Z,7.20
2024-02-19T03:10:23.113Z,9.20
2024-02-19T03:12:50.997Z,9.10
2024-02-19T03:15:18.786Z,9.10
2024-02-19T03:17:47.090Z,9.10
2024-02-19T03:20:15.037Z,9.30
2024-02-19T03:22:43.112Z,9.10
2024-02-19T03:25:10.788Z,9.30
2024-02-19T03:27:39.542Z,9.60
2024-02-19T03:30:10.785Z,8.40
2024-02-19T03:32:39.523Z,7.50
2024-02-19T03:35:08.799Z,10.50
2024-02-19T03:37:36.839Z,9.10
2024-02-19T03:40:08.068Z,9.40
2024-02-19T03:42:38.542Z,9.20
2024-02-19T03:45:10.493Z,9.20
2024-02-19T03:47:38.230Z,9.30
2024-02-19T03:50:06.389Z,9.10
2024-02-19T03:52:34.150Z,7.30
2024-02-19T03:55:01.892Z,9.10
2024-02-19T03:57:35.553Z,9.80
2024-02-19T04:00:06.342Z,11.70
2024-02-19T04:02:34.154Z,11.40
2024-02-19T04:05:01.848Z,8.30
2024-02-19T04:07:29.621Z,9.10
2024-02-19T04:09:57.203Z,9.10
2024-02-19T04:12:27.769Z,11.20
2024-02-19T04:14:56.849Z,9.10
2024-02-19T04:17:24.491Z,9.30
2024-02-19T04:19:56.867Z,10.80
2024-02-19T04:22:24.589Z,9.00
2024-02-19T04:24:52.512Z,9.50
2024-02-19T04:27:22.095Z,9.40
2024-02-19T04:29:49.710Z,10.30
2024-02-19T04:32:17.286Z,9.30
2024-02-19T04:34:45.011Z,9.60
2024-02-19T04:37:12.744Z,9.50
2024-02-19T04:39:40.418Z,9.20
2024-02-19T04:42:08.226Z,9.50
2024-02-19T04:44:41.247Z,9.10
2024-02-19T04:47:10.308Z,9.60
2024-02-19T04:49:37.873Z,9.90
2024-02-19T04:52:06.089Z,9.70
2024-02-19T04:54:33.652Z,9.20
2024-02-19T04:57:01.282Z,9.80
2024-02-19T04:59:31.066Z,9.70
2024-02-19T05:01:59.244Z,9.30
2024-02-19T05:04:27.664Z,9.90
2024-02-19T05:06:55.469Z,9.30
2024-02-19T05:09:23.059Z,9.50
2024-02-19T05:11:50.714Z,9.50
2024-02-19T05:14:18.256Z,9.60
2024-02-19T05:16:47.165Z,7.30
2024-02-19T05:19:14.935Z,9.60
2024-02-19T05:21:42.775Z,9.40
2024-02-19T05:24:11.123Z,9.40
2024-02-19T05:26:41.400Z,9.20
2024-02-19T05:29:09.583Z,9.40
2024-02-19T05:31:39.397Z,8.80
2024-02-19T05:34:08.211Z,10.10
2024-02-19T05:36:36.137Z,9.20
2024-02-19T05:39:11.756Z,9.70
2024-02-19T05:41:40.618Z,9.20
2024-02-19T05:44:08.390Z,9.80
2024-02-19T05:46:36.715Z,9.10
2024-02-19T05:49:04.646Z,10.10
2024-02-19T05:51:34.401Z,9.90
2024-02-19T05:54:01.943Z,9.30
2024-02-19T05:56:30.445Z,9.50
2024-02-19T05:58:58.054Z,9.50
2024-02-19T06:01:28.130Z,10.80
2024-02-19T06:03:58.400Z,9.10
2024-02-19T06:06:28.516Z,9.40
2024-02-19T06:08:56.246Z,11.80
2024-02-19T06:11:26.402Z,9.30
2024-02-19T06:13:54.139Z,9.50
2024-02-19T06:16:22.143Z,8.30
2024-02-19T06:18:49.854Z,11.70
2024-02-19T06:21:17.492Z,9.30
2024-02-19T06:23:45.171Z,10.40
2024-02-19T06:26:13.810Z,10.90
2024-02-19T06:28:41.430Z,9.60
2024-02-19T06:31:09.028Z,10.20
2024-02-19T06:33:37.044Z,9.80
2024-02-19T06:36:05.540Z,12.00
2024-02-19T06:38:33.063Z,9.30
2024-02-19T06:41:03.085Z,9.80
2024-02-19T06:43:30.888Z,11.80
2024-02-19T06:45:59.855Z,11.10
2024-02-19T06:48:28.219Z,9.50
2024-02-19T06:50:55.986Z,10.00
2024-02-19T06:53:23.927Z,9.60
2024-02-19T06:55:51.904Z,9.40
2024-02-19T06:58:19.602Z,8.90
2024-02-19T07:00:48.134Z,9.40
2024-02-19T07:03:18.217Z,9.50
2024-02-19T07:05:45.900Z,9.40
2024-02-19T07:08:16.825Z,9.50
2024-02-19T07:10:44.512Z,9.60
2024-02-19T07:13:12.685Z,9.60
2024-02-19T07:15:40.679Z,9.80
2024-02-19T07:18:09.312Z,11.60
2024-02-19T07:20:38.188Z,10.60
2024-02-19T07:23:05.783Z,10.10
2024-02-19T07:25:33.295Z,10.20
2024-02-19T07:28:00.788Z,12.00
2024-02-19T07:30:28.267Z,8.90
2024-02-19T07:32:55.835Z,9.80
2024-02-19T07:35:23.432Z,12.30
2024-02-19T07:37:50.928Z,10.00
2024-02-19T07:40:18.467Z,10.00
2024-02-19T07:42:46.150Z,10.40
2024-02-19T07:45:13.745Z,10.10
2024-02-19T07:47:43.678Z,10.30
2024-02-19T07:50:11.649Z,12.20
2024-02-19T07:52:39.205Z,10.80
2024-02-19T07:55:07.438Z,10.50
2024-02-19T07:57:36.376Z,10.40
2024-02-19T08:00:05.001Z,8.90
2024-02-19T08:02:32.838Z,10.90
2024-02-19T08:05:00.749Z,12.00
2024-02-19T08:08:04.436Z,11.40
2024-02-19T08:10:32.030Z,10.90
2024-02-19T08:12:59.742Z,10.80
2024-02-19T08:15:27.336Z,11.00
2024-02-19T09:07:26.333Z,10.80
2024-02-19T10:04:39.079Z,11.90
2024-02-19T10:07:06.767Z,11.40
2024-02-19T10:09:34.673Z,11.30
2024-02-19T10:12:03.386Z,11.80
2024-02-19T10:14:30.881Z,11.30
2024-02-19T10:17:01.457Z,11.90
2024-02-19T10:19:39.147Z,11.60
2024-02-19T10:22:12.653Z,12.10
2024-02-19T10:24:40.342Z,11.70
2024-02-19T10:27:08.361Z,11.80
2024-02-19T10:29:36.136Z,13.20
2024-02-19T10:32:04.109Z,11.80
2024-02-19T10:34:31.789Z,11.80
2024-02-19T10:37:00.434Z,12.40
2024-02-19T10:39:28.936Z,12.00
2024-02-19T10:41:56.722Z,12.00
2024-02-19T10:44:24.577Z,12.10
2024-02-19T10:46:54.530Z,11.10
2024-02-19T10:49:43.533Z,12.40
2024-02-19T10:52:11.138Z,13.00
2024-02-19T10:54:45.149Z,12.50
2024-02-19T10:57:19.366Z,13.70
2024-02-19T11:00:29.408Z,12.60
2024-02-19T11:13:28.623Z,13.00
2024-02-19T11:21:03.582Z,12.00
2024-02-19T11:23:31.541Z,12.90
2024-02-19T11:26:01.927Z,13.60
2024-02-19T11:28:34.006Z,12.70
2024-02-19T11:31:15.049Z,12.70
2024-02-19T11:33:42.652Z,12.70
2024-02-19T11:36:10.100Z,12.60
2024-02-19T11:38:40.107Z,12.50
2024-02-19T11:41:10.910Z,12.40
2024-02-19T11:43:39.720Z,13.10
2024-02-19T11:46:50.238Z,12.40
2024-02-19T11:54:23.011Z,12.20
2024-02-19T11:56:58.847Z,12.00
2024-02-19T11:59:26.409Z,14.00
2024-02-19T12:01:58.764Z,13.60
2024-02-19T12:04:27.850Z,12.40
2024-02-19T12:06:55.545Z,12.20
2024-02-19T12:09:23.159Z,12.40
2024-02-19T12:11:52.198Z,12.60
2024-02-19T12:14:21.303Z,13.20
2024-02-19T12:16:48.779Z,12.70
2024-02-19T12:19:16.312Z,12.90
2024-02-19T12:21:44.346Z,13.40
2024-02-19T12:24:12.445Z,13.10
2024-02-19T12:26:40.013Z,13.60
2024-02-19T12:29:07.466Z,13.10
2024-02-19T12:31:35.059Z,13.80
2024-02-19T12:34:02.611Z,12.70
2024-02-19T12:36:30.277Z,12.50
2024-02-19T12:38:58.533Z,12.60
2024-02-19T12:41:26.062Z,12.40
2024-02-19T12:43:53.527Z,12.90
2024-02-19T12:46:21.149Z,12.50
2024-02-19T12:48:48.779Z,12.60
2024-02-19T12:51:16.606Z,12.50
2024-02-19T12:53:45.274Z,13.00
2024-02-19T12:56:12.821Z,12.50
2024-02-19T12:58:40.475Z,12.20
2024-02-19T13:01:20.402Z,12.10
2024-02-19T13:03:55.220Z,12.10
2024-02-19T13:06:22.732Z,12.00
2024-02-19T13:08:50.331Z,11.90
2024-02-19T13:11:18.120Z,12.10
2024-02-19T13:13:45.842Z,11.60
2024-02-19T13:16:15.655Z,11.50
2024-02-19T13:18:43.661Z,11.40
2024-02-19T13:21:11.192Z,11.40
2024-02-19T13:23:38.607Z,12.50
2024-02-19T13:26:06.422Z,11.10
2024-02-19T13:28:33.937Z,11.30
2024-02-19T13:31:01.547Z,12.10
2024-02-19T13:33:29.270Z,11.00
2024-02-19T13:35:57.052Z,11.40
2024-02-19T13:38:26.375Z,11.20
2024-02-19T13:40:54.472Z,12.10
2024-02-19T13:43:22.020Z,11.20
2024-02-19T13:46:00.924Z,11.70
2024-02-19T13:48:29.459Z,11.20
2024-02-19T13:50:58.239Z,11.00
2024-02-19T13:53:27.868Z,11.20
2024-02-19T13:55:57.462Z,11.30
2024-02-19T13:58:26.598Z,11.30
2024-02-19T14:00:55.531Z,11.40
2024-02-19T14:03:24.000Z,11.50
2024-02-19T14:05:51.759Z,9.70
2024-02-19T14:08:20.991Z,11.50
2024-02-19T14:10:49.522Z,11.40
2024-02-19T14:13:17.833Z,11.40
2024-02-19T14:15:46.151Z,11.30
2024-02-19T14:18:13.973Z,11.20
2024-02-19T14:20:41.636Z,11.20
2024-02-19T14:23:09.470Z,11.20
2024-02-19T14:25:39.494Z,11.20
2024-02-19T14:28:10.712Z,10.00
2024-02-19T14:30:39.610Z,11.00
2024-02-19T14:33:07.292Z,11.00
2024-02-19T14:35:35.252Z,10.80
2024-02-19T14:38:03.854Z,10.80
2024-02-19T14:40:31.748Z,11.70
2024-02-19T14:43:00.132Z,10.90
2024-02-19T14:45:27.748Z,11.00
2024-02-19T14:47:55.552Z,11.80
2024-02-19T14:50:23.709Z,10.70
2024-02-19T14:52:51.350Z,10.80
2024-02-19T14:55:20.249Z,10.80
2024-02-19T14:57:48.487Z,10.80
2024-02-19T15:00:23.243Z,11.10
2024-02-19T15:02:52.025Z,10.60
2024-02-19T15:05:20.600Z,10.70
2024-02-19T15:07:55.394Z,10.90
2024-02-19T15:10:29.198Z,10.60
2024-02-19T15:12:58.028Z,11.80
2024-02-19T15:15:26.418Z,10.50
2024-02-19T15:17:54.063Z,11.10
2024-02-19T15:20:22.378Z,11.20
2024-02-19T15:22:51.337Z,10.30
2024-02-19T15:25:20.195Z,10.20
2024-02-19T15:27:48.369Z,10.10
2024-02-19T15:30:24.799Z,10.20
2024-02-19T15:32:52.478Z,10.20
2024-02-19T15:35:20.195Z,10.20
2024-02-19T15:37:47.688Z,11.60
2024-02-19T15:40:15.192Z,10.60
2024-02-19T15:42:42.804Z,10.20
2024-02-19T15:45:10.891Z,12.10
2024-02-19T15:47:38.483Z,10.60
2024-02-19T15:50:08.719Z,10.90
2024-02-19T15:52:36.848Z,10.10
2024-02-19T15:55:04.771Z,10.50
2024-02-19T15:57:33.487Z,8.40
2024-02-19T16:00:01.095Z,9.90
2024-02-19T16:02:28.679Z,8.80
2024-02-19T16:04:56.229Z,12.00
2024-02-19T16:07:25.696Z,10.00
2024-02-19T16:09:55.413Z,10.90
2024-02-19T16:12:22.942Z,9.90
2024-02-19T16:14:50.436Z,10.60
2024-02-19T16:17:18.844Z,9.50
2024-02-19T16:19:46.514Z,9.80
2024-02-19T16:22:14.150Z,11.80
2024-02-19T16:24:41.745Z,9.90
2024-02-19T16:27:09.292Z,10.00
2024-02-19T16:29:36.903Z,10.00
2024-02-19T16:32:05.070Z,9.90
2024-02-19T16:34:32.625Z,10.30
2024-02-19T16:37:02.580Z,9.40
2024-02-19T16:39:31.453Z,9.80
2024-02-19T16:41:58.958Z,9.80
2024-02-19T16:44:26.593Z,11.40
2024-02-19T16:46:54.119Z,9.80
2024-02-19T16:49:21.820Z,9.60
2024-02-19T16:51:49.409Z,9.70
2024-02-19T16:54:21.047Z,8.70
2024-02-19T16:56:48.647Z,10.10
2024-02-19T16:59:16.184Z,9.30
2024-02-19T17:01:43.705Z,9.70
2024-02-19T17:04:11.309Z,9.70
2024-02-19T17:06:40.144Z,9.50
2024-02-19T17:09:07.675Z,9.40
2024-02-19T17:11:35.771Z,10.80
2024-02-19T17:14:03.400Z,9.40
2024-02-19T17:16:33.650Z,10.00
2024-02-19T17:19:01.443Z,9.60
2024-02-19T17:21:29.053Z,10.50
2024-02-19T17:23:56.520Z,11.00
2024-02-19T17:26:23.957Z,9.30
2024-02-19T17:28:51.422Z,9.90
2024-02-19T17:31:19.355Z,9.30
2024-02-19T17:33:47.056Z,9.90
2024-02-19T17:36:14.827Z,10.00
2024-02-19T17:38:42.241Z,9.40
2024-02-19T17:41:09.630Z,9.40
2024-02-19T17:43:37.097Z,10.90
2024-02-19T17:46:05.764Z,11.00
2024-02-19T17:48:33.632Z,9.20
2024-02-19T17:51:01.998Z,9.20
2024-02-19T17:53:29.502Z,9.30
2024-02-19T17:55:57.976Z,9.40
2024-02-19T17:58:25.905Z,9.20
2024-02-19T18:00:53.438Z,9.10
2024-02-19T18:03:21.058Z,10.00
2024-02-19T18:05:49.210Z,8.90
2024-02-19T18:08:17.762Z,8.90
2024-02-19T18:10:45.349Z,8.80
2024-02-19T18:13:13.409Z,8.80
2024-02-19T18:15:40.948Z,8.70
2024-02-19T18:18:10.247Z,9.70
2024-02-19T18:20:38.672Z,10.40
2024-02-19T18:23:10.423Z,8.60
2024-02-19T18:25:37.932Z,10.50
2024-02-19T18:28:05.788Z,9.10
2024-02-19T18:30:33.313Z,8.70
2024-02-19T18:33:02.368Z,10.40
2024-02-19T18:35:30.662Z,8.80
2024-02-19T18:38:01.777Z,8.70
2024-02-19T18:40:30.409Z,10.50
2024-02-19T18:42:57.920Z,10.00
2024-02-19T18:45:27.510Z,8.50
2024-02-19T18:47:55.318Z,8.30
2024-02-19T18:50:23.220Z,9.70
2024-02-19T18:52:50.738Z,9.00
2024-02-19T18:55:18.413Z,8.60
2024-02-19T18:57:46.009Z,8.80
2024-02-19T19:00:14.358Z,8.40
2024-02-19T19:02:44.004Z,8.20
2024-02-19T19:05:12.307Z,6.80
2024-02-19T19:07:52.600Z,9.50
2024-02-19T19:10:20.329Z,8.50
2024-02-19T19:12:47.951Z,8.50
2024-02-19T19:15:15.527Z,10.30
2024-02-19T19:17:43.128Z,8.30
2024-02-19T19:20:11.289Z,9.40
2024-02-19T19:22:38.985Z,8.70
2024-02-19T19:25:08.652Z,8.50
2024-02-19T19:27:36.490Z,8.10
2024-02-19T19:30:04.236Z,10.40
2024-02-19T19:32:35.836Z,8.10
2024-02-19T19:35:03.745Z,8.50
2024-02-19T19:37:32.823Z,8.00
2024-02-19T19:40:05.380Z,8.00
2024-02-19T19:42:33.166Z,9.20
2024-02-19T19:45:00.680Z,8.30
2024-02-19T19:47:32.321Z,7.90
2024-02-19T19:50:01.991Z,8.00
2024-02-19T19:52:35.300Z,7.80
2024-02-19T19:55:03.781Z,8.10
2024-02-19T19:57:32.090Z,7.80
2024-02-19T20:00:00.943Z,8.30
2024-02-19T20:02:28.547Z,8.00
2024-02-19T20:04:57.328Z,8.10
2024-02-19T20:07:27.635Z,10.00
2024-02-19T20:09:55.170Z,7.70
2024-02-19T20:12:22.685Z,7.80
2024-02-19T20:14:50.448Z,7.70
2024-02-19T20:17:20.816Z,6.10
2024-02-19T20:19:50.438Z,7.60
2024-02-19T20:22:18.119Z,7.60
2024-02-19T20:24:45.533Z,10.20
2024-02-19T20:27:13.636Z,9.60
2024-02-19T20:29:41.129Z,8.60
2024-02-19T20:32:09.603Z,9.60
2024-02-19T20:34:37.477Z,6.80
2024-02-19T20:37:05.264Z,7.70
2024-02-19T20:39:32.943Z,7.40
2024-02-19T20:42:00.600Z,7.40
2024-02-19T20:44:28.112Z,9.50
2024-02-19T20:46:56.670Z,8.20
2024-02-19T20:49:24.485Z,9.10
2024-02-19T20:51:52.046Z,9.00
2024-02-19T20:54:19.442Z,9.10
2024-02-19T20:56:48.238Z,8.20
2024-02-19T20:59:16.240Z,8.00
2024-02-19T21:01:47.673Z,7.50
2024-02-19T21:04:15.981Z,7.90
2024-02-19T21:06:43.646Z,7.40
2024-02-19T21:09:11.211Z,7.20
2024-02-19T21:11:38.941Z,7.30
2024-02-19T21:14:08.192Z,9.30
2024-02-19T21:16:35.839Z,10.10
2024-02-19T21:19:06.519Z,9.30
2024-02-19T21:21:35.381Z,7.30
2024-02-19T21:24:06.000Z,7.50
2024-02-19T21:26:33.738Z,7.20
2024-02-19T21:29:01.310Z,9.10
2024-02-19T21:31:28.822Z,8.80
2024-02-19T21:33:58.890Z,7.40
2024-02-19T21:36:26.966Z,7.60
2024-02-19T21:38:55.847Z,7.10
2024-02-19T21:41:23.623Z,9.60
2024-02-19T21:43:51.165Z,7.00
2024-02-19T21:46:18.715Z,7.50
2024-02-19T21:48:48.703Z,7.20
2024-02-19T21:51:16.310Z,7.00
2024-02-19T21:53:43.701Z,6.50
2024-02-19T21:56:12.953Z,9.60
2024-02-19T22:04:27.357Z,7.10
2024-02-19T22:06:54.942Z,6.80
2024-02-19T22:09:22.363Z,8.60
2024-02-19T22:11:50.277Z,7.10
2024-02-19T22:14:19.954Z,9.00
2024-02-19T22:16:47.684Z,5.30
2024-02-19T22:19:15.383Z,9.10
2024-02-19T22:21:44.682Z,9.50
2024-02-19T22:25:27.021Z,6.80
2024-02-19T22:27:55.333Z,6.80
2024-02-19T22:30:30.563Z,8.80
2024-02-19T22:32:58.142Z,4.60
2024-02-19T22:35:25.935Z,8.50
2024-02-19T22:37:54.281Z,7.30
2024-02-19T22:40:22.075Z,8.80
2024-02-19T22:42:49.597Z,9.50
2024-02-19T22:45:17.096Z,7.40
2024-02-19T22:47:44.551Z,6.70
2024-02-19T22:50:12.322Z,6.20
2024-02-19T22:52:41.442Z,6.90
2024-02-19T22:55:11.336Z,6.80
2024-02-19T22:57:39.344Z,6.50
2024-02-19T23:00:17.828Z,7.90
2024-02-19T23:02:46.878Z,6.50
2024-02-19T23:05:15.110Z,7.30
2024-02-19T23:07:42.618Z,8.70
2024-02-19T23:10:13.209Z,7.90
2024-02-19T23:12:41.321Z,6.30
2024-02-19T23:15:09.113Z,8.80
2024-02-19T23:17:36.684Z,6.40
2024-02-19T23:20:04.528Z,8.00
2024-02-19T23:22:32.196Z,6.50
2024-02-19T23:24:59.722Z,7.60
2024-02-19T23:27:27.254Z,8.50
2024-02-19T23:29:55.285Z,8.40
2024-02-19T23:32:24.086Z,6.80
2024-02-19T23:34:51.625Z,7.00
2024-02-19T23:37:19.195Z,7.70
2024-02-19T23:39:46.615Z,6.30
2024-02-19T23:42:14.042Z,8.10
2024-02-19T23:44:42.630Z,7.20
2024-02-19T23:47:10.714Z,6.20
2024-02-19T23:52:06.322Z,8.40
2024-02-19T23:54:33.839Z,6.20
2024-02-19T23:57:01.337Z,6.10
2024-02-19T23:59:28.835Z,5.70
