createdAt,value
2018-12-23T00:03:09.919Z,0.58
2018-12-23T00:08:16.435Z,0.56
2018-12-23T00:13:22.976Z,0.62
2018-12-23T00:18:30.307Z,0.52
2018-12-23T00:23:36.817Z,0.62
2018-12-23T00:28:43.221Z,0.54
2018-12-23T00:33:49.626Z,0.59
2018-12-23T00:38:56.021Z,0.60
2018-12-23T00:44:02.563Z,0.53
2018-12-23T00:49:09.151Z,0.50
2018-12-23T00:54:15.105Z,0.62
2018-12-23T00:59:21.526Z,0.65
2018-12-23T01:04:27.606Z,1.07
2018-12-23T01:09:36.199Z,0.60
2018-12-23T01:14:39.805Z,0.74
2018-12-23T01:19:46.005Z,0.65
2018-12-23T01:24:52.430Z,0.57
2018-12-23T01:29:59.644Z,0.70
2018-12-23T01:35:05.633Z,0.83
2018-12-23T01:40:11.905Z,0.52
2018-12-23T01:45:18.189Z,0.55
2018-12-23T01:50:24.833Z,0.73
2018-12-23T01:55:30.827Z,0.68
2018-12-23T02:00:37.362Z,0.59
2018-12-23T02:05:46.146Z,0.82
2018-12-23T02:10:49.529Z,0.78
2018-12-23T02:15:57.566Z,0.57
2018-12-23T02:21:04.001Z,0.73
2018-12-23T02:26:10.118Z,0.59
2018-12-23T02:31:18.589Z,0.62
2018-12-23T02:36:24.694Z,0.77
2018-12-23T02:41:31.976Z,0.62
2018-12-23T02:46:36.962Z,0.75
2018-12-23T02:51:43.081Z,0.54
2018-12-23T02:56:49.123Z,0.80
2018-12-23T03:01:55.517Z,0.66
2018-12-23T03:07:01.590Z,0.54
2018-12-23T03:12:08.072Z,0.79
2018-12-23T03:17:14.398Z,0.82
2018-12-23T03:22:20.413Z,0.95
2018-12-23T03:27:26.408Z,0.70
2018-12-23T03:32:34.771Z,0.53
2018-12-23T03:37:41.050Z,0.62
2018-12-23T03:42:47.623Z,0.83
2018-12-23T03:47:54.660Z,0.61
2018-12-23T03:53:00.930Z,0.55
2018-12-23T03:58:07.118Z,0.49
2018-12-23T04:03:13.701Z,0.90
2018-12-23T04:08:19.685Z,0.59
2018-12-23T04:13:26.236Z,0.66
2018-12-23T04:18:32.342Z,0.56
2018-12-23T04:23:38.797Z,0.52
2018-12-23T04:28:45.822Z,0.64
2018-12-23T04:33:52.221Z,0.70
2018-12-23T04:38:58.446Z,0.67
2018-12-23T04:44:04.957Z,0.73
2018-12-23T04:49:10.921Z,0.62
2018-12-23T04:54:17.249Z,0.65
2018-12-23T04:59:23.258Z,0.54
2018-12-23T05:04:29.513Z,0.57
2018-12-23T05:09:35.828Z,0.55
2018-12-23T05:14:42.213Z,0.71
2018-12-23T05:19:48.386Z,0.60
2018-12-23T05:24:54.423Z,0.79
2018-12-23T05:30:00.854Z,0.70
2018-12-23T05:35:07.106Z,0.59
2018-12-23T05:40:13.397Z,0.59
2018-12-23T05:45:19.662Z,0.67
2018-12-23T05:50:25.761Z,0.55
2018-12-23T05:55:31.961Z,0.58
2018-12-23T06:00:41.598Z,0.54
2018-12-23T06:05:47.687Z,0.60
2018-12-23T06:10:54.007Z,0.55
2018-12-23T06:16:00.489Z,0.63
2018-12-23T06:21:06.715Z,0.57
2018-12-23T06:26:13.749Z,0.64
2018-12-23T06:31:20.204Z,0.60
2018-12-23T06:36:26.181Z,0.65
2018-12-23T06:41:32.701Z,0.62
2018-12-23T06:46:39.056Z,0.48
2018-12-23T06:51:45.633Z,0.58
2018-12-23T06:56:53.925Z,0.61
2018-12-23T07:02:00.370Z,0.78
2018-12-23T07:07:06.466Z,0.71
2018-12-23T07:12:15.062Z,0.59
2018-12-23T07:17:21.163Z,0.71
2018-12-23T07:22:28.429Z,0.63
2018-12-23T07:27:34.566Z,0.73
2018-12-23T07:32:40.985Z,0.67
2018-12-23T07:37:47.098Z,1.18
2018-12-23T07:42:53.672Z,0.64
2018-12-23T07:47:59.634Z,0.59
2018-12-23T07:53:05.999Z,0.85
2018-12-23T07:58:12.000Z,0.55
2018-12-23T08:03:18.225Z,0.62
2018-12-23T08:08:24.321Z,0.74
2018-12-23T08:13:30.637Z,0.59
2018-12-23T08:18:36.901Z,0.73
2018-12-23T08:23:43.202Z,0.68
2018-12-23T08:28:49.465Z,2.92
2018-12-23T08:33:55.942Z,6.79
2018-12-23T08:39:04.450Z,8.27
2018-12-23T08:44:10.738Z,4.58
2018-12-23T08:49:16.745Z,2.74
2018-12-23T08:54:24.265Z,2.79
2018-12-23T08:59:30.718Z,2.12
2018-12-23T09:04:37.127Z,5.24
2018-12-23T09:09:43.469Z,1.88
2018-12-23T09:14:49.557Z,1.91
2018-12-23T09:19:57.834Z,2.19
2018-12-23T09:25:04.085Z,2.66
2018-12-23T09:30:11.321Z,1.28
2018-12-23T09:35:17.609Z,1.54
2018-12-23T09:40:23.889Z,1.09
2018-12-23T09:45:30.161Z,1.45
2018-12-23T09:50:36.512Z,1.23
2018-12-23T09:55:42.527Z,0.86
2018-12-23T10:00:48.741Z,1.21
2018-12-23T10:05:56.414Z,1.12
2018-12-23T10:11:03.005Z,2.16
2018-12-23T10:16:08.969Z,1.43
2018-12-23T10:21:15.513Z,2.18
2018-12-23T10:26:23.523Z,1.03
2018-12-23T10:31:29.952Z,1.25
2018-12-23T10:36:35.966Z,0.72
2018-12-23T10:41:42.047Z,1.13
2018-12-23T10:46:48.447Z,0.76
2018-12-23T10:51:54.703Z,1.41
2018-12-23T10:57:00.762Z,0.98
2018-12-23T11:02:13.653Z,0.99
2018-12-23T11:07:13.341Z,1.08
2018-12-23T11:12:19.333Z,0.94
2018-12-23T11:17:26.519Z,0.98
2018-12-23T11:22:32.666Z,0.80
2018-12-23T11:27:38.625Z,0.75
2018-12-23T11:32:45.050Z,0.86
2018-12-23T11:37:51.066Z,0.72
2018-12-23T11:42:59.614Z,0.77
2018-12-23T11:48:05.663Z,0.80
2018-12-23T11:53:12.269Z,0.68
2018-12-23T11:58:18.210Z,0.65
2018-12-23T12:03:24.627Z,0.70
2018-12-23T12:08:31.021Z,0.74
2018-12-23T12:13:37.174Z,0.89
2018-12-23T12:18:43.661Z,0.69
2018-12-23T12:23:49.742Z,0.56
2018-12-23T12:28:56.069Z,0.62
2018-12-23T12:34:02.309Z,0.81
2018-12-23T12:39:08.918Z,0.76
2018-12-23T12:44:15.254Z,0.74
2018-12-23T12:49:21.773Z,10.16
2018-12-23T12:54:30.193Z,3.41
2018-12-23T12:59:36.305Z,5.32
2018-12-23T13:04:42.761Z,4.19
2018-12-23T13:09:49.374Z,5.43
2018-12-23T13:14:56.408Z,3.63
2018-12-23T13:20:02.842Z,4.22
2018-12-23T13:25:08.810Z,4.41
2018-12-23T13:30:14.953Z,4.92
2018-12-23T13:35:21.408Z,3.44
2018-12-23T13:40:27.533Z,4.26
2018-12-23T13:45:33.817Z,4.72
2018-12-23T13:50:40.337Z,3.70
2018-12-23T13:55:46.677Z,4.96
2018-12-23T14:00:53.041Z,3.82
2018-12-23T14:05:59.266Z,3.55
2018-12-23T14:11:05.538Z,2.85
2018-12-23T14:16:14.158Z,2.77
2018-12-23T14:21:20.232Z,3.88
2018-12-23T14:26:26.702Z,4.15
2018-12-23T14:31:33.029Z,4.46
2018-12-23T14:36:41.358Z,4.42
2018-12-23T14:41:47.687Z,3.92
2018-12-23T14:46:55.230Z,1.96
2018-12-23T14:52:02.421Z,2.50
2018-12-23T14:57:08.937Z,2.00
2018-12-23T15:02:14.941Z,2.69
2018-12-23T15:41:19.691Z,10.23
2018-12-23T15:46:25.869Z,8.92
2018-12-23T15:51:31.981Z,10.62
2018-12-23T15:56:38.230Z,8.78
2018-12-23T16:01:44.209Z,10.79
2018-12-23T16:06:50.506Z,7.90
2018-12-23T16:11:56.678Z,8.80
2018-12-23T16:17:02.897Z,9.30
2018-12-23T16:22:09.033Z,9.96
2018-12-23T16:27:15.220Z,10.66
2018-12-23T16:32:21.352Z,8.82
2018-12-23T16:37:27.565Z,11.36
2018-12-23T16:42:33.692Z,11.72
2018-12-23T16:47:40.059Z,10.31
2018-12-23T16:52:46.118Z,11.54
2018-12-23T16:57:52.490Z,15.90
2018-12-23T17:02:58.693Z,15.07
2018-12-23T17:08:04.961Z,10.89
2018-12-23T17:13:11.095Z,11.35
2018-12-23T17:18:17.393Z,11.37
2018-12-23T17:23:23.562Z,11.61
2018-12-23T17:28:29.837Z,11.00
2018-12-23T17:33:35.962Z,11.05
2018-12-23T17:38:42.069Z,11.88
2018-12-23T17:43:48.354Z,12.05
2018-12-23T17:48:54.366Z,11.18
2018-12-23T17:54:00.490Z,8.73
2018-12-23T17:59:06.734Z,7.51
2018-12-23T18:04:12.870Z,8.68
2018-12-23T18:09:19.202Z,8.73
2018-12-23T18:14:25.326Z,8.46
2018-12-23T18:19:31.547Z,4.46
2018-12-23T18:24:37.671Z,4.31
2018-12-23T18:29:43.881Z,4.75
2018-12-23T18:34:49.979Z,3.97
2018-12-23T18:39:57.176Z,5.15
2018-12-23T18:45:03.313Z,4.08
2018-12-23T18:50:09.518Z,4.62
2018-12-23T18:55:15.653Z,4.60
2018-12-23T19:00:21.789Z,6.14
2018-12-23T19:05:27.939Z,7.14
2018-12-23T19:10:54.957Z,8.04
2018-12-23T19:16:01.051Z,7.53
2018-12-23T19:21:07.319Z,6.92
2018-12-23T19:26:13.443Z,8.37
2018-12-23T19:31:19.586Z,7.08
2018-12-23T19:36:25.715Z,5.37
2018-12-23T19:41:31.850Z,4.96
2018-12-23T19:46:39.302Z,6.27
2018-12-23T19:51:44.983Z,6.88
2018-12-23T19:56:54.467Z,5.97
2018-12-23T20:01:50.607Z,5.76
2018-12-23T20:06:56.782Z,6.25
2018-12-23T20:12:05.940Z,5.07
2018-12-23T20:17:12.410Z,5.73
2018-12-23T20:22:18.973Z,5.23
2018-12-23T20:27:25.258Z,6.65
2018-12-23T20:32:31.516Z,7.03
2018-12-23T20:37:37.739Z,6.22
2018-12-23T20:42:44.127Z,5.52
2018-12-23T20:47:50.440Z,5.94
2018-12-23T20:52:57.204Z,5.86
2018-12-23T20:58:03.530Z,7.88
2018-12-23T21:03:09.504Z,6.71
2018-12-23T21:08:15.704Z,6.30
2018-12-23T21:13:21.732Z,6.29
2018-12-23T21:18:27.897Z,7.34
2018-12-23T21:23:33.933Z,16.35
2018-12-23T21:28:40.413Z,7.90
2018-12-23T21:33:46.443Z,9.11
2018-12-23T21:38:52.677Z,8.04
2018-12-23T21:43:58.693Z,8.14
2018-12-23T21:49:04.918Z,10.33
2018-12-23T21:54:11.082Z,7.49
2018-12-23T21:59:17.346Z,7.63
2018-12-23T22:04:23.364Z,7.76
2018-12-23T22:09:29.698Z,7.63
2018-12-23T22:14:35.792Z,8.01
2018-12-23T22:19:41.951Z,7.53
2018-12-23T22:24:48.063Z,9.10
2018-12-23T22:29:54.321Z,6.05
2018-12-23T22:35:00.389Z,8.09
2018-12-23T22:40:06.574Z,6.96
2018-12-23T22:45:12.746Z,8.02
2018-12-23T22:50:19.024Z,7.43
2018-12-23T22:55:25.148Z,5.76
2018-12-23T23:00:31.321Z,7.05
2018-12-23T23:05:37.593Z,6.17
2018-12-23T23:10:43.663Z,7.32
2018-12-23T23:15:49.914Z,5.32
2018-12-23T23:20:56.095Z,5.09
2018-12-23T23:26:02.194Z,5.13
2018-12-23T23:31:08.279Z,5.32
2018-12-23T23:36:14.522Z,5.62
2018-12-23T23:41:20.506Z,6.94
2018-12-23T23:46:26.778Z,5.33
2018-12-23T23:51:32.844Z,10.26
2018-12-23T23:56:39.078Z,7.29
