createdAt,value
2018-07-06T00:03:21.754Z,3.07
2018-07-06T00:09:25.931Z,3.57
2018-07-06T00:21:39.549Z,3.77
2018-07-06T00:24:38.125Z,4.10
2018-07-06T00:33:51.541Z,4.27
2018-07-06T00:36:52.425Z,3.90
2018-07-06T00:42:51.508Z,4.53
2018-07-06T00:48:51.587Z,5.23
2018-07-06T00:54:53.492Z,3.57
2018-07-06T00:58:07.526Z,3.90
2018-07-06T01:06:20.675Z,4.20
2018-07-06T01:09:35.664Z,4.30
2018-07-06T01:15:36.805Z,3.83
2018-07-06T01:18:34.806Z,3.30
2018-07-06T01:31:07.267Z,4.40
2018-07-06T01:58:25.316Z,4.77
2018-07-06T02:01:23.869Z,4.93
2018-07-06T02:07:39.765Z,5.00
2018-07-06T02:10:50.231Z,4.50
2018-07-06T02:13:50.249Z,5.30
2018-07-06T08:30:56.325Z,22.07
2018-07-06T08:33:41.240Z,21.67
2018-07-06T08:38:48.376Z,20.67
2018-07-06T08:41:24.547Z,18.73
2018-07-06T08:43:54.704Z,20.27
2018-07-06T08:46:32.422Z,19.20
2018-07-06T08:49:09.215Z,20.93
2018-07-06T08:51:45.932Z,17.83
2018-07-06T08:54:20.806Z,17.73
2018-07-06T08:56:50.933Z,18.23
2018-07-06T08:59:21.456Z,17.73
2018-07-06T09:01:52.263Z,18.73
2018-07-06T09:04:24.049Z,19.37
2018-07-06T09:06:59.128Z,17.30
2018-07-06T09:09:38.503Z,17.40
2018-07-06T09:12:18.516Z,16.93
2018-07-06T09:15:01.782Z,17.40
2018-07-06T09:20:34.673Z,15.87
2018-07-06T09:23:39.226Z,14.23
2018-07-06T09:39:51.199Z,15.47
2018-07-06T09:57:16.681Z,19.40
2018-07-06T10:18:46.385Z,17.50
2018-07-06T10:28:01.368Z,20.60
2018-07-06T10:37:00.024Z,18.33
2018-07-06T10:42:10.236Z,18.57
2018-07-06T11:00:12.288Z,15.20
2018-07-06T11:02:44.157Z,16.67
2018-07-06T11:13:48.749Z,17.40
2018-07-06T11:16:19.562Z,15.00
2018-07-06T11:18:49.720Z,17.27
2018-07-06T11:21:19.696Z,16.50
2018-07-06T11:23:49.564Z,14.90
2018-07-06T11:29:48.481Z,12.90
2018-07-06T14:11:34.177Z,4.90
2018-07-06T14:14:07.941Z,4.90
2018-07-06T14:20:14.814Z,5.23
2018-07-06T14:22:53.297Z,5.70
2018-07-06T14:25:24.423Z,5.20
2018-07-06T14:27:54.979Z,4.70
2018-07-06T14:30:29.430Z,5.30
2018-07-06T14:33:02.196Z,4.40
2018-07-06T14:35:32.423Z,4.80
2018-07-06T14:38:08.746Z,4.50
2018-07-06T14:41:17.949Z,4.40
2018-07-06T14:43:57.285Z,3.90
2018-07-06T14:46:29.280Z,4.20
2018-07-06T14:49:01.237Z,3.80
2018-07-06T14:51:32.801Z,9.67
2018-07-06T14:54:02.771Z,4.60
2018-07-06T14:56:33.771Z,6.03
2018-07-06T14:59:03.834Z,5.20
2018-07-06T15:01:34.006Z,4.60
2018-07-06T15:04:05.994Z,4.30
2018-07-06T15:06:36.982Z,4.50
2018-07-06T15:09:09.912Z,5.03
2018-07-06T15:11:43.138Z,6.90
2018-07-06T15:14:17.308Z,4.87
2018-07-06T15:16:52.317Z,4.50
2018-07-06T15:19:31.355Z,4.40
2018-07-06T15:22:01.907Z,5.10
2018-07-06T15:24:33.792Z,4.40
2018-07-06T15:27:06.280Z,4.80
2018-07-06T15:29:39.214Z,4.70
2018-07-06T15:32:10.230Z,5.80
2018-07-06T15:34:44.772Z,5.40
2018-07-06T15:37:17.614Z,5.00
2018-07-06T15:39:54.730Z,5.77
2018-07-06T15:42:25.774Z,8.23
2018-07-06T15:44:59.494Z,6.37
2018-07-06T15:47:33.766Z,5.80
2018-07-06T15:50:03.689Z,6.00
2018-07-06T15:52:34.428Z,5.20
2018-07-06T15:55:05.682Z,5.90
2018-07-06T15:57:38.058Z,4.87
2018-07-06T16:00:10.635Z,5.10
2018-07-06T16:02:42.359Z,5.83
2018-07-06T16:05:14.177Z,5.33
2018-07-06T16:07:46.828Z,5.30
2018-07-06T16:10:17.335Z,5.93
2018-07-06T16:12:47.732Z,5.57
2018-07-06T16:15:18.390Z,5.67
2018-07-06T16:17:48.929Z,6.03
2018-07-06T16:20:21.022Z,6.37
2018-07-06T16:22:51.473Z,5.70
2018-07-06T16:25:24.693Z,6.07
2018-07-06T16:27:56.344Z,6.40
2018-07-06T16:30:28.418Z,6.10
2018-07-06T16:33:00.266Z,7.57
2018-07-06T16:35:30.097Z,5.13
2018-07-06T16:38:01.643Z,6.77
2018-07-06T16:40:32.149Z,5.50
2018-07-06T16:43:01.990Z,5.63
2018-07-06T16:45:32.356Z,4.97
2018-07-06T16:48:02.515Z,4.60
2018-07-06T16:50:32.694Z,5.37
2018-07-06T16:53:02.793Z,6.47
2018-07-06T16:55:32.924Z,5.50
2018-07-06T16:58:03.265Z,5.90
2018-07-06T17:00:33.595Z,5.80
2018-07-06T17:03:03.523Z,5.77
2018-07-06T17:05:33.562Z,5.53
2018-07-06T17:08:03.623Z,6.53
2018-07-06T17:10:33.198Z,7.40
2018-07-06T17:13:03.266Z,4.97
2018-07-06T17:15:33.385Z,6.13
2018-07-06T17:18:03.283Z,6.23
2018-07-06T17:20:33.372Z,6.10
2018-07-06T17:23:03.593Z,6.93
2018-07-06T17:25:33.655Z,6.60
2018-07-06T17:28:03.999Z,5.97
2018-07-06T17:30:34.049Z,6.90
2018-07-06T17:33:04.111Z,6.20
2018-07-06T17:35:34.092Z,5.53
2018-07-06T17:38:04.213Z,5.07
2018-07-06T17:40:34.447Z,7.00
2018-07-06T17:43:04.407Z,9.23
2018-07-06T17:45:34.459Z,8.07
2018-07-06T17:48:04.271Z,5.97
2018-07-06T17:50:34.251Z,5.90
2018-07-06T17:53:04.239Z,5.10
2018-07-06T17:55:34.199Z,6.00
2018-07-06T17:58:04.531Z,6.57
2018-07-06T18:00:34.632Z,5.00
2018-07-06T18:03:04.796Z,5.00
2018-07-06T18:05:34.599Z,6.17
2018-07-06T18:08:04.439Z,6.53
2018-07-06T18:10:34.475Z,6.10
2018-07-06T18:13:04.035Z,5.50
2018-07-06T18:15:34.087Z,6.40
2018-07-06T18:18:04.049Z,5.70
2018-07-06T18:20:34.590Z,5.50
2018-07-06T18:23:05.469Z,7.27
2018-07-06T18:25:36.326Z,6.63
2018-07-06T18:28:07.270Z,6.53
2018-07-06T18:30:37.945Z,5.70
2018-07-06T18:33:09.792Z,5.10
2018-07-06T18:35:39.590Z,5.43
2018-07-06T18:38:10.590Z,5.30
2018-07-06T18:40:41.684Z,5.33
2018-07-06T18:43:11.734Z,5.50
2018-07-06T18:45:41.721Z,4.83
2018-07-06T18:48:11.902Z,5.50
2018-07-06T18:50:41.813Z,4.70
2018-07-06T18:53:12.056Z,5.27
2018-07-06T18:55:42.447Z,7.80
2018-07-06T18:58:13.321Z,5.20
2018-07-06T19:00:43.144Z,5.23
2018-07-06T19:03:12.996Z,7.43
2018-07-06T19:05:42.928Z,5.37
2018-07-06T19:08:12.894Z,5.13
2018-07-06T19:10:42.770Z,5.37
2018-07-06T19:13:12.586Z,5.93
2018-07-06T19:15:42.466Z,5.20
2018-07-06T19:18:12.617Z,5.53
2018-07-06T19:20:42.601Z,5.17
2018-07-06T19:23:12.828Z,5.97
2018-07-06T19:25:44.339Z,10.67
2018-07-06T19:28:15.823Z,7.23
2018-07-06T19:30:47.478Z,5.37
2018-07-06T19:33:18.292Z,4.93
2018-07-06T19:35:48.793Z,5.90
2018-07-06T19:38:20.400Z,6.13
2018-07-06T19:40:51.688Z,5.63
2018-07-06T19:43:23.152Z,7.30
2018-07-06T19:45:54.148Z,5.20
2018-07-06T19:48:25.323Z,5.70
2018-07-06T19:50:55.751Z,5.37
2018-07-06T19:53:25.964Z,5.43
2018-07-06T19:55:56.220Z,5.20
2018-07-06T19:58:27.266Z,6.00
2018-07-06T20:00:57.529Z,6.67
2018-07-06T20:03:28.209Z,5.20
2018-07-06T20:05:59.064Z,7.83
2018-07-06T20:08:29.718Z,6.47
2018-07-06T20:11:00.331Z,8.27
2018-07-06T20:13:31.127Z,5.63
2018-07-06T20:16:01.952Z,6.27
2018-07-06T20:18:33.568Z,7.47
2018-07-06T20:21:05.004Z,6.00
2018-07-06T20:23:35.927Z,5.70
2018-07-06T20:26:07.400Z,5.60
2018-07-06T20:28:38.405Z,8.23
2018-07-06T20:31:08.155Z,5.70
2018-07-06T20:33:38.482Z,8.03
2018-07-06T20:36:08.682Z,6.50
2018-07-06T20:38:39.133Z,6.70
2018-07-06T20:41:09.266Z,7.53
2018-07-06T20:43:39.819Z,6.80
2018-07-06T20:46:09.960Z,7.37
2018-07-06T20:48:40.007Z,7.80
2018-07-06T20:51:11.495Z,6.60
2018-07-06T20:53:41.372Z,7.73
2018-07-06T20:56:11.212Z,7.53
2018-07-06T20:58:41.091Z,9.67
2018-07-06T21:01:10.921Z,7.73
2018-07-06T21:03:41.315Z,7.80
2018-07-06T21:06:11.545Z,8.17
2018-07-06T21:08:43.008Z,9.70
2018-07-06T21:11:14.911Z,6.90
2018-07-06T21:13:47.132Z,7.90
2018-07-06T21:16:19.362Z,7.93
2018-07-06T21:18:53.001Z,7.63
2018-07-06T21:21:26.180Z,9.87
2018-07-06T21:23:59.630Z,7.20
2018-07-06T21:26:32.008Z,9.03
2018-07-06T21:29:03.663Z,8.37
2018-07-06T21:31:37.300Z,7.57
2018-07-06T21:34:08.707Z,8.50
2018-07-06T21:36:39.988Z,7.67
2018-07-06T21:39:10.815Z,8.63
2018-07-06T21:41:40.706Z,7.17
2018-07-06T21:44:11.524Z,7.63
2018-07-06T21:46:41.739Z,8.17
2018-07-06T21:49:11.712Z,9.70
2018-07-06T21:51:41.702Z,8.23
2018-07-06T21:54:11.592Z,8.10
2018-07-06T21:56:41.499Z,7.77
2018-07-06T21:59:11.317Z,12.43
2018-07-06T22:01:41.189Z,8.33
2018-07-06T22:04:11.065Z,8.00
2018-07-06T22:06:41.245Z,8.63
2018-07-06T22:09:11.184Z,8.33
2018-07-06T22:11:41.687Z,9.20
2018-07-06T22:14:11.771Z,8.47
2018-07-06T22:16:41.749Z,8.57
2018-07-06T22:19:11.655Z,9.30
2018-07-06T22:21:42.569Z,8.93
2018-07-06T22:24:18.828Z,8.70
2018-07-06T22:26:53.887Z,8.60
2018-07-06T22:29:24.592Z,8.03
2018-07-06T22:32:07.959Z,8.30
2018-07-06T22:34:38.445Z,8.30
2018-07-06T22:39:53.133Z,9.97
2018-07-06T22:42:24.774Z,9.27
2018-07-06T22:44:55.585Z,9.20
2018-07-06T22:47:36.342Z,8.13
2018-07-06T22:50:10.359Z,7.90
2018-07-06T22:52:48.343Z,10.70
2018-07-06T22:55:27.371Z,6.93
2018-07-06T22:58:06.162Z,7.83
2018-07-06T23:00:38.069Z,7.80
2018-07-06T23:03:08.091Z,8.00
2018-07-06T23:05:39.430Z,7.73
2018-07-06T23:08:15.922Z,7.80
2018-07-06T23:10:56.221Z,7.80
2018-07-06T23:13:34.307Z,7.17
2018-07-06T23:16:07.519Z,7.83
2018-07-06T23:18:38.173Z,7.17
2018-07-06T23:21:09.406Z,7.97
2018-07-06T23:23:42.363Z,10.43
2018-07-06T23:26:25.856Z,7.27
2018-07-06T23:28:58.165Z,6.90
2018-07-06T23:31:34.504Z,7.77
2018-07-06T23:34:07.409Z,7.33
2018-07-06T23:36:36.979Z,6.87
2018-07-06T23:39:07.731Z,5.67
2018-07-06T23:41:37.682Z,5.57
2018-07-06T23:44:09.422Z,8.60
2018-07-06T23:46:43.271Z,5.63
2018-07-06T23:49:21.377Z,5.23
2018-07-06T23:51:55.808Z,4.97
2018-07-06T23:54:27.668Z,4.90
2018-07-06T23:57:05.309Z,4.57
2018-07-06T23:59:36.983Z,5.60
