createdAt,value
2023-06-11T00:04:27.444Z,96.03
2023-06-11T00:09:27.057Z,96.59
2023-06-11T00:14:27.035Z,96.69
2023-06-11T00:19:27.024Z,96.08
2023-06-11T00:24:27.018Z,96.53
2023-06-11T00:29:26.975Z,96.12
2023-06-11T00:34:26.963Z,96.12
2023-06-11T00:39:26.933Z,96.02
2023-06-11T00:44:26.923Z,95.72
2023-06-11T00:49:26.934Z,95.66
2023-06-11T00:54:26.889Z,95.76
2023-06-11T00:59:26.856Z,95.76
2023-06-11T01:04:26.916Z,96.01
2023-06-11T01:09:26.806Z,95.61
2023-06-11T01:14:26.803Z,95.40
2023-06-11T01:19:26.772Z,95.09
2023-06-11T01:24:26.851Z,95.54
2023-06-11T01:29:26.740Z,95.14
2023-06-11T01:34:26.728Z,95.34
2023-06-11T01:39:26.724Z,95.39
2023-06-11T01:44:26.706Z,95.08
2023-06-11T01:49:26.694Z,95.18
2023-06-11T01:54:26.691Z,94.88
2023-06-11T01:59:26.657Z,95.43
2023-06-11T02:04:26.615Z,95.13
2023-06-11T02:09:26.665Z,94.31
2023-06-11T02:14:26.585Z,94.31
2023-06-11T02:19:26.473Z,94.21
2023-06-11T02:24:26.506Z,94.31
2023-06-11T02:29:26.454Z,93.90
2023-06-11T02:34:26.402Z,94.01
2023-06-11T02:39:26.344Z,93.90
2023-06-11T02:44:26.359Z,93.50
2023-06-11T02:49:26.328Z,93.85
2023-06-11T02:54:26.295Z,93.95
2023-06-11T02:59:26.253Z,94.09
2023-06-11T03:04:26.255Z,94.14
2023-06-11T03:09:26.178Z,94.65
2023-06-11T03:14:26.169Z,94.65
2023-06-11T03:19:26.138Z,94.71
2023-06-11T03:24:26.131Z,94.55
2023-06-11T03:29:26.051Z,94.55
2023-06-11T03:34:26.054Z,94.55
2023-06-11T03:39:26.031Z,93.99
2023-06-11T03:44:26.004Z,93.44
2023-06-11T03:49:25.993Z,93.13
2023-06-11T03:54:25.987Z,93.13
2023-06-11T03:59:25.958Z,92.79
2023-06-11T04:04:25.976Z,92.58
2023-06-11T04:09:25.929Z,91.72
2023-06-11T04:14:25.916Z,90.97
2023-06-11T04:19:25.892Z,91.27
2023-06-11T04:24:25.965Z,90.11
2023-06-11T04:29:25.847Z,89.81
2023-06-11T04:34:25.836Z,89.97
2023-06-11T04:39:25.814Z,88.91
2023-06-11T04:44:25.785Z,86.53
2023-06-11T04:49:25.772Z,81.62
2023-06-11T04:54:25.744Z,78.23
2023-06-11T04:59:25.751Z,75.66
2023-06-11T05:04:25.708Z,73.80
2023-06-11T05:09:25.675Z,72.14
2023-06-11T05:14:25.651Z,71.80
2023-06-11T05:19:25.619Z,70.45
2023-06-11T05:24:25.647Z,67.59
2023-06-11T05:29:25.589Z,66.14
2023-06-11T05:34:25.556Z,65.20
2023-06-11T05:39:25.535Z,63.85
2023-06-11T05:44:25.501Z,65.01
2023-06-11T05:49:25.467Z,61.77
2023-06-11T05:54:25.455Z,61.85
2023-06-11T05:59:25.436Z,60.91
2023-06-11T06:04:25.487Z,60.10
2023-06-11T06:09:25.393Z,59.44
2023-06-11T06:14:25.386Z,59.55
2023-06-11T06:19:25.347Z,58.48
2023-06-11T06:24:25.401Z,58.05
2023-06-11T06:29:25.302Z,57.52
2023-06-11T06:34:25.283Z,57.19
2023-06-11T06:39:25.265Z,56.76
2023-06-11T06:44:25.221Z,54.43
2023-06-11T06:49:25.193Z,54.72
2023-06-11T06:54:25.172Z,54.77
2023-06-11T06:59:25.153Z,51.84
2023-06-11T07:04:25.125Z,50.49
2023-06-11T07:09:25.112Z,49.54
2023-06-11T07:14:25.084Z,49.52
2023-06-11T07:19:25.070Z,46.11
2023-06-11T07:24:25.647Z,39.77
2023-06-11T07:29:25.012Z,38.03
2023-06-11T07:34:25.183Z,38.76
2023-06-11T07:39:25.140Z,34.84
2023-06-11T07:44:24.879Z,33.44
2023-06-11T07:49:24.859Z,33.41
2023-06-11T07:54:24.830Z,33.44
2023-06-11T07:59:25.385Z,33.02
2023-06-11T08:04:24.807Z,33.39
2023-06-11T08:09:24.787Z,32.79
2023-06-11T08:14:24.887Z,31.61
2023-06-11T08:19:24.827Z,31.30
2023-06-11T08:24:24.842Z,31.10
2023-06-11T08:29:24.666Z,30.50
2023-06-11T08:34:24.605Z,30.39
2023-06-11T08:39:24.608Z,29.07
2023-06-11T08:44:27.189Z,30.68
2023-06-11T08:49:24.548Z,29.14
2023-06-11T08:54:24.502Z,32.18
2023-06-11T08:59:25.229Z,30.47
2023-06-11T09:04:24.568Z,28.93
2023-06-11T09:09:24.431Z,29.13
2023-06-11T09:14:24.420Z,29.55
2023-06-11T09:19:25.329Z,28.88
2023-06-11T09:24:24.548Z,28.83
2023-06-11T09:29:24.372Z,28.94
2023-06-11T09:34:24.322Z,28.04
2023-06-11T09:39:24.301Z,28.54
2023-06-11T09:44:24.275Z,27.23
2023-06-11T09:49:24.302Z,27.72
2023-06-11T09:54:24.333Z,25.17
2023-06-11T09:59:24.275Z,25.68
2023-06-11T10:04:24.192Z,25.73
2023-06-11T10:09:24.181Z,25.26
2023-06-11T10:14:24.189Z,24.53
2023-06-11T10:19:24.148Z,23.57
2023-06-11T10:24:24.331Z,24.32
2023-06-11T10:29:24.056Z,23.33
2023-06-11T10:34:24.098Z,23.72
2023-06-11T10:39:24.180Z,25.65
2023-06-11T10:44:24.007Z,24.95
2023-06-11T10:49:23.962Z,25.81
2023-06-11T10:54:23.917Z,25.15
2023-06-11T10:59:23.940Z,24.95
2023-06-11T11:04:24.107Z,24.55
2023-06-11T11:09:23.906Z,25.05
2023-06-11T11:14:23.794Z,24.16
2023-06-11T11:19:23.778Z,23.27
2023-06-11T11:24:23.865Z,23.96
2023-06-11T11:29:23.744Z,23.32
2023-06-11T11:34:23.730Z,22.31
2023-06-11T11:39:23.720Z,20.83
2023-06-11T11:44:23.697Z,22.94
2023-06-11T11:49:23.680Z,20.18
2023-06-11T11:54:23.691Z,20.82
2023-06-11T11:59:25.938Z,22.02
2023-06-11T12:04:23.576Z,19.55
2023-06-11T12:09:23.542Z,20.04
2023-06-11T12:14:23.497Z,19.90
2023-06-11T12:19:24.580Z,22.48
2023-06-11T12:24:23.539Z,20.47
2023-06-11T12:29:23.437Z,21.77
2023-06-11T12:34:23.410Z,22.84
2023-06-11T12:39:23.355Z,23.82
2023-06-11T12:44:23.307Z,25.71
2023-06-11T12:49:23.266Z,24.41
2023-06-11T12:54:23.226Z,23.44
2023-06-11T12:59:23.197Z,26.79
2023-06-11T13:04:23.193Z,27.70
2023-06-11T13:09:23.155Z,28.24
2023-06-11T13:14:23.124Z,27.08
2023-06-11T13:19:23.077Z,27.15
2023-06-11T13:24:23.082Z,27.75
2023-06-11T13:29:23.041Z,29.52
2023-06-11T13:34:23.028Z,29.41
2023-06-11T13:39:23.023Z,28.56
2023-06-11T13:44:22.971Z,28.96
2023-06-11T13:49:24.231Z,30.13
2023-06-11T13:54:22.983Z,30.93
2023-06-11T13:59:22.902Z,30.62
2023-06-11T14:04:22.878Z,30.11
2023-06-11T14:09:22.866Z,30.82
2023-06-11T14:14:24.355Z,30.03
2023-06-11T14:19:22.814Z,28.78
2023-06-11T14:24:22.893Z,29.82
2023-06-11T14:29:22.771Z,31.09
2023-06-11T14:34:23.083Z,30.94
2023-06-11T14:39:22.732Z,30.73
2023-06-11T14:44:22.700Z,30.17
2023-06-11T14:49:22.656Z,30.38
2023-06-11T14:54:22.617Z,30.47
2023-06-11T14:59:22.587Z,30.75
2023-06-11T15:04:22.594Z,30.85
2023-06-11T15:09:22.563Z,31.93
2023-06-11T15:14:22.537Z,32.52
2023-06-11T15:19:22.519Z,33.84
2023-06-11T15:24:22.630Z,34.48
2023-06-11T15:29:22.461Z,34.99
2023-06-11T15:34:25.804Z,34.91
2023-06-11T15:39:22.469Z,34.20
2023-06-11T15:44:22.358Z,33.69
2023-06-11T15:49:22.364Z,33.18
2023-06-11T15:54:22.301Z,32.80
2023-06-11T15:59:22.268Z,32.97
2023-06-11T16:04:22.440Z,33.39
2023-06-11T16:09:22.206Z,34.06
2023-06-11T16:14:22.227Z,33.47
2023-06-11T16:19:22.173Z,33.46
2023-06-11T16:24:22.226Z,33.95
2023-06-11T16:29:22.143Z,34.36
2023-06-11T16:34:22.103Z,35.58
2023-06-11T16:39:28.150Z,35.72
2023-06-11T16:44:22.096Z,35.93
2023-06-11T16:49:22.045Z,35.04
2023-06-11T16:54:22.028Z,34.43
2023-06-11T16:59:23.225Z,34.31
2023-06-11T17:04:22.017Z,35.32
2023-06-11T17:09:21.980Z,35.52
2023-06-11T17:14:21.932Z,35.83
2023-06-11T17:19:21.946Z,36.03
2023-06-11T17:24:21.925Z,36.44
2023-06-11T17:29:21.876Z,36.35
2023-06-11T17:34:21.866Z,35.44
2023-06-11T17:39:21.807Z,35.44
2023-06-11T17:44:21.769Z,35.04
2023-06-11T17:49:21.725Z,35.24
2023-06-11T17:54:21.704Z,35.44
2023-06-11T17:59:21.698Z,35.63
2023-06-11T18:04:21.735Z,36.03
2023-06-11T18:09:21.653Z,36.15
2023-06-11T18:14:21.602Z,36.05
2023-06-11T18:19:21.776Z,36.46
2023-06-11T18:24:21.624Z,35.77
2023-06-11T18:29:21.584Z,36.08
2023-06-11T18:34:21.528Z,36.18
2023-06-11T18:39:21.534Z,36.40
2023-06-11T18:44:21.489Z,36.60
2023-06-11T18:49:21.465Z,37.01
2023-06-11T18:54:21.454Z,37.70
2023-06-11T18:59:21.430Z,38.02
2023-06-11T19:04:22.215Z,38.14
2023-06-11T19:09:21.401Z,38.35
2023-06-11T19:14:21.372Z,39.07
2023-06-11T19:19:21.338Z,39.07
2023-06-11T19:24:21.403Z,39.48
2023-06-11T19:29:21.261Z,39.90
2023-06-11T19:34:21.288Z,40.82
2023-06-11T19:39:21.213Z,40.82
2023-06-11T19:44:21.165Z,42.03
2023-06-11T19:49:21.127Z,43.45
2023-06-11T19:54:21.095Z,43.65
2023-06-11T19:59:21.067Z,43.57
2023-06-11T20:04:21.027Z,42.27
2023-06-11T20:09:21.010Z,41.50
2023-06-11T20:14:20.966Z,41.69
2023-06-11T20:19:20.933Z,42.02
2023-06-11T20:24:21.008Z,44.93
2023-06-11T20:29:20.872Z,51.27
2023-06-11T20:34:20.849Z,53.24
2023-06-11T20:39:20.829Z,55.70
2023-06-11T20:44:20.780Z,57.06
2023-06-11T20:49:20.734Z,57.59
2023-06-11T20:54:20.679Z,59.92
2023-06-11T20:59:20.636Z,61.15
2023-06-11T21:04:20.589Z,62.08
2023-06-11T21:09:20.546Z,63.15
2023-06-11T21:14:20.510Z,63.65
2023-06-11T21:19:20.454Z,64.59
2023-06-11T21:24:20.437Z,65.62
2023-06-11T21:29:20.416Z,66.67
2023-06-11T21:34:20.348Z,66.90
2023-06-11T21:39:20.312Z,67.50
2023-06-11T21:44:20.302Z,67.43
2023-06-11T21:49:20.246Z,67.03
2023-06-11T21:54:20.234Z,66.63
2023-06-11T21:59:20.215Z,67.54
2023-06-11T22:04:20.197Z,69.11
2023-06-11T22:09:20.150Z,68.33
2023-06-11T22:14:20.116Z,69.18
2023-06-11T22:19:20.094Z,69.15
2023-06-11T22:24:20.151Z,69.48
2023-06-11T22:29:20.063Z,68.98
2023-06-11T22:34:20.032Z,68.98
2023-06-11T22:39:20.005Z,69.31
2023-06-11T22:44:20.017Z,69.71
2023-06-11T22:49:19.971Z,69.11
2023-06-11T22:54:19.944Z,68.80
2023-06-11T22:59:19.949Z,69.92
2023-06-11T23:04:19.899Z,70.15
2023-06-11T23:09:19.836Z,69.68
2023-06-11T23:14:19.840Z,71.09
2023-06-11T23:19:19.772Z,70.89
2023-06-11T23:24:19.822Z,71.73
2023-06-11T23:29:19.760Z,72.58
2023-06-11T23:34:19.755Z,72.99
2023-06-11T23:39:19.814Z,72.88
2023-06-11T23:44:19.697Z,73.93
2023-06-11T23:49:19.667Z,74.04
2023-06-11T23:54:19.646Z,73.73
2023-06-11T23:59:19.629Z,74.37
