createdAt,value
2018-10-05T00:00:23.804Z,96.10
2018-10-05T00:02:52.466Z,96.00
2018-10-05T00:05:21.141Z,96.00
2018-10-05T00:07:49.835Z,96.00
2018-10-05T00:10:19.348Z,96.00
2018-10-05T00:12:48.114Z,96.00
2018-10-05T00:15:16.764Z,96.00
2018-10-05T00:17:45.451Z,96.10
2018-10-05T00:20:14.137Z,96.10
2018-10-05T00:22:42.822Z,96.10
2018-10-05T00:25:11.503Z,96.10
2018-10-05T00:27:40.196Z,96.10
2018-10-05T00:30:08.850Z,96.10
2018-10-05T00:32:37.539Z,96.10
2018-10-05T00:35:06.313Z,96.10
2018-10-05T00:37:35.087Z,96.10
2018-10-05T00:40:03.724Z,96.10
2018-10-05T00:42:33.188Z,96.10
2018-10-05T00:45:01.855Z,96.10
2018-10-05T00:47:30.542Z,96.10
2018-10-05T00:49:59.193Z,96.10
2018-10-05T00:52:27.899Z,96.10
2018-10-05T00:54:56.688Z,96.00
2018-10-05T00:57:25.323Z,96.00
2018-10-05T00:59:54.031Z,96.00
2018-10-05T01:02:22.703Z,96.00
2018-10-05T01:04:51.376Z,96.00
2018-10-05T01:07:20.064Z,96.00
2018-10-05T01:09:48.759Z,96.00
2018-10-05T01:12:17.512Z,96.00
2018-10-05T01:14:46.192Z,96.00
2018-10-05T01:17:14.854Z,96.00
2018-10-05T01:19:43.992Z,96.00
2018-10-05T01:22:12.696Z,95.60
2018-10-05T01:24:41.367Z,95.90
2018-10-05T01:27:10.054Z,96.00
2018-10-05T01:29:38.716Z,95.90
2018-10-05T01:32:07.537Z,96.00
2018-10-05T01:34:36.203Z,96.00
2018-10-05T01:37:04.893Z,95.90
2018-10-05T01:39:34.392Z,95.90
2018-10-05T01:42:03.022Z,95.80
2018-10-05T01:44:31.716Z,95.70
2018-10-05T01:47:00.346Z,95.60
2018-10-05T01:49:29.016Z,95.60
2018-10-05T01:51:57.692Z,95.60
2018-10-05T01:54:26.451Z,95.60
2018-10-05T01:56:55.144Z,95.60
2018-10-05T01:59:23.817Z,95.50
2018-10-05T02:01:52.535Z,95.50
2018-10-05T02:04:22.002Z,95.50
2018-10-05T02:06:50.692Z,95.30
2018-10-05T02:09:19.307Z,95.40
2018-10-05T02:11:48.092Z,95.50
2018-10-05T02:14:16.745Z,95.50
2018-10-05T02:16:45.466Z,95.60
2018-10-05T02:19:14.115Z,95.60
2018-10-05T02:21:42.906Z,95.60
2018-10-05T02:24:11.620Z,95.60
2018-10-05T02:26:40.311Z,95.60
2018-10-05T02:29:09.065Z,95.60
2018-10-05T02:31:37.897Z,95.70
2018-10-05T02:34:06.510Z,95.70
2018-10-05T02:36:35.255Z,95.70
2018-10-05T02:39:05.071Z,95.80
2018-10-05T02:41:34.035Z,95.80
2018-10-05T02:44:02.746Z,95.80
2018-10-05T02:46:31.436Z,95.90
2018-10-05T02:49:00.138Z,95.90
2018-10-05T02:51:28.897Z,95.90
2018-10-05T02:53:57.596Z,95.90
2018-10-05T02:56:26.411Z,95.90
2018-10-05T02:58:55.073Z,95.90
2018-10-05T03:01:34.706Z,95.90
2018-10-05T03:04:03.332Z,95.90
2018-10-05T03:06:31.976Z,95.80
2018-10-05T03:09:00.582Z,95.80
2018-10-05T03:11:29.367Z,96.20
2018-10-05T03:13:58.008Z,95.90
2018-10-05T03:16:26.739Z,95.90
2018-10-05T03:18:55.383Z,95.80
2018-10-05T03:21:25.005Z,95.80
2018-10-05T03:23:55.363Z,95.80
2018-10-05T03:26:25.442Z,95.70
2018-10-05T03:28:54.083Z,95.70
2018-10-05T03:31:22.744Z,95.70
2018-10-05T03:33:52.399Z,96.10
2018-10-05T03:36:21.071Z,95.70
2018-10-05T03:38:49.666Z,95.70
2018-10-05T03:41:18.311Z,95.70
2018-10-05T03:43:46.974Z,95.70
2018-10-05T03:46:15.614Z,95.70
2018-10-05T03:48:44.228Z,95.70
2018-10-05T03:51:12.880Z,95.70
2018-10-05T03:53:41.497Z,95.70
2018-10-05T03:56:10.119Z,95.80
2018-10-05T03:58:38.795Z,95.80
2018-10-05T04:01:07.582Z,95.90
2018-10-05T04:03:36.237Z,95.90
2018-10-05T04:06:04.960Z,96.00
2018-10-05T04:08:34.365Z,96.00
2018-10-05T04:11:03.995Z,95.90
2018-10-05T04:13:33.390Z,95.90
2018-10-05T04:16:02.200Z,95.80
2018-10-05T04:18:31.057Z,95.80
2018-10-05T04:20:59.844Z,96.20
2018-10-05T04:23:28.550Z,96.20
2018-10-05T04:25:57.217Z,95.80
2018-10-05T04:28:25.902Z,95.90
2018-10-05T04:30:54.669Z,95.90
2018-10-05T04:33:23.365Z,95.90
2018-10-05T04:35:52.084Z,95.80
2018-10-05T04:38:20.737Z,95.80
2018-10-05T04:40:49.503Z,95.80
2018-10-05T04:43:18.191Z,96.10
2018-10-05T04:45:46.928Z,95.80
2018-10-05T04:48:15.637Z,95.70
2018-10-05T04:50:44.375Z,95.70
2018-10-05T04:53:13.036Z,95.70
2018-10-05T04:55:41.741Z,95.70
2018-10-05T04:58:10.405Z,95.70
2018-10-05T05:00:39.083Z,95.70
2018-10-05T05:03:07.884Z,95.70
2018-10-05T05:05:36.591Z,95.70
2018-10-05T05:08:05.326Z,95.70
2018-10-05T05:10:34.050Z,95.60
2018-10-05T05:13:03.687Z,95.60
2018-10-05T05:15:32.336Z,95.60
2018-10-05T05:18:01.079Z,95.50
2018-10-05T05:20:29.901Z,95.50
2018-10-05T05:22:58.761Z,95.50
2018-10-05T05:25:27.616Z,95.30
2018-10-05T05:27:56.374Z,95.70
2018-10-05T05:30:25.487Z,95.70
2018-10-05T05:32:54.268Z,95.70
2018-10-05T05:35:23.024Z,95.80
2018-10-05T05:37:52.356Z,95.80
2018-10-05T05:40:21.201Z,95.80
2018-10-05T05:42:49.929Z,95.70
2018-10-05T05:45:18.582Z,95.70
2018-10-05T05:47:47.249Z,95.80
2018-10-05T05:50:15.867Z,95.80
2018-10-05T05:52:44.712Z,95.80
2018-10-05T05:55:13.475Z,95.80
2018-10-05T05:57:42.297Z,95.70
2018-10-05T06:00:11.496Z,95.70
2018-10-05T06:02:40.509Z,95.70
2018-10-05T06:05:09.221Z,95.60
2018-10-05T06:07:39.144Z,95.60
2018-10-05T06:10:08.078Z,95.70
2018-10-05T06:12:37.716Z,95.70
2018-10-05T06:15:06.531Z,95.70
2018-10-05T06:17:35.376Z,95.70
2018-10-05T06:20:04.048Z,95.80
2018-10-05T06:22:33.966Z,95.80
2018-10-05T06:25:02.872Z,95.80
2018-10-05T06:27:31.754Z,95.80
2018-10-05T06:30:00.620Z,95.80
2018-10-05T06:32:29.335Z,95.90
2018-10-05T06:34:58.088Z,95.90
2018-10-05T06:37:28.250Z,95.90
2018-10-05T06:39:57.677Z,96.00
2018-10-05T06:42:27.100Z,96.00
2018-10-05T06:44:56.093Z,96.00
2018-10-05T06:47:24.915Z,96.00
2018-10-05T06:49:53.635Z,96.00
2018-10-05T06:52:22.422Z,96.00
2018-10-05T06:54:51.242Z,96.00
2018-10-05T06:57:19.921Z,96.00
2018-10-05T06:59:48.631Z,96.00
2018-10-05T07:02:17.400Z,96.00
2018-10-05T07:04:46.164Z,96.00
2018-10-05T07:07:14.950Z,96.00
2018-10-05T07:09:43.693Z,96.00
2018-10-05T07:12:12.450Z,96.00
2018-10-05T07:14:41.120Z,96.00
2018-10-05T07:17:09.910Z,96.00
2018-10-05T07:19:38.607Z,96.00
2018-10-05T07:22:07.390Z,96.00
2018-10-05T07:24:36.091Z,96.00
2018-10-05T07:27:05.760Z,96.00
2018-10-05T07:29:34.574Z,96.00
2018-10-05T07:32:03.538Z,96.00
2018-10-05T07:34:32.309Z,96.00
2018-10-05T07:37:01.127Z,96.00
2018-10-05T07:39:29.757Z,95.90
2018-10-05T07:41:58.481Z,95.80
2018-10-05T07:44:27.333Z,95.80
2018-10-05T07:46:56.015Z,96.00
2018-10-05T07:49:24.664Z,95.60
2018-10-05T07:51:53.447Z,95.60
2018-10-05T07:54:22.044Z,95.60
2018-10-05T07:56:50.728Z,95.50
2018-10-05T07:59:19.987Z,95.50
2018-10-05T08:01:48.660Z,95.50
2018-10-05T08:04:17.428Z,95.40
2018-10-05T08:06:46.141Z,95.30
2018-10-05T08:09:14.769Z,95.20
2018-10-05T08:11:44.451Z,95.20
2018-10-05T08:14:13.117Z,95.10
2018-10-05T08:16:41.811Z,95.10
2018-10-05T08:19:10.488Z,95.30
2018-10-05T08:21:39.270Z,94.90
2018-10-05T08:24:08.189Z,94.60
2018-10-05T08:26:36.862Z,94.50
2018-10-05T08:29:05.511Z,94.50
2018-10-05T08:31:34.243Z,94.50
2018-10-05T08:34:02.970Z,94.40
2018-10-05T08:36:31.641Z,94.30
2018-10-05T08:39:00.376Z,94.20
2018-10-05T08:41:29.135Z,94.20
2018-10-05T08:43:58.264Z,94.10
2018-10-05T08:46:27.132Z,93.90
2018-10-05T08:48:56.863Z,93.70
2018-10-05T08:51:25.693Z,93.50
2018-10-05T08:53:54.435Z,93.20
2018-10-05T08:56:23.089Z,93.00
2018-10-05T08:58:53.126Z,92.90
2018-10-05T09:01:21.913Z,92.50
2018-10-05T09:03:50.699Z,92.20
2018-10-05T09:06:19.411Z,92.20
2018-10-05T09:08:48.143Z,92.10
2018-10-05T09:11:17.019Z,91.90
2018-10-05T09:13:45.645Z,91.80
2018-10-05T09:16:14.328Z,91.50
2018-10-05T09:18:42.976Z,91.40
2018-10-05T09:21:11.690Z,91.10
2018-10-05T09:23:40.348Z,90.80
2018-10-05T09:26:09.073Z,90.70
2018-10-05T09:28:37.771Z,90.50
2018-10-05T09:31:06.506Z,90.30
2018-10-05T09:33:35.329Z,90.20
2018-10-05T09:36:04.127Z,90.30
2018-10-05T09:38:32.879Z,90.10
2018-10-05T09:41:01.587Z,89.80
2018-10-05T09:43:30.272Z,89.60
2018-10-05T09:45:58.942Z,89.30
2018-10-05T09:48:27.760Z,89.30
2018-10-05T09:50:56.691Z,89.40
2018-10-05T09:53:25.375Z,88.80
2018-10-05T09:55:54.007Z,88.50
2018-10-05T09:58:22.861Z,88.30
2018-10-05T10:00:56.777Z,88.20
2018-10-05T10:03:34.155Z,88.00
2018-10-05T10:06:03.392Z,88.10
2018-10-05T10:08:32.155Z,88.40
2018-10-05T10:11:00.913Z,88.40
2018-10-05T10:13:29.628Z,88.40
2018-10-05T10:15:58.386Z,88.40
2018-10-05T10:18:27.099Z,88.20
2018-10-05T10:20:55.892Z,88.10
2018-10-05T10:23:24.625Z,88.30
2018-10-05T10:25:53.363Z,88.10
2018-10-05T10:28:22.116Z,87.80
2018-10-05T10:30:50.859Z,87.60
2018-10-05T10:33:19.549Z,87.50
2018-10-05T10:35:48.436Z,87.40
2018-10-05T10:38:17.188Z,87.20
2018-10-05T10:40:46.076Z,87.10
2018-10-05T10:43:15.233Z,86.80
2018-10-05T10:45:44.061Z,86.30
2018-10-05T10:48:12.839Z,86.40
2018-10-05T10:50:42.252Z,85.90
2018-10-05T10:53:11.042Z,85.50
2018-10-05T10:55:39.741Z,85.50
2018-10-05T10:58:08.535Z,85.70
2018-10-05T11:00:37.456Z,85.60
2018-10-05T11:03:06.202Z,85.60
2018-10-05T11:05:34.975Z,85.50
2018-10-05T11:08:03.661Z,85.10
2018-10-05T11:10:32.452Z,85.00
2018-10-05T11:13:01.256Z,85.20
2018-10-05T11:15:30.104Z,85.20
2018-10-05T11:17:58.825Z,84.90
2018-10-05T11:20:27.765Z,84.40
2018-10-05T11:22:56.567Z,84.30
2018-10-05T11:25:25.381Z,83.80
2018-10-05T11:27:54.082Z,83.70
2018-10-05T11:30:22.828Z,83.60
2018-10-05T11:32:51.562Z,83.40
2018-10-05T11:35:20.831Z,83.30
2018-10-05T11:37:49.514Z,83.40
2018-10-05T11:40:18.195Z,83.40
2018-10-05T11:42:46.880Z,83.20
2018-10-05T11:45:15.576Z,83.00
2018-10-05T11:47:44.319Z,82.80
2018-10-05T11:50:12.986Z,82.60
2018-10-05T11:52:41.809Z,82.10
2018-10-05T11:55:10.490Z,81.90
2018-10-05T11:57:39.176Z,80.80
2018-10-05T12:00:08.375Z,80.70
2018-10-05T12:02:37.335Z,81.00
2018-10-05T12:05:06.215Z,81.10
2018-10-05T12:07:34.994Z,81.10
2018-10-05T12:10:03.693Z,80.90
2018-10-05T12:12:32.425Z,80.60
2018-10-05T12:15:01.233Z,80.10
2018-10-05T12:17:29.902Z,79.80
2018-10-05T12:19:58.758Z,79.60
2018-10-05T12:22:27.426Z,79.10
2018-10-05T12:24:56.130Z,78.60
2018-10-05T12:27:24.859Z,78.80
2018-10-05T12:29:53.497Z,78.90
2018-10-05T12:32:22.395Z,78.50
2018-10-05T12:34:51.104Z,78.00
2018-10-05T12:37:19.959Z,77.70
2018-10-05T12:39:48.551Z,77.50
2018-10-05T12:42:17.464Z,77.30
2018-10-05T12:44:46.291Z,77.00
2018-10-05T12:47:15.031Z,76.90
2018-10-05T12:49:43.827Z,76.30
2018-10-05T12:52:12.592Z,76.10
2018-10-05T12:54:41.360Z,75.80
2018-10-05T12:57:10.077Z,75.70
2018-10-05T12:59:39.520Z,75.40
2018-10-05T13:02:08.358Z,74.70
2018-10-05T13:04:37.117Z,74.40
2018-10-05T13:07:05.853Z,74.00
2018-10-05T13:09:34.795Z,73.70
2018-10-05T13:12:03.704Z,73.50
2018-10-05T13:14:32.513Z,73.60
2018-10-05T13:17:01.284Z,73.50
2018-10-05T13:19:30.277Z,73.20
2018-10-05T13:21:59.037Z,73.10
2018-10-05T13:24:27.639Z,72.80
2018-10-05T13:26:56.325Z,72.60
2018-10-05T13:29:25.011Z,72.80
2018-10-05T13:31:53.842Z,71.60
2018-10-05T13:34:22.560Z,71.00
2018-10-05T13:36:51.177Z,70.40
2018-10-05T13:39:19.965Z,70.40
2018-10-05T13:41:48.728Z,70.00
2018-10-05T13:44:17.336Z,69.50
2018-10-05T13:46:46.596Z,69.30
2018-10-05T13:49:15.274Z,69.10
2018-10-05T13:51:44.044Z,69.20
2018-10-05T13:54:12.704Z,68.70
2018-10-05T13:56:41.405Z,68.60
2018-10-05T13:59:10.121Z,68.30
2018-10-05T14:01:39.040Z,67.90
2018-10-05T14:04:08.677Z,68.00
2018-10-05T14:06:37.417Z,68.10
2018-10-05T14:09:08.921Z,67.90
2018-10-05T14:11:37.701Z,67.50
2018-10-05T14:14:06.799Z,66.60
2018-10-05T14:16:35.672Z,66.40
2018-10-05T14:19:05.005Z,66.10
2018-10-05T14:21:33.906Z,66.30
2018-10-05T14:24:02.959Z,66.00
2018-10-05T14:26:31.707Z,65.50
2018-10-05T14:29:00.508Z,65.30
2018-10-05T14:31:29.254Z,65.10
2018-10-05T14:33:58.064Z,65.40
2018-10-05T14:36:26.727Z,65.50
2018-10-05T14:38:55.389Z,65.20
2018-10-05T14:41:24.137Z,64.90
2018-10-05T14:43:52.835Z,64.40
2018-10-05T14:46:21.463Z,63.80
2018-10-05T14:48:50.140Z,63.60
2018-10-05T14:51:18.858Z,64.00
2018-10-05T14:53:48.646Z,64.70
2018-10-05T14:56:17.373Z,63.80
2018-10-05T14:58:46.349Z,64.90
2018-10-05T15:01:15.218Z,64.10
2018-10-05T15:03:43.812Z,63.50
2018-10-05T15:06:16.831Z,63.80
2018-10-05T15:08:46.426Z,63.80
2018-10-05T15:11:15.712Z,63.30
2018-10-05T15:13:44.735Z,63.50
2018-10-05T15:16:13.485Z,63.60
2018-10-05T15:18:46.129Z,63.60
2018-10-05T15:21:15.790Z,63.70
2018-10-05T15:23:44.621Z,63.30
2018-10-05T15:26:13.332Z,63.00
2018-10-05T15:28:42.073Z,63.70
2018-10-05T15:31:11.055Z,64.20
2018-10-05T15:33:39.712Z,64.10
2018-10-05T15:36:08.564Z,64.40
2018-10-05T15:38:37.307Z,65.50
2018-10-05T15:41:06.245Z,64.60
2018-10-05T15:43:35.079Z,64.30
2018-10-05T15:46:07.612Z,64.40
2018-10-05T15:48:36.760Z,64.40
2018-10-05T15:51:06.005Z,64.90
2018-10-05T15:53:35.233Z,65.20
2018-10-05T15:56:06.119Z,65.60
2018-10-05T15:58:34.926Z,66.30
2018-10-05T16:01:03.691Z,67.60
2018-10-05T16:03:32.409Z,68.20
2018-10-05T16:06:01.683Z,68.40
2018-10-05T16:08:30.318Z,68.70
2018-10-05T16:10:59.135Z,68.90
2018-10-05T16:13:27.905Z,69.10
2018-10-05T16:15:56.886Z,69.80
2018-10-05T16:18:25.732Z,70.90
2018-10-05T16:20:54.465Z,70.50
2018-10-05T16:23:23.257Z,70.60
2018-10-05T16:25:52.014Z,71.10
2018-10-05T16:28:20.690Z,71.70
2018-10-05T16:30:49.533Z,72.40
2018-10-05T16:33:18.286Z,72.90
2018-10-05T16:35:46.905Z,73.40
2018-10-05T16:38:15.519Z,74.20
2018-10-05T16:40:44.219Z,75.20
2018-10-05T16:43:12.879Z,75.90
2018-10-05T16:45:41.642Z,76.60
2018-10-05T16:48:12.812Z,77.40
2018-10-05T16:50:43.939Z,77.70
2018-10-05T16:53:12.608Z,78.60
2018-10-05T16:55:41.287Z,78.30
2018-10-05T16:58:09.933Z,78.60
2018-10-05T17:00:38.734Z,78.70
2018-10-05T17:03:07.488Z,79.30
2018-10-05T17:05:38.919Z,79.60
2018-10-05T17:08:07.723Z,80.20
2018-10-05T17:10:36.602Z,81.00
2018-10-05T17:13:05.238Z,80.20
2018-10-05T17:15:33.969Z,82.10
2018-10-05T17:18:02.763Z,82.70
2018-10-05T17:20:31.629Z,83.10
2018-10-05T17:23:00.428Z,83.50
2018-10-05T17:25:29.263Z,84.00
2018-10-05T17:27:58.027Z,84.30
2018-10-05T17:30:26.851Z,84.90
2018-10-05T17:32:55.701Z,85.30
2018-10-05T17:35:24.610Z,85.60
2018-10-05T17:37:53.410Z,86.00
2018-10-05T17:40:22.169Z,86.50
2018-10-05T17:42:52.004Z,86.80
2018-10-05T17:45:20.716Z,87.90
2018-10-05T17:47:49.479Z,87.10
2018-10-05T17:50:18.302Z,87.30
2018-10-05T17:52:47.055Z,87.50
2018-10-05T17:55:16.079Z,87.60
2018-10-05T17:57:44.825Z,87.70
2018-10-05T18:00:13.552Z,88.10
2018-10-05T18:02:42.278Z,88.30
2018-10-05T18:05:10.952Z,88.50
2018-10-05T18:07:39.688Z,88.70
2018-10-05T18:10:10.117Z,89.10
2018-10-05T18:12:39.124Z,89.40
2018-10-05T18:15:07.904Z,89.60
2018-10-05T18:17:36.723Z,89.80
2018-10-05T18:20:05.504Z,89.90
2018-10-05T18:22:34.351Z,90.00
2018-10-05T18:25:03.101Z,90.10
2018-10-05T18:27:31.841Z,90.10
2018-10-05T18:30:00.540Z,90.10
2018-10-05T18:32:29.340Z,90.20
2018-10-05T18:34:58.345Z,90.60
2018-10-05T18:37:27.199Z,90.30
2018-10-05T18:39:55.945Z,90.40
2018-10-05T18:42:24.750Z,90.40
2018-10-05T18:44:53.613Z,90.50
2018-10-05T18:47:22.526Z,90.50
2018-10-05T18:49:52.222Z,90.50
2018-10-05T18:52:21.044Z,90.60
2018-10-05T18:54:49.795Z,90.70
2018-10-05T18:57:19.964Z,90.70
2018-10-05T18:59:48.696Z,90.80
2018-10-05T19:02:18.021Z,90.80
2018-10-05T19:04:47.334Z,90.80
2018-10-05T19:07:16.113Z,91.00
2018-10-05T19:09:44.879Z,91.00
2018-10-05T19:12:13.658Z,91.10
2018-10-05T19:14:43.050Z,91.50
2018-10-05T19:17:11.789Z,91.20
2018-10-05T19:19:40.453Z,91.30
2018-10-05T19:22:09.277Z,91.40
2018-10-05T19:24:37.955Z,91.40
2018-10-05T19:27:06.783Z,91.50
2018-10-05T19:29:35.522Z,91.50
2018-10-05T19:32:04.439Z,91.60
2018-10-05T19:34:33.246Z,91.60
2018-10-05T19:37:01.994Z,91.70
2018-10-05T19:39:30.655Z,91.80
2018-10-05T19:41:59.611Z,91.80
2018-10-05T19:44:28.443Z,91.80
2018-10-05T19:46:57.180Z,91.90
2018-10-05T19:49:25.920Z,92.00
2018-10-05T19:51:54.852Z,92.00
2018-10-05T19:54:23.510Z,92.00
2018-10-05T19:56:52.201Z,92.10
2018-10-05T19:59:20.990Z,92.10
2018-10-05T20:01:49.833Z,92.10
2018-10-05T20:04:18.485Z,92.10
2018-10-05T20:06:47.230Z,92.20
2018-10-05T20:09:15.936Z,92.20
2018-10-05T20:11:45.576Z,92.20
2018-10-05T20:14:14.264Z,92.30
2018-10-05T20:16:43.007Z,92.30
2018-10-05T20:19:11.771Z,92.40
2018-10-05T20:21:40.610Z,92.40
2018-10-05T20:24:09.479Z,92.40
2018-10-05T20:26:38.275Z,92.40
2018-10-05T20:29:06.926Z,92.40
2018-10-05T20:31:36.786Z,92.40
2018-10-05T20:34:05.514Z,92.40
2018-10-05T20:36:34.722Z,92.50
2018-10-05T20:39:04.619Z,92.50
2018-10-05T20:41:33.314Z,92.60
2018-10-05T20:44:02.089Z,92.60
2018-10-05T20:46:30.754Z,92.60
2018-10-05T20:48:59.445Z,92.60
2018-10-05T20:51:28.255Z,92.70
2018-10-05T20:53:56.964Z,92.60
2018-10-05T20:56:25.882Z,92.60
2018-10-05T20:58:54.592Z,92.60
2018-10-05T21:01:23.494Z,92.60
2018-10-05T21:03:52.179Z,92.70
2018-10-05T21:06:20.968Z,92.70
2018-10-05T21:08:49.780Z,92.70
2018-10-05T21:11:18.510Z,92.80
2018-10-05T21:13:47.228Z,92.80
2018-10-05T21:16:15.955Z,92.80
2018-10-05T21:18:44.718Z,92.90
2018-10-05T21:21:13.646Z,92.90
2018-10-05T21:23:42.491Z,92.90
2018-10-05T21:26:11.308Z,92.90
2018-10-05T21:28:43.329Z,92.90
2018-10-05T21:31:12.428Z,92.90
2018-10-05T21:33:42.104Z,93.00
2018-10-05T21:36:11.669Z,93.00
2018-10-05T21:38:40.412Z,93.00
2018-10-05T21:41:09.212Z,93.00
2018-10-05T21:43:38.070Z,93.00
2018-10-05T21:46:06.792Z,93.00
2018-10-05T21:48:35.552Z,93.30
2018-10-05T21:51:04.337Z,93.00
2018-10-05T21:53:33.145Z,93.00
2018-10-05T21:56:01.765Z,93.10
2018-10-05T21:58:31.233Z,93.10
2018-10-05T22:00:59.880Z,93.10
2018-10-05T22:03:30.581Z,93.10
2018-10-05T22:05:59.809Z,93.10
2018-10-05T22:08:28.501Z,93.10
2018-10-05T22:10:57.249Z,93.10
2018-10-05T22:13:25.945Z,93.10
2018-10-05T22:15:54.628Z,93.20
2018-10-05T22:18:23.305Z,93.20
2018-10-05T22:20:52.095Z,93.20
2018-10-05T22:23:20.787Z,93.20
2018-10-05T22:25:49.895Z,93.20
2018-10-05T22:28:18.568Z,93.20
2018-10-05T22:30:47.526Z,93.20
2018-10-05T22:33:16.472Z,93.20
2018-10-05T22:35:45.302Z,93.20
2018-10-05T22:38:14.711Z,93.20
2018-10-05T22:40:43.571Z,93.20
2018-10-05T22:43:12.284Z,93.20
2018-10-05T22:45:41.016Z,93.20
2018-10-05T22:48:09.673Z,93.50
2018-10-05T22:50:38.497Z,93.20
2018-10-05T22:53:07.217Z,93.10
2018-10-05T22:55:36.042Z,93.00
2018-10-05T22:58:04.729Z,92.90
2018-10-05T23:00:33.570Z,92.90
2018-10-05T23:03:02.261Z,92.90
2018-10-05T23:05:31.299Z,93.00
2018-10-05T23:08:00.065Z,92.90
2018-10-05T23:10:28.766Z,93.00
2018-10-05T23:12:58.068Z,92.90
2018-10-05T23:15:26.746Z,92.90
2018-10-05T23:17:55.414Z,92.90
2018-10-05T23:20:24.219Z,92.90
2018-10-05T23:22:53.023Z,92.90
2018-10-05T23:25:21.723Z,92.90
2018-10-05T23:27:50.509Z,93.00
2018-10-05T23:30:19.396Z,93.00
2018-10-05T23:32:48.115Z,93.00
2018-10-05T23:35:16.817Z,93.10
2018-10-05T23:37:45.527Z,93.10
2018-10-05T23:40:14.205Z,93.20
2018-10-05T23:42:43.009Z,93.20
2018-10-05T23:45:11.663Z,93.30
2018-10-05T23:47:40.348Z,93.30
2018-10-05T23:50:09.086Z,93.40
2018-10-05T23:52:40.684Z,93.40
2018-10-05T23:55:09.383Z,93.50
2018-10-05T23:57:38.844Z,93.50
