createdAt,value
2023-02-24T00:02:08.645Z,6.91
2023-02-24T00:04:38.051Z,7.01
2023-02-24T00:07:04.992Z,7.07
2023-02-24T00:09:32.026Z,6.98
2023-02-24T00:12:10.815Z,6.74
2023-02-24T00:14:40.256Z,6.63
2023-02-24T00:17:07.918Z,6.53
2023-02-24T00:19:37.803Z,6.57
2023-02-24T00:22:06.815Z,6.98
2023-02-24T00:24:34.381Z,7.05
2023-02-24T00:27:03.005Z,7.05
2023-02-24T00:29:30.342Z,6.89
2023-02-24T00:31:58.695Z,6.66
2023-02-24T00:34:26.965Z,6.71
2023-02-24T00:36:53.560Z,6.77
2023-02-24T00:39:20.205Z,6.99
2023-02-24T00:41:46.788Z,7.37
2023-02-24T00:44:14.636Z,6.89
2023-02-24T00:46:46.585Z,6.50
2023-02-24T00:49:17.439Z,6.46
2023-02-24T00:51:49.275Z,6.44
2023-02-24T00:54:16.844Z,6.47
2023-02-24T00:56:45.655Z,6.57
2023-02-24T00:59:15.280Z,6.42
2023-02-24T01:01:43.214Z,6.39
2023-02-24T01:04:11.276Z,6.78
2023-02-24T01:06:44.015Z,6.39
2023-02-24T01:09:19.415Z,6.27
2023-02-24T01:11:48.162Z,6.28
2023-02-24T01:14:17.918Z,6.37
2023-02-24T01:16:45.095Z,6.47
2023-02-24T01:19:11.754Z,6.31
2023-02-24T01:21:38.395Z,6.29
2023-02-24T01:24:05.421Z,6.39
2023-02-24T01:26:32.087Z,6.38
2023-02-24T01:28:58.742Z,6.24
2023-02-24T01:31:25.797Z,6.25
2023-02-24T01:33:53.057Z,6.40
2023-02-24T01:36:23.386Z,6.31
2023-02-24T01:38:50.011Z,6.33
2023-02-24T01:41:21.354Z,6.21
2023-02-24T01:43:57.029Z,6.23
2023-02-24T01:46:23.790Z,6.22
2023-02-24T01:48:54.807Z,6.33
2023-02-24T01:51:21.843Z,6.32
2023-02-24T01:53:48.714Z,6.38
2023-02-24T01:56:16.594Z,6.45
2023-02-24T01:58:43.639Z,6.61
2023-02-24T02:01:11.022Z,6.53
2023-02-24T02:03:40.474Z,6.35
2023-02-24T02:06:12.639Z,6.34
2023-02-24T02:08:43.071Z,6.35
2023-02-24T02:11:13.531Z,6.17
2023-02-24T02:13:43.859Z,6.36
2023-02-24T02:16:13.302Z,6.30
2023-02-24T02:19:09.187Z,6.09
2023-02-24T02:21:38.798Z,6.26
2023-02-24T02:24:23.828Z,6.35
2023-02-24T02:26:59.155Z,6.37
2023-02-24T02:29:47.340Z,6.28
2023-02-24T02:32:41.908Z,6.20
2023-02-24T02:35:27.347Z,6.18
2023-02-24T02:38:07.725Z,6.13
2023-02-24T02:40:42.689Z,6.35
2023-02-24T02:43:20.906Z,6.38
2023-02-24T02:46:41.154Z,6.39
2023-02-24T02:49:48.481Z,6.19
2023-02-24T02:52:42.804Z,6.22
2023-02-24T02:55:25.824Z,6.53
2023-02-24T02:57:55.427Z,6.30
2023-02-24T03:00:45.995Z,6.29
2023-02-24T03:03:15.963Z,6.79
2023-02-24T03:05:50.377Z,6.61
2023-02-24T03:08:24.800Z,6.09
2023-02-24T03:10:54.317Z,5.88
2023-02-24T03:13:24.955Z,6.00
2023-02-24T03:15:53.552Z,5.85
2023-02-24T03:18:28.260Z,5.93
2023-02-24T03:21:03.799Z,5.90
2023-02-24T03:23:32.579Z,6.17
2023-02-24T03:26:40.801Z,6.28
2023-02-24T03:29:29.719Z,6.45
2023-02-24T03:32:05.253Z,6.09
2023-02-24T03:34:57.821Z,6.08
2023-02-24T03:37:26.741Z,6.11
2023-02-24T03:39:58.768Z,6.61
2023-02-24T03:42:31.016Z,6.10
2023-02-24T03:44:57.715Z,5.85
2023-02-24T03:47:25.802Z,6.81
2023-02-24T03:49:52.565Z,6.45
2023-02-24T03:52:28.120Z,6.04
2023-02-24T03:54:54.723Z,5.78
2023-02-24T03:57:36.289Z,5.80
2023-02-24T04:00:18.536Z,5.88
2023-02-24T04:02:46.636Z,5.85
2023-02-24T04:05:21.318Z,5.90
2023-02-24T04:08:01.469Z,5.89
2023-02-24T04:10:37.640Z,5.75
2023-02-24T04:13:27.424Z,5.84
2023-02-24T04:16:00.923Z,5.87
2023-02-24T04:18:31.157Z,5.87
2023-02-24T04:21:01.156Z,5.61
2023-02-24T04:23:34.243Z,5.71
2023-02-24T04:26:02.620Z,5.53
2023-02-24T04:28:31.032Z,5.61
2023-02-24T04:31:02.187Z,5.61
2023-02-24T04:33:28.821Z,5.66
2023-02-24T04:35:55.433Z,5.62
2023-02-24T04:38:22.236Z,5.58
2023-02-24T04:40:48.865Z,5.70
2023-02-24T04:43:16.052Z,5.58
2023-02-24T04:45:42.873Z,5.53
2023-02-24T04:48:09.764Z,5.53
2023-02-24T04:50:37.207Z,5.48
2023-02-24T04:53:16.613Z,5.68
2023-02-24T04:55:45.763Z,5.85
2023-02-24T04:58:15.619Z,5.72
2023-02-24T05:00:42.301Z,5.77
2023-02-24T05:03:11.359Z,5.68
2023-02-24T05:05:38.425Z,5.64
2023-02-24T05:08:10.544Z,5.62
2023-02-24T05:10:38.512Z,5.74
2023-02-24T05:13:06.235Z,5.63
2023-02-24T05:15:33.348Z,5.46
2023-02-24T05:18:06.377Z,5.47
2023-02-24T05:20:36.805Z,5.30
2023-02-24T05:23:03.450Z,5.23
2023-02-24T05:25:30.921Z,5.31
2023-02-24T05:27:57.489Z,5.20
2023-02-24T05:30:24.169Z,5.20
2023-02-24T05:32:50.833Z,5.26
2023-02-24T05:35:17.590Z,5.36
2023-02-24T05:37:47.237Z,5.46
2023-02-24T05:40:13.943Z,5.48
2023-02-24T05:42:41.491Z,5.35
2023-02-24T05:45:09.890Z,5.41
2023-02-24T05:47:36.893Z,5.10
2023-02-24T05:50:04.115Z,4.99
2023-02-24T05:52:30.773Z,5.07
2023-02-24T05:54:57.389Z,5.17
2023-02-24T05:57:23.954Z,5.17
2023-02-24T05:59:51.192Z,5.26
2023-02-24T06:02:19.737Z,5.57
2023-02-24T06:04:46.664Z,5.57
2023-02-24T06:07:16.261Z,5.46
2023-02-24T06:09:42.942Z,5.56
2023-02-24T06:12:10.195Z,5.49
2023-02-24T06:14:40.090Z,5.46
2023-02-24T06:17:06.700Z,5.44
2023-02-24T06:19:33.336Z,5.38
2023-02-24T06:22:01.534Z,5.34
2023-02-24T06:24:32.890Z,5.30
2023-02-24T06:27:00.123Z,5.08
2023-02-24T06:29:26.810Z,5.21
2023-02-24T06:31:53.721Z,5.35
2023-02-24T06:34:20.373Z,5.47
2023-02-24T06:36:47.061Z,5.64
2023-02-24T06:39:13.838Z,5.77
2023-02-24T06:41:41.835Z,5.63
2023-02-24T06:44:08.535Z,6.04
2023-02-24T06:46:35.642Z,5.99
2023-02-24T06:49:02.304Z,6.07
2023-02-24T06:51:28.977Z,6.08
2023-02-24T06:53:58.694Z,5.56
2023-02-24T06:56:26.103Z,5.56
2023-02-24T06:58:54.787Z,6.20
2023-02-24T07:01:24.538Z,6.08
2023-02-24T07:03:53.211Z,6.10
2023-02-24T07:06:19.858Z,5.76
2023-02-24T07:08:47.610Z,5.94
2023-02-24T07:11:14.991Z,5.48
2023-02-24T07:13:41.575Z,5.72
2023-02-24T07:16:08.203Z,6.15
2023-02-24T07:18:35.211Z,6.03
2023-02-24T07:21:03.306Z,5.83
2023-02-24T07:23:29.937Z,5.96
2023-02-24T07:25:56.578Z,6.27
2023-02-24T07:28:23.151Z,6.25
2023-02-24T07:30:50.029Z,6.60
2023-02-24T07:33:16.659Z,6.55
2023-02-24T07:35:43.273Z,6.40
2023-02-24T07:38:09.998Z,6.34
2023-02-24T07:40:36.592Z,5.98
2023-02-24T07:43:03.416Z,6.04
2023-02-24T07:45:30.097Z,6.03
2023-02-24T07:47:56.727Z,6.02
2023-02-24T07:50:23.613Z,6.25
2023-02-24T07:52:50.233Z,6.47
2023-02-24T07:55:17.013Z,6.57
2023-02-24T07:57:43.789Z,6.70
2023-02-24T08:00:13.141Z,6.75
2023-02-24T08:02:41.219Z,6.31
2023-02-24T08:05:08.177Z,6.62
2023-02-24T08:07:35.288Z,6.92
2023-02-24T08:10:02.025Z,6.70
2023-02-24T08:12:30.526Z,6.87
2023-02-24T08:14:57.293Z,6.93
2023-02-24T08:17:25.918Z,7.13
2023-02-24T08:19:55.221Z,7.29
2023-02-24T08:22:21.849Z,7.13
2023-02-24T08:24:52.841Z,7.30
2023-02-24T08:27:25.844Z,7.46
2023-02-24T08:29:54.623Z,7.40
2023-02-24T08:32:21.487Z,7.43
2023-02-24T08:34:48.369Z,6.84
2023-02-24T08:37:14.972Z,6.86
2023-02-24T08:39:42.138Z,7.40
2023-02-24T08:42:09.705Z,7.42
2023-02-24T08:44:36.329Z,7.35
2023-02-24T08:47:03.236Z,7.43
2023-02-24T08:49:29.947Z,7.12
2023-02-24T08:51:57.993Z,7.51
2023-02-24T08:54:24.818Z,7.79
2023-02-24T08:56:51.438Z,7.81
2023-02-24T08:59:18.770Z,7.43
2023-02-24T09:01:50.751Z,7.71
2023-02-24T09:04:20.537Z,7.96
2023-02-24T09:06:51.289Z,7.90
2023-02-24T09:09:21.045Z,7.86
2023-02-24T09:11:50.063Z,8.25
2023-02-24T09:14:28.190Z,8.45
2023-02-24T09:16:58.206Z,8.48
2023-02-24T09:19:24.836Z,8.28
2023-02-24T09:21:51.443Z,8.43
2023-02-24T09:24:18.546Z,8.50
2023-02-24T09:26:45.425Z,8.42
2023-02-24T09:29:15.372Z,8.64
2023-02-24T09:31:42.130Z,8.44
2023-02-24T09:34:09.107Z,8.33
2023-02-24T09:36:36.574Z,8.75
2023-02-24T09:39:03.325Z,8.74
2023-02-24T09:41:57.792Z,8.81
2023-02-24T09:44:35.052Z,8.68
2023-02-24T09:47:16.428Z,9.24
2023-02-24T09:49:59.031Z,9.36
2023-02-24T09:52:29.011Z,9.64
2023-02-24T09:54:55.798Z,9.33
2023-02-24T09:57:24.432Z,9.40
2023-02-24T10:00:00.113Z,9.46
2023-02-24T10:02:29.635Z,9.59
2023-02-24T10:05:21.071Z,9.25
2023-02-24T10:07:48.557Z,9.26
2023-02-24T10:10:22.379Z,9.64
2023-02-24T10:12:55.547Z,10.07
2023-02-24T10:15:28.953Z,10.37
2023-02-24T10:18:06.172Z,10.27
2023-02-24T10:20:39.457Z,10.29
2023-02-24T10:23:19.544Z,10.07
2023-02-24T10:25:52.537Z,10.06
2023-02-24T10:28:31.106Z,10.19
2023-02-24T10:31:10.864Z,10.26
2023-02-24T10:33:41.092Z,10.22
2023-02-24T10:36:11.368Z,10.35
2023-02-24T10:38:39.932Z,10.45
2023-02-24T10:41:09.711Z,9.88
2023-02-24T10:43:36.427Z,9.65
2023-02-24T10:46:03.319Z,9.85
2023-02-24T10:48:41.424Z,10.00
2023-02-24T10:51:14.712Z,10.44
2023-02-24T10:53:41.698Z,10.72
2023-02-24T10:56:13.392Z,10.14
2023-02-24T10:58:40.916Z,10.49
2023-02-24T11:01:13.889Z,10.94
2023-02-24T11:03:50.833Z,10.67
2023-02-24T11:06:25.660Z,11.08
2023-02-24T11:08:57.587Z,11.08
2023-02-24T11:11:35.041Z,10.96
2023-02-24T11:14:03.122Z,11.19
2023-02-24T11:16:29.741Z,11.04
2023-02-24T11:18:57.697Z,11.44
2023-02-24T11:21:26.918Z,11.47
2023-02-24T11:23:57.477Z,11.64
2023-02-24T11:26:36.366Z,11.93
2023-02-24T11:29:27.324Z,11.84
2023-02-24T11:32:19.337Z,11.73
2023-02-24T11:34:53.157Z,11.60
2023-02-24T11:37:25.678Z,11.99
2023-02-24T11:40:27.121Z,11.52
2023-02-24T11:42:58.206Z,11.25
2023-02-24T11:45:42.857Z,11.67
2023-02-24T11:48:28.480Z,11.50
2023-02-24T11:51:14.641Z,11.62
2023-02-24T11:53:43.958Z,12.03
2023-02-24T11:56:30.480Z,11.93
2023-02-24T11:59:22.654Z,12.24
2023-02-24T12:02:07.844Z,12.05
2023-02-24T12:04:37.439Z,12.03
2023-02-24T12:07:18.965Z,12.12
2023-02-24T12:09:51.876Z,12.03
2023-02-24T12:12:44.525Z,12.05
2023-02-24T12:15:23.622Z,12.19
2023-02-24T12:17:58.637Z,12.03
2023-02-24T12:20:43.239Z,12.40
2023-02-24T12:23:21.945Z,12.42
2023-02-24T12:25:54.556Z,12.64
2023-02-24T12:28:46.567Z,12.42
2023-02-24T12:31:48.147Z,11.89
2023-02-24T12:34:17.062Z,12.08
2023-02-24T12:37:01.412Z,12.36
2023-02-24T12:39:40.342Z,12.74
2023-02-24T12:42:32.153Z,12.97
2023-02-24T12:45:04.526Z,13.07
2023-02-24T12:47:53.010Z,13.21
2023-02-24T12:50:22.214Z,13.09
2023-02-24T12:53:04.690Z,13.14
2023-02-24T12:55:34.150Z,12.89
2023-02-24T12:58:09.558Z,13.23
2023-02-24T13:00:58.141Z,13.49
2023-02-24T13:03:31.110Z,12.62
2023-02-24T13:06:28.506Z,12.24
2023-02-24T13:09:19.931Z,12.34
2023-02-24T13:12:01.497Z,12.51
2023-02-24T13:14:28.037Z,12.63
2023-02-24T13:17:18.698Z,12.95
2023-02-24T13:19:47.060Z,12.73
2023-02-24T13:22:13.624Z,12.68
2023-02-24T13:24:55.854Z,12.60
2023-02-24T13:27:34.360Z,12.65
2023-02-24T13:30:08.099Z,12.55
2023-02-24T13:32:41.477Z,12.47
2023-02-24T13:35:17.346Z,12.70
2023-02-24T13:37:47.376Z,12.51
2023-02-24T13:40:19.942Z,11.86
2023-02-24T13:43:01.114Z,11.82
2023-02-24T13:45:30.727Z,12.11
2023-02-24T13:48:28.436Z,12.14
2023-02-24T13:51:19.791Z,12.05
2023-02-24T13:53:58.835Z,11.99
2023-02-24T13:56:40.023Z,12.31
2023-02-24T13:59:06.698Z,12.04
2023-02-24T14:02:06.793Z,12.33
2023-02-24T14:04:36.695Z,12.39
2023-02-24T14:07:09.787Z,12.16
2023-02-24T14:10:02.485Z,12.00
2023-02-24T14:12:32.713Z,11.85
2023-02-24T14:15:00.342Z,12.51
2023-02-24T14:17:35.809Z,12.52
2023-02-24T14:20:21.297Z,12.76
2023-02-24T14:22:55.861Z,13.02
2023-02-24T14:25:23.788Z,13.16
2023-02-24T14:27:53.165Z,13.00
2023-02-24T14:30:22.988Z,13.12
2023-02-24T14:32:49.887Z,13.35
2023-02-24T14:35:34.517Z,13.48
2023-02-24T14:38:02.389Z,13.64
2023-02-24T14:40:29.603Z,13.58
2023-02-24T14:42:56.299Z,13.25
2023-02-24T14:45:27.076Z,13.53
2023-02-24T14:47:54.945Z,13.01
2023-02-24T14:50:30.286Z,13.30
2023-02-24T14:53:04.258Z,13.24
2023-02-24T14:55:41.148Z,12.90
2023-02-24T14:58:26.478Z,13.14
2023-02-24T15:01:14.794Z,13.28
2023-02-24T15:03:49.164Z,13.26
2023-02-24T15:06:23.451Z,13.47
2023-02-24T15:09:15.238Z,13.10
2023-02-24T15:11:42.338Z,13.34
2023-02-24T15:14:21.584Z,13.13
2023-02-24T15:16:53.030Z,13.48
2023-02-24T15:19:36.306Z,12.89
2023-02-24T15:22:04.227Z,13.11
2023-02-24T15:24:34.256Z,13.43
2023-02-24T15:27:17.985Z,13.42
2023-02-24T15:29:57.417Z,13.40
2023-02-24T15:32:26.967Z,13.25
2023-02-24T15:34:53.915Z,13.14
2023-02-24T15:37:29.812Z,13.02
2023-02-24T15:40:12.068Z,12.46
2023-02-24T15:42:38.721Z,12.82
2023-02-24T15:45:23.563Z,13.31
2023-02-24T15:47:56.633Z,13.55
2023-02-24T15:50:23.934Z,12.96
2023-02-24T15:52:50.856Z,13.22
2023-02-24T15:55:19.321Z,13.14
2023-02-24T15:57:48.382Z,13.28
2023-02-24T16:00:16.533Z,13.51
2023-02-24T16:02:43.733Z,13.33
2023-02-24T16:05:13.787Z,13.05
2023-02-24T16:07:44.794Z,12.77
2023-02-24T16:10:18.149Z,12.86
2023-02-24T16:12:52.032Z,12.90
2023-02-24T16:15:22.326Z,12.95
2023-02-24T16:17:49.628Z,12.30
2023-02-24T16:20:21.053Z,12.76
2023-02-24T16:22:47.785Z,12.56
2023-02-24T16:25:16.450Z,12.24
2023-02-24T16:27:43.500Z,12.14
2023-02-24T16:30:22.630Z,12.14
2023-02-24T16:32:49.863Z,11.79
2023-02-24T16:35:16.976Z,11.26
2023-02-24T16:37:46.641Z,11.72
2023-02-24T16:40:39.529Z,12.30
2023-02-24T16:43:06.316Z,11.51
2023-02-24T16:45:34.149Z,11.51
2023-02-24T16:48:02.721Z,11.59
2023-02-24T16:50:33.594Z,11.77
2023-02-24T16:53:00.418Z,11.12
2023-02-24T16:55:27.404Z,11.34
2023-02-24T16:57:54.005Z,11.69
2023-02-24T17:00:23.570Z,11.54
2023-02-24T17:02:51.781Z,11.28
2023-02-24T17:05:26.714Z,11.52
2023-02-24T17:07:56.698Z,11.14
2023-02-24T17:10:25.138Z,11.10
2023-02-24T17:12:51.852Z,10.99
2023-02-24T17:15:21.684Z,11.23
2023-02-24T17:17:48.420Z,10.85
2023-02-24T17:20:17.817Z,10.56
2023-02-24T17:22:45.591Z,11.17
2023-02-24T17:25:21.755Z,11.01
2023-02-24T17:27:51.267Z,11.26
2023-02-24T17:30:23.331Z,11.20
2023-02-24T17:32:50.682Z,10.85
2023-02-24T17:35:18.075Z,10.57
2023-02-24T17:37:44.741Z,11.17
2023-02-24T17:40:12.168Z,10.93
2023-02-24T17:42:39.136Z,11.04
2023-02-24T17:45:06.547Z,10.87
2023-02-24T17:47:34.013Z,11.09
2023-02-24T17:50:02.126Z,11.01
2023-02-24T17:52:29.163Z,11.14
2023-02-24T17:54:56.073Z,11.16
2023-02-24T17:57:22.953Z,11.15
2023-02-24T17:59:49.609Z,10.57
2023-02-24T18:02:17.966Z,10.88
2023-02-24T18:04:44.866Z,10.74
2023-02-24T18:07:13.416Z,10.80
2023-02-24T18:09:40.071Z,10.72
2023-02-24T18:12:07.175Z,10.25
2023-02-24T18:14:33.916Z,10.51
2023-02-24T18:17:01.015Z,10.49
2023-02-24T18:19:27.600Z,10.45
2023-02-24T18:21:54.202Z,10.31
2023-02-24T18:24:20.822Z,9.98
2023-02-24T18:26:47.415Z,10.45
2023-02-24T18:29:14.069Z,10.25
2023-02-24T18:31:40.968Z,10.26
2023-02-24T18:34:07.762Z,9.86
2023-02-24T18:36:34.591Z,9.71
2023-02-24T18:39:01.223Z,10.11
2023-02-24T18:41:28.012Z,9.92
2023-02-24T18:43:56.711Z,10.34
2023-02-24T18:46:25.500Z,10.03
2023-02-24T18:48:52.553Z,9.49
2023-02-24T18:51:22.297Z,9.93
2023-02-24T18:53:52.165Z,9.93
2023-02-24T18:56:23.040Z,9.39
2023-02-24T18:58:50.691Z,9.56
2023-02-24T19:01:23.189Z,10.06
2023-02-24T19:03:51.506Z,10.03
2023-02-24T19:06:19.428Z,9.66
2023-02-24T19:08:48.352Z,9.59
2023-02-24T19:11:18.545Z,9.48
2023-02-24T19:13:46.263Z,9.20
2023-02-24T19:16:14.491Z,9.43
2023-02-24T19:18:41.145Z,9.30
2023-02-24T19:21:09.293Z,9.28
2023-02-24T19:23:37.250Z,9.64
2023-02-24T19:26:04.504Z,9.74
2023-02-24T19:28:31.153Z,9.96
2023-02-24T19:30:57.844Z,9.85
2023-02-24T19:33:24.535Z,9.89
2023-02-24T19:35:53.214Z,10.09
2023-02-24T19:38:19.924Z,9.86
2023-02-24T19:40:46.542Z,9.98
2023-02-24T19:43:13.167Z,10.03
2023-02-24T19:45:41.342Z,10.01
2023-02-24T19:48:08.492Z,9.89
2023-02-24T19:50:35.139Z,9.88
2023-02-24T19:53:01.836Z,9.47
2023-02-24T19:55:28.442Z,9.71
2023-02-24T19:57:55.377Z,9.14
2023-02-24T20:00:22.263Z,9.18
2023-02-24T20:02:49.085Z,9.25
2023-02-24T20:05:15.760Z,9.47
2023-02-24T20:07:42.571Z,9.33
2023-02-24T20:10:10.858Z,9.43
2023-02-24T20:12:37.900Z,9.19
2023-02-24T20:15:05.629Z,9.33
2023-02-24T20:17:34.359Z,9.47
2023-02-24T20:20:01.056Z,9.22
2023-02-24T20:22:27.895Z,9.41
2023-02-24T20:24:54.632Z,9.56
2023-02-24T20:27:21.378Z,9.41
2023-02-24T20:29:48.013Z,9.52
2023-02-24T20:32:14.769Z,9.42
2023-02-24T20:34:41.802Z,9.56
2023-02-24T20:37:08.540Z,9.48
2023-02-24T20:39:35.289Z,9.27
2023-02-24T20:42:02.032Z,9.04
2023-02-24T20:44:28.675Z,9.19
2023-02-24T20:46:55.317Z,9.37
2023-02-24T20:49:22.576Z,9.32
2023-02-24T20:51:49.320Z,8.82
2023-02-24T20:54:16.629Z,8.82
2023-02-24T20:56:44.940Z,9.03
2023-02-24T20:59:14.787Z,8.79
2023-02-24T21:01:41.879Z,8.74
2023-02-24T21:04:08.552Z,8.73
2023-02-24T21:06:35.836Z,8.46
2023-02-24T21:09:02.698Z,8.73
2023-02-24T21:11:29.392Z,8.69
2023-02-24T21:13:56.401Z,8.39
2023-02-24T21:16:23.885Z,8.53
2023-02-24T21:18:51.133Z,8.76
2023-02-24T21:21:18.884Z,8.37
2023-02-24T21:23:46.127Z,8.61
2023-02-24T21:26:13.644Z,8.57
2023-02-24T21:28:40.855Z,8.05
2023-02-24T21:31:10.103Z,8.41
2023-02-24T21:33:37.168Z,8.24
2023-02-24T21:36:06.351Z,7.93
2023-02-24T21:38:34.229Z,7.92
2023-02-24T21:41:06.315Z,7.89
2023-02-24T21:43:33.199Z,7.83
2023-02-24T21:46:05.359Z,7.96
2023-02-24T21:48:33.164Z,7.49
2023-02-24T21:51:05.464Z,7.51
2023-02-24T21:53:33.522Z,7.73
2023-02-24T21:56:19.029Z,7.72
2023-02-24T21:59:00.650Z,7.84
2023-02-24T22:01:32.783Z,7.74
2023-02-24T22:04:01.165Z,7.68
2023-02-24T22:06:31.490Z,7.54
2023-02-24T22:08:59.159Z,7.40
2023-02-24T22:11:26.294Z,7.04
2023-02-24T22:13:52.919Z,7.77
2023-02-24T22:16:22.451Z,7.69
2023-02-24T22:18:50.116Z,7.40
2023-02-24T22:21:19.759Z,7.43
2023-02-24T22:23:48.770Z,7.59
2023-02-24T22:26:16.855Z,7.32
2023-02-24T22:28:45.055Z,7.28
2023-02-24T22:31:13.900Z,7.16
2023-02-24T22:33:42.321Z,7.72
2023-02-24T22:36:14.499Z,7.64
2023-02-24T22:38:42.501Z,7.75
2023-02-24T22:41:12.940Z,7.74
2023-02-24T22:43:39.548Z,7.31
2023-02-24T22:46:08.870Z,7.98
2023-02-24T22:48:37.004Z,7.89
2023-02-24T22:51:06.058Z,7.85
2023-02-24T22:53:34.217Z,7.96
2023-02-24T22:56:00.864Z,8.00
2023-02-24T22:58:28.253Z,7.96
2023-02-24T23:00:55.165Z,7.91
2023-02-24T23:03:25.037Z,7.91
2023-02-24T23:06:05.418Z,8.13
2023-02-24T23:08:35.694Z,7.86
2023-02-24T23:11:12.006Z,7.65
2023-02-24T23:13:39.709Z,8.01
2023-02-24T23:16:09.377Z,8.03
2023-02-24T23:18:36.465Z,7.41
2023-02-24T23:21:09.248Z,7.27
2023-02-24T23:23:37.469Z,7.35
2023-02-24T23:26:04.933Z,6.83
2023-02-24T23:28:31.910Z,7.24
2023-02-24T23:30:58.567Z,7.05
2023-02-24T23:33:25.217Z,7.34
2023-02-24T23:35:51.866Z,7.49
2023-02-24T23:38:18.589Z,7.48
2023-02-24T23:40:50.968Z,7.30
2023-02-24T23:43:18.251Z,6.65
2023-02-24T23:45:44.972Z,7.16
2023-02-24T23:48:13.856Z,6.84
2023-02-24T23:50:42.705Z,7.12
2023-02-24T23:53:10.359Z,6.80
2023-02-24T23:55:39.668Z,6.93
2023-02-24T23:58:06.295Z,6.97
