createdAt,value
2023-02-21T00:00:44.070Z,25.38
2023-02-21T00:03:35.054Z,30.02
2023-02-21T00:06:20.370Z,33.78
2023-02-21T00:09:12.085Z,34.83
2023-02-21T00:12:01.503Z,29.98
2023-02-21T00:14:53.079Z,33.78
2023-02-21T00:17:37.736Z,30.63
2023-02-21T00:20:29.054Z,35.58
2023-02-21T00:23:20.055Z,31.48
2023-02-21T00:26:05.413Z,28.83
2023-02-21T00:28:58.062Z,28.65
2023-02-21T00:31:42.664Z,31.42
2023-02-21T00:34:34.051Z,30.83
2023-02-21T00:37:25.030Z,31.30
2023-02-21T00:40:16.051Z,29.17
2023-02-21T00:43:07.038Z,28.48
2023-02-21T00:45:58.073Z,31.25
2023-02-21T00:48:43.366Z,29.55
2023-02-21T00:51:35.030Z,30.98
2023-02-21T00:54:26.034Z,29.42
2023-02-21T00:57:18.029Z,28.60
2023-02-21T01:00:02.655Z,29.50
2023-02-21T01:02:54.035Z,33.47
2023-02-21T01:05:38.828Z,31.90
2023-02-21T01:08:30.018Z,29.90
2023-02-21T01:11:21.006Z,31.05
2023-02-21T01:14:12.022Z,29.42
2023-02-21T01:16:59.416Z,28.75
2023-02-21T01:20:00.044Z,30.10
2023-02-21T01:22:53.034Z,27.02
2023-02-21T01:25:38.418Z,30.15
2023-02-21T01:28:30.015Z,30.50
2023-02-21T01:31:29.050Z,31.27
2023-02-21T01:34:14.080Z,35.63
2023-02-21T01:37:07.024Z,32.38
2023-02-21T01:39:54.302Z,30.58
2023-02-21T01:42:47.536Z,30.98
2023-02-21T01:45:49.276Z,32.47
2023-02-21T01:48:47.002Z,38.28
2023-02-21T01:51:36.983Z,37.47
2023-02-21T01:54:30.007Z,36.75
2023-02-21T01:57:24.999Z,36.03
2023-02-21T02:00:18.002Z,38.22
2023-02-21T02:03:14.992Z,39.90
2023-02-21T02:06:02.929Z,38.72
2023-02-21T02:08:56.989Z,35.92
2023-02-21T02:11:50.895Z,40.33
2023-02-21T02:15:05.984Z,34.28
2023-02-21T02:18:09.492Z,37.88
2023-02-21T02:21:30.976Z,39.55
2023-02-21T02:24:26.180Z,39.55
2023-02-21T02:27:26.990Z,36.78
2023-02-21T02:30:26.451Z,41.10
2023-02-21T02:33:40.989Z,38.13
2023-02-21T02:36:21.974Z,34.58
2023-02-21T02:39:18.270Z,38.58
2023-02-21T02:42:00.966Z,38.63
2023-02-21T02:44:59.969Z,37.08
2023-02-21T02:47:37.425Z,34.58
2023-02-21T02:50:13.985Z,37.10
2023-02-21T02:52:56.966Z,37.17
2023-02-21T02:55:41.675Z,32.95
2023-02-21T02:58:17.961Z,38.70
2023-02-21T03:00:59.952Z,38.55
2023-02-21T03:03:58.024Z,38.65
2023-02-21T03:06:56.956Z,33.22
2023-02-21T03:09:37.957Z,34.35
2023-02-21T03:12:55.955Z,37.25
2023-02-21T03:15:34.942Z,35.95
2023-02-21T03:18:09.546Z,35.20
2023-02-21T03:20:44.937Z,33.35
2023-02-21T03:23:21.951Z,35.10
2023-02-21T03:25:57.951Z,35.50
2023-02-21T03:28:25.827Z,34.42
2023-02-21T03:31:04.057Z,33.67
2023-02-21T03:33:36.943Z,31.95
2023-02-21T03:36:05.776Z,31.67
2023-02-21T03:38:38.947Z,32.88
2023-02-21T03:41:13.268Z,28.83
2023-02-21T03:43:45.943Z,33.47
2023-02-21T03:46:19.192Z,33.28
2023-02-21T03:48:51.947Z,33.35
2023-02-21T03:51:24.930Z,36.50
2023-02-21T03:53:51.402Z,34.72
2023-02-21T03:56:33.376Z,37.40
2023-02-21T03:59:07.143Z,38.38
2023-02-21T04:01:40.014Z,34.28
2023-02-21T04:04:06.486Z,33.40
2023-02-21T04:06:38.916Z,31.05
2023-02-21T04:09:11.930Z,35.22
2023-02-21T04:11:44.929Z,33.65
2023-02-21T04:14:12.185Z,30.38
2023-02-21T04:16:44.930Z,34.42
2023-02-21T04:19:17.923Z,35.28
2023-02-21T04:21:50.952Z,34.70
2023-02-21T04:24:23.912Z,32.63
2023-02-21T04:26:50.363Z,30.42
2023-02-21T04:29:25.017Z,31.17
2023-02-21T04:31:58.028Z,32.75
2023-02-21T04:34:30.935Z,35.50
2023-02-21T04:36:57.345Z,32.55
2023-02-21T04:39:29.900Z,33.97
2023-02-21T04:41:56.369Z,32.80
2023-02-21T04:44:29.145Z,35.35
2023-02-21T04:46:55.600Z,37.45
2023-02-21T04:49:31.919Z,33.60
2023-02-21T04:51:58.365Z,34.22
2023-02-21T04:54:30.912Z,33.40
2023-02-21T04:57:03.980Z,29.73
2023-02-21T04:59:31.593Z,34.53
2023-02-21T05:02:05.916Z,31.30
2023-02-21T05:04:32.647Z,40.90
2023-02-21T05:07:05.916Z,35.25
2023-02-21T05:09:32.754Z,37.17
2023-02-21T05:12:05.889Z,37.55
2023-02-21T05:14:32.295Z,37.33
2023-02-21T05:16:58.704Z,36.45
2023-02-21T05:19:34.911Z,33.55
2023-02-21T05:22:09.884Z,34.40
2023-02-21T05:24:48.883Z,32.25
2023-02-21T05:27:28.896Z,35.10
2023-02-21T05:30:01.890Z,32.13
2023-02-21T05:32:29.965Z,34.42
2023-02-21T05:35:03.973Z,30.83
2023-02-21T05:37:36.870Z,36.00
2023-02-21T05:40:11.895Z,33.67
2023-02-21T05:42:38.314Z,31.38
2023-02-21T05:45:12.864Z,32.72
2023-02-21T05:47:39.286Z,31.45
2023-02-21T05:50:12.876Z,28.90
2023-02-21T05:52:39.288Z,31.33
2023-02-21T05:55:12.870Z,30.15
2023-02-21T05:57:39.765Z,35.40
2023-02-21T06:00:13.894Z,36.25
2023-02-21T06:02:40.340Z,27.92
2023-02-21T06:05:07.299Z,35.45
2023-02-21T06:07:39.869Z,33.17
2023-02-21T06:10:06.466Z,31.98
2023-02-21T06:12:39.878Z,28.08
2023-02-21T06:15:13.895Z,35.05
2023-02-21T06:17:41.055Z,32.85
2023-02-21T06:20:09.126Z,32.40
2023-02-21T06:22:41.852Z,32.55
2023-02-21T06:25:08.970Z,32.17
2023-02-21T06:27:41.848Z,31.63
2023-02-21T06:30:09.054Z,35.38
2023-02-21T06:32:41.852Z,33.72
2023-02-21T06:35:14.840Z,27.75
2023-02-21T06:37:47.865Z,34.13
2023-02-21T06:40:20.871Z,29.17
2023-02-21T06:42:53.838Z,30.50
2023-02-21T06:45:20.277Z,27.48
2023-02-21T06:47:46.735Z,28.92
2023-02-21T06:50:19.835Z,34.53
2023-02-21T06:52:46.246Z,28.20
2023-02-21T06:55:12.660Z,31.00
2023-02-21T06:57:45.867Z,28.17
2023-02-21T07:00:12.721Z,29.75
2023-02-21T07:02:52.829Z,28.45
2023-02-21T07:05:25.859Z,26.40
2023-02-21T07:07:52.270Z,26.10
2023-02-21T07:10:24.860Z,27.92
2023-02-21T07:12:57.844Z,28.65
2023-02-21T07:15:24.248Z,24.70
2023-02-21T07:17:56.845Z,24.52
2023-02-21T07:20:29.834Z,28.60
2023-02-21T07:22:56.273Z,25.92
2023-02-21T07:25:30.277Z,32.30
2023-02-21T07:28:02.817Z,26.27
2023-02-21T07:30:35.915Z,31.23
2023-02-21T07:33:02.421Z,29.13
2023-02-21T07:35:35.817Z,28.63
2023-02-21T07:38:02.251Z,29.63
2023-02-21T07:40:34.831Z,31.65
2023-02-21T07:43:02.287Z,31.90
2023-02-21T07:45:35.810Z,24.70
2023-02-21T07:48:08.816Z,31.48
2023-02-21T07:50:35.236Z,22.95
2023-02-21T07:53:09.658Z,19.67
2023-02-21T07:55:37.378Z,17.85
2023-02-21T07:58:10.815Z,22.98
2023-02-21T08:00:43.812Z,21.23
2023-02-21T08:15:40.548Z,20.60
2023-02-21T08:18:13.464Z,23.30
2023-02-21T08:20:39.910Z,22.63
2023-02-21T08:23:06.331Z,21.80
2023-02-21T08:25:39.425Z,29.45
2023-02-21T08:28:05.948Z,28.30
2023-02-21T08:30:38.689Z,23.70
2023-02-21T08:33:12.435Z,20.42
2023-02-21T08:35:38.961Z,24.40
2023-02-21T08:38:12.446Z,20.42
2023-02-21T08:40:39.080Z,25.17
2023-02-21T08:43:08.636Z,22.92
2023-02-21T08:45:41.380Z,30.65
2023-02-21T08:48:15.436Z,24.98
2023-02-21T08:50:48.447Z,26.85
2023-02-21T08:53:15.558Z,24.35
2023-02-21T08:55:49.732Z,24.92
2023-02-21T08:58:17.423Z,22.67
2023-02-21T09:00:46.062Z,23.58
2023-02-21T09:03:20.664Z,24.17
2023-02-21T09:05:47.249Z,23.92
2023-02-21T09:08:20.434Z,22.17
2023-02-21T09:10:54.417Z,26.80
2023-02-21T09:13:21.018Z,19.77
2023-02-21T09:15:54.511Z,24.63
2023-02-21T09:18:28.374Z,27.13
2023-02-21T09:20:57.391Z,24.70
2023-02-21T09:23:35.359Z,25.85
2023-02-21T09:26:01.851Z,25.25
2023-02-21T09:28:38.416Z,27.25
2023-02-21T09:31:13.975Z,21.50
2023-02-21T09:33:51.692Z,23.90
2023-02-21T09:36:23.564Z,23.17
2023-02-21T09:38:59.978Z,20.73
2023-02-21T09:41:37.654Z,22.52
2023-02-21T09:44:06.878Z,23.13
2023-02-21T09:46:56.679Z,22.83
2023-02-21T09:49:26.011Z,25.42
2023-02-21T09:51:53.606Z,21.83
2023-02-21T09:54:39.615Z,23.42
2023-02-21T09:57:13.833Z,22.65
2023-02-21T09:59:47.408Z,25.50
2023-02-21T10:02:44.433Z,21.92
2023-02-21T10:05:32.072Z,18.58
2023-02-21T10:08:23.631Z,24.58
2023-02-21T10:11:02.399Z,19.55
2023-02-21T10:13:55.383Z,22.52
2023-02-21T10:16:38.396Z,20.90
2023-02-21T10:19:31.942Z,22.88
2023-02-21T10:22:10.381Z,24.70
2023-02-21T10:24:36.935Z,22.20
2023-02-21T10:27:07.376Z,21.33
2023-02-21T10:29:57.361Z,22.08
2023-02-21T10:32:31.339Z,20.92
2023-02-21T10:35:01.236Z,21.20
2023-02-21T10:37:48.396Z,26.38
2023-02-21T10:40:28.939Z,23.73
2023-02-21T10:43:15.323Z,22.75
2023-02-21T10:45:57.952Z,22.92
2023-02-21T10:48:41.366Z,23.40
2023-02-21T10:51:12.259Z,21.80
2023-02-21T10:53:48.362Z,21.88
2023-02-21T10:56:15.083Z,23.95
2023-02-21T10:59:12.363Z,23.05
2023-02-21T11:01:52.582Z,20.13
2023-02-21T11:04:29.379Z,23.52
2023-02-21T11:06:59.582Z,22.52
2023-02-21T11:09:46.368Z,21.92
2023-02-21T11:12:15.529Z,23.15
2023-02-21T11:14:43.812Z,24.23
2023-02-21T11:17:39.321Z,22.33
2023-02-21T11:20:21.693Z,22.23
2023-02-21T11:22:49.918Z,25.90
2023-02-21T11:25:20.534Z,25.70
2023-02-21T11:28:17.353Z,23.27
2023-02-21T11:31:02.961Z,22.70
2023-02-21T11:33:37.343Z,18.85
2023-02-21T11:36:18.372Z,27.48
2023-02-21T11:39:00.237Z,22.88
2023-02-21T11:41:42.347Z,24.52
2023-02-21T11:44:38.881Z,20.38
2023-02-21T11:47:58.360Z,22.65
2023-02-21T11:50:39.631Z,24.05
2023-02-21T11:53:44.339Z,23.67
2023-02-21T11:56:44.510Z,24.50
2023-02-21T11:59:36.421Z,19.27
2023-02-21T12:02:19.836Z,25.65
2023-02-21T12:05:13.338Z,24.08
2023-02-21T12:08:00.998Z,21.38
2023-02-21T12:11:07.548Z,20.60
2023-02-21T12:14:20.930Z,22.77
2023-02-21T12:17:09.327Z,21.73
2023-02-21T12:20:06.524Z,20.95
2023-02-21T12:23:06.294Z,23.98
2023-02-21T12:25:47.780Z,21.75
2023-02-21T12:28:46.334Z,22.05
2023-02-21T12:31:57.454Z,20.92
2023-02-21T12:34:57.302Z,19.45
2023-02-21T12:37:40.584Z,21.15
2023-02-21T12:40:27.566Z,22.58
2023-02-21T12:43:41.143Z,23.60
2023-02-21T12:46:36.322Z,19.60
2023-02-21T12:49:22.408Z,19.98
2023-02-21T12:52:04.289Z,17.27
2023-02-21T12:54:53.375Z,21.52
2023-02-21T12:57:27.813Z,18.48
2023-02-21T13:00:29.338Z,15.32
2023-02-21T13:03:34.397Z,21.57
2023-02-21T13:06:22.300Z,20.55
2023-02-21T13:09:06.721Z,20.35
2023-02-21T13:11:48.283Z,20.65
2023-02-21T13:14:23.309Z,19.73
2023-02-21T13:16:59.265Z,21.40
2023-02-21T13:19:38.294Z,19.00
2023-02-21T13:22:55.348Z,17.98
2023-02-21T13:25:47.299Z,20.30
2023-02-21T13:28:31.318Z,17.75
2023-02-21T13:31:07.430Z,25.63
2023-02-21T13:33:45.598Z,20.80
2023-02-21T13:36:30.298Z,20.27
2023-02-21T13:39:08.567Z,20.63
2023-02-21T13:41:50.314Z,16.65
2023-02-21T13:44:30.278Z,17.38
2023-02-21T13:47:01.016Z,16.95
2023-02-21T13:49:45.546Z,16.55
2023-02-21T13:52:24.207Z,17.63
2023-02-21T13:55:21.343Z,19.52
2023-02-21T13:57:50.026Z,18.67
2023-02-21T14:00:32.563Z,25.67
2023-02-21T14:03:16.497Z,19.67
2023-02-21T14:05:54.779Z,15.55
2023-02-21T14:08:57.310Z,18.42
2023-02-21T14:11:32.730Z,17.35
2023-02-21T14:14:11.266Z,17.08
2023-02-21T14:17:00.008Z,17.67
2023-02-21T14:19:42.573Z,17.50
2023-02-21T14:22:24.664Z,18.58
2023-02-21T15:48:40.952Z,23.33
2023-02-21T15:51:15.110Z,20.58
2023-02-21T15:53:48.007Z,16.95
2023-02-21T15:56:17.381Z,13.32
2023-02-21T15:59:13.958Z,14.80
2023-02-21T16:01:48.008Z,14.07
2023-02-21T16:04:29.948Z,21.83
2023-02-21T16:07:03.970Z,23.27
2023-02-21T16:09:40.963Z,21.05
2023-02-21T16:12:10.286Z,17.42
2023-02-21T16:15:01.960Z,15.95
2023-02-21T16:17:47.942Z,26.27
2023-02-21T16:20:16.841Z,14.77
2023-02-21T16:23:11.164Z,24.60
2023-02-21T16:26:02.990Z,16.67
2023-02-21T16:28:32.801Z,36.47
2023-02-21T16:31:08.968Z,24.75
2023-02-21T16:33:35.980Z,17.73
2023-02-21T16:36:17.054Z,19.15
2023-02-21T16:38:50.962Z,15.18
2023-02-21T16:41:17.947Z,13.73
2023-02-21T16:43:51.932Z,16.40
2023-02-21T16:46:29.627Z,15.55
2023-02-21T16:49:03.938Z,15.82
2023-02-21T16:51:41.135Z,14.80
2023-02-21T16:54:15.933Z,13.13
2023-02-21T16:56:50.357Z,14.23
2023-02-21T16:59:30.964Z,16.90
2023-02-21T17:01:57.412Z,14.35
2023-02-21T17:04:34.081Z,12.73
2023-02-21T17:07:10.960Z,10.43
2023-02-21T17:09:47.994Z,12.75
2023-02-21T17:12:14.556Z,11.20
2023-02-21T17:14:48.014Z,11.50
2023-02-21T17:17:15.274Z,13.88
2023-02-21T17:19:48.943Z,19.23
2023-02-21T17:22:22.151Z,13.23
2023-02-21T17:24:55.935Z,16.27
2023-02-21T17:27:29.062Z,11.70
2023-02-21T17:30:16.286Z,12.52
2023-02-21T17:32:47.319Z,13.00
2023-02-21T17:35:22.928Z,17.70
2023-02-21T17:37:52.187Z,14.23
2023-02-21T17:40:29.056Z,14.40
2023-02-21T17:43:03.891Z,14.65
2023-02-21T17:45:39.927Z,14.68
2023-02-21T17:48:06.425Z,15.25
2023-02-21T17:50:39.924Z,15.10
2023-02-21T17:53:06.578Z,14.18
2023-02-21T17:55:33.249Z,15.02
2023-02-21T17:58:08.302Z,21.65
2023-02-21T18:00:35.410Z,12.95
2023-02-21T18:03:10.916Z,13.07
2023-02-21T18:05:45.010Z,13.50
2023-02-21T18:08:17.902Z,14.25
2023-02-21T18:10:46.775Z,14.70
2023-02-21T18:13:26.902Z,16.35
2023-02-21T18:15:59.897Z,13.10
2023-02-21T18:18:35.954Z,11.40
2023-02-21T18:21:02.480Z,13.55
2023-02-21T18:23:30.154Z,12.07
2023-02-21T18:26:03.881Z,15.38
2023-02-21T18:28:31.586Z,15.73
2023-02-21T18:31:05.897Z,11.55
2023-02-21T18:33:34.307Z,10.55
2023-02-21T18:36:06.904Z,14.45
2023-02-21T18:38:33.319Z,12.27
2023-02-21T18:41:02.240Z,14.27
2023-02-21T18:43:36.908Z,12.07
2023-02-21T18:46:16.966Z,12.93
2023-02-21T18:48:51.892Z,11.75
2023-02-21T18:51:19.978Z,15.98
2023-02-21T18:53:54.891Z,12.45
2023-02-21T18:56:28.884Z,14.75
2023-02-21T18:58:56.045Z,13.27
2023-02-21T19:01:26.289Z,11.77
2023-02-21T19:04:01.935Z,16.55
2023-02-21T19:06:37.864Z,13.52
2023-02-21T19:09:11.892Z,9.32
2023-02-21T19:11:38.628Z,12.23
2023-02-21T19:14:11.872Z,11.13
2023-02-21T19:16:44.873Z,12.88
2023-02-21T19:19:11.274Z,12.45
2023-02-21T19:21:45.106Z,15.25
2023-02-21T19:24:11.513Z,13.02
2023-02-21T19:26:44.911Z,17.55
2023-02-21T19:29:14.554Z,14.73
2023-02-21T19:31:47.975Z,15.00
2023-02-21T19:34:18.561Z,15.00
2023-02-21T19:36:45.027Z,13.65
2023-02-21T19:39:18.867Z,14.43
2023-02-21T19:41:51.878Z,12.93
2023-02-21T19:44:18.506Z,19.35
2023-02-21T19:46:48.016Z,16.40
2023-02-21T19:49:26.865Z,13.15
2023-02-21T19:51:57.379Z,15.93
2023-02-21T19:54:31.862Z,15.50
2023-02-21T19:57:01.812Z,17.85
2023-02-21T19:59:35.971Z,17.15
2023-02-21T20:02:03.715Z,18.27
2023-02-21T20:04:37.843Z,18.77
2023-02-21T20:07:06.971Z,14.75
2023-02-21T20:09:40.084Z,14.48
2023-02-21T20:12:13.829Z,15.65
2023-02-21T20:14:45.956Z,13.70
2023-02-21T20:19:53.867Z,22.65
2023-02-21T20:22:26.993Z,17.00
2023-02-21T20:24:53.404Z,19.83
2023-02-21T20:27:29.143Z,16.00
2023-02-21T20:30:02.831Z,19.35
2023-02-21T20:32:38.910Z,24.60
2023-02-21T20:35:17.157Z,20.20
2023-02-21T20:37:49.830Z,23.27
2023-02-21T20:40:24.859Z,22.50
