createdAt,value
2019-04-05T00:01:58.013Z,24.77
2019-04-05T00:04:42.923Z,25.97
2019-04-05T00:07:27.926Z,22.57
2019-04-05T00:10:13.361Z,25.07
2019-04-05T00:12:58.162Z,23.23
2019-04-05T00:15:44.014Z,24.37
2019-04-05T00:18:28.993Z,21.93
2019-04-05T00:21:13.952Z,23.60
2019-04-05T00:23:58.942Z,23.33
2019-04-05T00:26:43.951Z,24.03
2019-04-05T00:29:28.531Z,25.20
2019-04-05T00:32:13.116Z,24.17
2019-04-05T00:34:57.803Z,24.63
2019-04-05T00:37:42.386Z,25.57
2019-04-05T00:40:26.980Z,24.70
2019-04-05T00:43:11.473Z,25.33
2019-04-05T00:45:56.374Z,26.77
2019-04-05T00:48:41.314Z,26.33
2019-04-05T00:51:25.967Z,28.20
2019-04-05T00:54:10.891Z,27.37
2019-04-05T00:56:55.543Z,27.47
2019-04-05T00:59:40.544Z,29.33
2019-04-05T01:02:25.533Z,29.90
2019-04-05T01:05:10.556Z,30.13
2019-04-05T01:07:55.496Z,31.93
2019-04-05T01:10:40.421Z,30.87
2019-04-05T01:13:25.497Z,30.47
2019-04-05T01:16:10.442Z,30.70
2019-04-05T01:18:55.116Z,31.43
2019-04-05T01:21:43.869Z,30.13
2019-04-05T01:24:28.923Z,31.17
2019-04-05T01:27:13.476Z,30.37
2019-04-05T01:29:58.541Z,30.73
2019-04-05T01:32:43.101Z,30.27
2019-04-05T01:35:27.762Z,29.27
2019-04-05T01:38:12.626Z,31.57
2019-04-05T01:40:58.115Z,30.77
2019-04-05T01:43:43.086Z,31.67
2019-04-05T01:46:27.798Z,30.03
2019-04-05T01:49:12.793Z,28.10
2019-04-05T01:51:57.806Z,26.20
2019-04-05T01:54:42.382Z,26.47
2019-04-05T01:57:26.923Z,26.10
2019-04-05T02:00:11.973Z,25.83
2019-04-05T02:02:56.707Z,25.03
2019-04-05T02:05:41.730Z,24.90
2019-04-05T02:08:26.627Z,24.13
2019-04-05T02:11:11.895Z,25.07
2019-04-05T02:13:57.086Z,25.37
2019-04-05T02:16:41.826Z,24.10
2019-04-05T02:19:26.846Z,23.80
2019-04-05T02:22:11.445Z,23.50
2019-04-05T02:24:56.966Z,24.70
2019-04-05T02:27:41.574Z,25.57
2019-04-05T02:30:26.597Z,25.43
2019-04-05T02:33:11.673Z,25.10
2019-04-05T02:35:56.252Z,25.53
2019-04-05T02:38:40.921Z,24.50
2019-04-05T02:41:26.472Z,24.73
2019-04-05T02:44:12.748Z,24.60
2019-04-05T02:46:58.273Z,23.50
2019-04-05T02:49:43.677Z,24.73
2019-04-05T02:52:28.816Z,24.30
2019-04-05T02:55:13.881Z,23.53
2019-04-05T02:58:01.295Z,23.67
2019-04-05T03:00:45.957Z,25.17
2019-04-05T03:03:30.891Z,24.27
2019-04-05T03:06:16.141Z,25.37
2019-04-05T03:09:02.872Z,27.10
2019-04-05T03:11:48.025Z,26.83
2019-04-05T03:14:33.892Z,28.27
2019-04-05T03:17:20.749Z,27.53
2019-04-05T03:20:06.013Z,29.93
2019-04-05T03:22:50.697Z,28.30
2019-04-05T03:25:36.240Z,29.23
2019-04-05T03:28:22.062Z,27.60
2019-04-05T03:31:06.913Z,27.40
2019-04-05T03:33:51.732Z,28.63
2019-04-05T03:36:37.162Z,29.70
2019-04-05T03:39:22.323Z,29.37
2019-04-05T03:42:07.473Z,28.27
2019-04-05T03:44:52.606Z,30.27
2019-04-05T03:47:37.800Z,29.50
2019-04-05T03:50:22.893Z,28.07
2019-04-05T03:53:07.736Z,28.93
2019-04-05T03:55:52.990Z,27.93
2019-04-05T03:58:37.998Z,29.63
2019-04-05T04:01:23.191Z,28.80
2019-04-05T04:04:08.403Z,29.40
2019-04-05T04:06:54.112Z,29.77
2019-04-05T04:09:38.735Z,28.57
2019-04-05T04:12:24.103Z,28.67
2019-04-05T04:15:14.848Z,29.20
2019-04-05T04:18:00.116Z,29.57
2019-04-05T04:20:48.521Z,30.60
2019-04-05T04:23:34.172Z,28.97
2019-04-05T04:26:19.567Z,29.27
2019-04-05T04:29:05.155Z,29.60
2019-04-05T04:31:50.038Z,29.53
2019-04-05T04:34:35.055Z,30.83
2019-04-05T04:37:20.345Z,29.93
2019-04-05T04:40:05.830Z,30.63
2019-04-05T04:42:51.003Z,29.77
2019-04-05T04:45:36.256Z,30.50
2019-04-05T04:48:21.227Z,29.53
2019-04-05T04:51:06.565Z,30.33
2019-04-05T04:53:52.026Z,28.50
2019-04-05T04:56:37.494Z,30.33
2019-04-05T04:59:22.176Z,31.57
2019-04-05T05:02:07.291Z,28.70
2019-04-05T05:04:52.503Z,29.27
2019-04-05T05:07:37.801Z,29.10
2019-04-05T05:10:22.691Z,31.33
2019-04-05T05:13:07.890Z,28.63
2019-04-05T05:15:52.851Z,31.43
2019-04-05T05:18:37.956Z,28.53
2019-04-05T05:21:22.778Z,28.80
2019-04-05T05:24:08.521Z,28.80
2019-04-05T05:26:53.341Z,29.07
2019-04-05T05:29:38.095Z,29.17
2019-04-05T05:32:23.792Z,29.00
2019-04-05T05:35:09.212Z,28.87
2019-04-05T05:37:53.982Z,29.17
2019-04-05T05:40:39.078Z,29.93
2019-04-05T05:43:24.068Z,29.07
2019-04-05T05:46:09.254Z,28.87
2019-04-05T05:48:54.351Z,27.83
2019-04-05T05:51:39.305Z,29.37
2019-04-05T05:54:23.940Z,29.87
2019-04-05T05:57:08.749Z,28.03
2019-04-05T05:59:53.774Z,29.80
2019-04-05T06:02:38.779Z,28.77
2019-04-05T06:05:24.292Z,27.13
2019-04-05T06:08:08.925Z,29.23
2019-04-05T06:10:53.554Z,28.27
2019-04-05T06:13:37.924Z,27.53
2019-04-05T06:16:22.470Z,27.33
2019-04-05T06:19:07.390Z,27.30
2019-04-05T06:21:52.768Z,27.87
2019-04-05T06:24:37.634Z,29.83
2019-04-05T06:27:22.591Z,27.90
2019-04-05T06:30:07.818Z,28.43
2019-04-05T06:32:52.629Z,28.13
2019-04-05T06:35:37.274Z,29.87
2019-04-05T06:38:21.845Z,28.50
2019-04-05T06:41:06.717Z,27.70
2019-04-05T06:43:51.567Z,28.77
2019-04-05T06:46:36.507Z,27.97
2019-04-05T06:49:21.291Z,26.73
2019-04-05T06:52:06.029Z,28.07
2019-04-05T06:54:50.988Z,27.83
2019-04-05T06:57:35.891Z,28.13
2019-04-05T07:00:27.471Z,27.90
2019-04-05T07:03:13.641Z,27.13
2019-04-05T07:05:58.275Z,26.47
2019-04-05T07:08:53.042Z,25.53
2019-04-05T07:11:29.677Z,26.43
2019-04-05T07:14:14.904Z,25.57
2019-04-05T07:16:59.917Z,27.00
2019-04-05T07:19:44.859Z,26.00
2019-04-05T07:22:38.458Z,26.30
2019-04-05T07:25:16.744Z,25.30
2019-04-05T07:28:01.836Z,26.37
2019-04-05T07:30:46.531Z,26.03
2019-04-05T07:33:31.042Z,25.60
2019-04-05T07:36:16.032Z,26.47
2019-04-05T07:39:00.829Z,24.27
2019-04-05T07:41:45.710Z,24.93
2019-04-05T07:44:30.189Z,24.43
2019-04-05T07:47:14.830Z,24.47
2019-04-05T07:49:59.644Z,21.90
2019-04-05T07:52:44.468Z,22.50
2019-04-05T07:55:28.879Z,22.20
2019-04-05T07:58:13.485Z,20.43
2019-04-05T08:00:58.184Z,19.53
2019-04-05T08:03:43.224Z,21.13
2019-04-05T08:06:28.177Z,20.47
2019-04-05T08:09:14.738Z,22.53
2019-04-05T08:11:59.866Z,19.90
2019-04-05T08:14:44.983Z,21.00
2019-04-05T08:17:29.736Z,19.40
2019-04-05T08:20:14.970Z,20.20
2019-04-05T08:22:59.554Z,18.83
2019-04-05T08:25:44.725Z,19.43
2019-04-05T08:28:29.772Z,19.40
2019-04-05T08:31:14.786Z,20.43
2019-04-05T08:33:59.884Z,19.20
2019-04-05T08:36:44.809Z,18.37
2019-04-05T08:39:30.073Z,18.07
2019-04-05T08:42:14.825Z,18.33
2019-04-05T08:44:59.670Z,18.37
2019-04-05T08:47:44.381Z,17.63
2019-04-05T08:50:29.164Z,17.87
2019-04-05T08:53:14.004Z,17.87
2019-04-05T08:55:58.906Z,17.63
2019-04-05T08:58:43.468Z,17.73
2019-04-05T09:01:28.727Z,17.67
2019-04-05T09:04:13.965Z,17.40
2019-04-05T09:06:58.733Z,17.30
2019-04-05T09:09:43.435Z,16.80
2019-04-05T09:12:28.043Z,15.90
2019-04-05T09:15:13.090Z,15.67
2019-04-05T09:17:58.151Z,16.83
2019-04-05T09:20:42.575Z,17.67
2019-04-05T09:23:27.183Z,17.30
2019-04-05T09:26:11.731Z,16.30
2019-04-05T09:28:56.635Z,18.37
2019-04-05T09:31:41.986Z,16.53
2019-04-05T09:34:27.036Z,16.57
2019-04-05T09:37:12.389Z,16.70
2019-04-05T09:39:57.295Z,16.77
2019-04-05T09:42:41.908Z,17.10
2019-04-05T09:45:26.323Z,16.67
2019-04-05T09:48:10.969Z,16.63
2019-04-05T09:50:56.091Z,18.07
2019-04-05T09:53:40.951Z,16.67
2019-04-05T09:56:25.674Z,17.17
2019-04-05T09:59:10.924Z,17.60
2019-04-05T10:01:55.748Z,17.97
2019-04-05T10:04:40.420Z,16.37
2019-04-05T10:07:25.461Z,17.33
2019-04-05T10:10:10.506Z,17.77
2019-04-05T10:12:55.495Z,16.27
2019-04-05T10:15:40.491Z,15.80
2019-04-05T10:18:25.225Z,15.80
2019-04-05T10:21:09.875Z,16.53
2019-04-05T10:23:54.916Z,15.80
2019-04-05T10:26:39.639Z,16.87
2019-04-05T10:29:24.195Z,16.97
2019-04-05T10:32:09.014Z,18.23
2019-04-05T10:34:53.923Z,17.60
2019-04-05T10:37:38.440Z,17.93
2019-04-05T10:40:23.382Z,17.50
2019-04-05T10:43:08.305Z,17.17
2019-04-05T10:45:53.035Z,18.30
2019-04-05T10:48:38.354Z,16.60
2019-04-05T10:51:23.390Z,17.77
2019-04-05T10:54:09.531Z,17.60
2019-04-05T10:56:54.427Z,16.83
2019-04-05T10:59:39.420Z,17.33
2019-04-05T11:02:24.170Z,17.23
2019-04-05T11:05:09.340Z,18.03
2019-04-05T11:07:54.200Z,17.27
2019-04-05T11:10:38.898Z,18.00
2019-04-05T11:13:24.150Z,17.93
2019-04-05T11:16:09.059Z,18.30
2019-04-05T11:18:53.689Z,19.40
2019-04-05T11:21:38.256Z,18.77
2019-04-05T11:24:22.873Z,19.97
2019-04-05T11:27:07.379Z,19.13
2019-04-05T11:29:51.814Z,18.93
2019-04-05T11:32:36.844Z,17.20
2019-04-05T11:35:21.535Z,19.07
2019-04-05T11:38:06.575Z,18.40
2019-04-05T11:40:52.049Z,18.73
2019-04-05T11:43:38.144Z,18.73
2019-04-05T11:46:23.149Z,18.33
2019-04-05T11:49:08.370Z,18.63
2019-04-05T11:51:53.083Z,18.97
2019-04-05T11:54:38.131Z,19.53
2019-04-05T11:57:23.092Z,19.13
2019-04-05T12:00:13.543Z,18.20
2019-04-05T12:03:00.652Z,19.20
2019-04-05T12:05:45.548Z,19.70
2019-04-05T12:08:30.062Z,19.80
2019-04-05T12:11:14.710Z,19.47
2019-04-05T12:13:59.252Z,20.83
2019-04-05T12:16:44.448Z,20.30
2019-04-05T12:19:29.430Z,21.43
2019-04-05T12:22:15.198Z,20.73
2019-04-05T12:25:00.567Z,20.23
2019-04-05T12:27:46.920Z,20.13
2019-04-05T12:30:32.007Z,20.37
2019-04-05T12:33:19.338Z,21.13
2019-04-05T12:36:03.807Z,21.17
2019-04-05T12:38:48.690Z,21.07
2019-04-05T12:41:33.805Z,21.57
2019-04-05T12:44:18.485Z,21.80
2019-04-05T12:47:03.603Z,23.03
2019-04-05T12:49:48.534Z,21.40
2019-04-05T12:52:33.625Z,22.40
2019-04-05T12:55:18.718Z,23.13
2019-04-05T12:58:03.870Z,23.33
2019-04-05T13:00:48.998Z,21.90
2019-04-05T13:03:33.969Z,23.67
2019-04-05T13:06:19.903Z,23.63
2019-04-05T13:09:07.531Z,22.43
2019-04-05T13:11:52.210Z,21.67
2019-04-05T13:14:37.719Z,23.67
2019-04-05T13:17:22.768Z,22.47
2019-04-05T13:20:07.941Z,23.40
2019-04-05T13:22:53.344Z,23.33
2019-04-05T13:25:38.828Z,22.93
2019-04-05T13:28:25.406Z,24.80
2019-04-05T13:31:10.755Z,25.43
2019-04-05T13:33:55.731Z,23.70
2019-04-05T13:36:40.965Z,22.93
2019-04-05T13:39:29.372Z,23.07
2019-04-05T13:42:12.276Z,22.40
2019-04-05T13:44:57.187Z,22.03
2019-04-05T13:47:42.496Z,21.63
2019-04-05T13:50:27.470Z,22.67
2019-04-05T13:53:12.580Z,22.93
2019-04-05T13:55:57.751Z,23.13
2019-04-05T13:58:46.109Z,22.90
2019-04-05T14:01:29.579Z,22.53
2019-04-05T14:04:16.952Z,22.43
2019-04-05T14:07:03.578Z,21.63
2019-04-05T14:09:47.669Z,22.37
2019-04-05T14:12:32.073Z,20.90
2019-04-05T14:15:17.023Z,21.97
2019-04-05T14:18:01.840Z,20.97
2019-04-05T14:20:49.681Z,21.37
2019-04-05T14:23:33.102Z,21.53
2019-04-05T14:26:17.983Z,20.70
2019-04-05T14:29:03.717Z,20.37
2019-04-05T14:31:48.945Z,21.27
2019-04-05T14:34:33.746Z,21.73
2019-04-05T14:37:21.345Z,20.73
2019-04-05T14:40:06.417Z,20.57
2019-04-05T14:42:51.166Z,21.07
2019-04-05T14:45:36.285Z,21.13
2019-04-05T14:48:21.343Z,20.77
2019-04-05T14:51:06.652Z,20.37
2019-04-05T14:53:51.501Z,20.47
2019-04-05T14:56:36.323Z,20.77
2019-04-05T14:59:21.599Z,20.07
2019-04-05T15:02:06.706Z,20.10
2019-04-05T15:04:51.666Z,20.93
2019-04-05T15:07:37.940Z,20.67
2019-04-05T15:10:24.866Z,22.20
2019-04-05T15:13:09.372Z,22.93
2019-04-05T15:15:55.932Z,21.40
2019-04-05T15:18:41.129Z,21.27
2019-04-05T15:21:26.206Z,21.23
2019-04-05T15:24:11.331Z,21.97
2019-04-05T15:26:56.478Z,21.83
2019-04-05T15:29:41.502Z,20.90
2019-04-05T15:32:26.863Z,21.40
2019-04-05T15:35:11.479Z,20.90
2019-04-05T15:37:56.494Z,20.37
2019-04-05T15:40:41.849Z,20.87
2019-04-05T15:43:26.897Z,23.23
2019-04-05T15:46:12.246Z,21.93
2019-04-05T15:48:57.043Z,23.20
2019-04-05T15:51:41.984Z,21.27
2019-04-05T15:54:28.880Z,20.50
2019-04-05T15:57:13.029Z,21.70
2019-04-05T15:59:58.214Z,21.33
2019-04-05T16:02:43.337Z,21.10
2019-04-05T16:05:28.513Z,21.07
2019-04-05T16:08:16.353Z,22.20
2019-04-05T16:11:01.174Z,21.90
2019-04-05T16:13:46.408Z,22.17
2019-04-05T16:16:31.369Z,22.33
2019-04-05T16:19:16.712Z,23.17
2019-04-05T16:22:01.698Z,23.10
2019-04-05T16:24:46.906Z,22.17
2019-04-05T16:27:31.918Z,21.60
2019-04-05T16:30:17.084Z,22.77
2019-04-05T16:33:02.203Z,23.47
2019-04-05T16:35:47.246Z,23.63
2019-04-05T16:38:32.293Z,24.07
2019-04-05T16:41:16.894Z,22.87
2019-04-05T16:44:02.357Z,24.67
2019-04-05T16:46:46.943Z,24.33
2019-04-05T16:49:32.161Z,23.70
2019-04-05T16:52:17.281Z,25.17
2019-04-05T16:55:03.522Z,25.80
2019-04-05T16:57:48.674Z,24.90
2019-04-05T17:00:33.787Z,25.73
2019-04-05T17:03:18.755Z,27.73
2019-04-05T17:06:03.525Z,27.07
2019-04-05T17:08:48.444Z,26.03
2019-04-05T17:11:33.648Z,24.43
2019-04-05T17:14:18.756Z,24.40
2019-04-05T17:17:03.803Z,26.43
2019-04-05T17:19:48.944Z,26.03
2019-04-05T17:22:34.042Z,25.13
2019-04-05T17:25:19.317Z,26.03
2019-04-05T17:28:04.390Z,26.30
2019-04-05T17:30:49.836Z,26.77
2019-04-05T17:33:34.348Z,28.70
2019-04-05T17:36:19.125Z,25.37
2019-04-05T17:39:05.751Z,27.30
2019-04-05T17:41:50.717Z,26.70
2019-04-05T17:44:35.827Z,27.73
2019-04-05T17:47:20.765Z,28.53
2019-04-05T17:50:06.498Z,27.50
2019-04-05T17:52:51.334Z,29.33
2019-04-05T17:55:36.273Z,29.53
2019-04-05T17:58:23.439Z,29.13
2019-04-05T18:01:08.646Z,27.10
2019-04-05T18:03:53.663Z,29.23
2019-04-05T18:06:38.493Z,27.47
2019-04-05T18:09:23.637Z,28.93
2019-04-05T18:12:08.633Z,30.63
2019-04-05T18:14:53.799Z,29.53
2019-04-05T18:17:38.921Z,31.00
2019-04-05T18:20:24.144Z,32.17
2019-04-05T18:23:09.057Z,32.47
2019-04-05T18:25:54.242Z,32.87
2019-04-05T18:28:39.310Z,33.60
2019-04-05T18:31:24.204Z,32.77
2019-04-05T18:34:08.997Z,33.03
2019-04-05T18:36:54.011Z,30.93
2019-04-05T18:39:39.155Z,31.63
2019-04-05T18:42:24.145Z,32.70
2019-04-05T18:45:09.035Z,30.03
2019-04-05T18:47:54.317Z,31.00
2019-04-05T18:50:39.258Z,32.10
2019-04-05T18:53:36.784Z,31.50
2019-04-05T18:56:11.325Z,31.67
2019-04-05T18:58:56.335Z,31.57
2019-04-05T19:01:41.334Z,30.87
2019-04-05T19:04:26.406Z,30.60
2019-04-05T19:07:11.740Z,30.50
2019-04-05T19:09:56.731Z,33.07
2019-04-05T19:12:41.980Z,30.13
2019-04-05T19:15:27.132Z,33.10
2019-04-05T19:18:12.144Z,33.33
2019-04-05T19:20:57.121Z,32.20
2019-04-05T19:23:50.722Z,34.67
2019-04-05T19:26:29.321Z,34.03
2019-04-05T19:29:14.253Z,33.40
2019-04-05T19:48:39.414Z,33.23
2019-04-05T19:51:24.535Z,34.30
2019-04-05T19:54:09.744Z,34.83
2019-04-05T19:56:54.887Z,34.90
2019-04-05T19:59:39.812Z,32.90
2019-04-05T20:02:25.095Z,34.13
2019-04-05T20:05:10.335Z,37.70
2019-04-05T20:07:55.401Z,35.83
2019-04-05T20:10:40.598Z,36.97
2019-04-05T20:13:25.437Z,35.90
2019-04-05T20:16:12.936Z,33.77
2019-04-05T20:18:57.821Z,33.87
2019-04-05T20:21:43.096Z,36.67
2019-04-05T20:24:28.524Z,37.77
2019-04-05T20:27:13.279Z,36.77
2019-04-05T20:29:58.494Z,35.37
2019-04-05T20:32:43.728Z,35.30
2019-04-05T20:35:28.808Z,36.00
2019-04-05T20:38:13.651Z,35.93
2019-04-05T20:40:58.411Z,34.50
2019-04-05T20:43:43.367Z,37.57
2019-04-05T20:46:28.024Z,36.73
2019-04-05T20:49:13.087Z,37.57
2019-04-05T20:51:57.824Z,36.47
2019-04-05T20:54:42.992Z,36.90
2019-04-05T20:57:27.970Z,35.00
2019-04-05T21:00:13.842Z,34.90
2019-04-05T21:02:58.929Z,35.60
2019-04-05T21:05:44.000Z,34.47
2019-04-05T21:08:29.081Z,36.83
2019-04-05T21:11:13.925Z,35.67
2019-04-05T21:13:59.145Z,36.93
2019-04-05T21:16:44.156Z,35.00
2019-04-05T21:19:29.502Z,35.73
2019-04-05T21:22:14.620Z,36.03
2019-04-05T21:24:59.621Z,35.40
2019-04-05T21:27:44.720Z,35.97
2019-04-05T21:30:29.855Z,36.87
2019-04-05T21:33:14.939Z,37.33
2019-04-05T21:36:00.067Z,36.70
2019-04-05T21:38:45.091Z,36.43
2019-04-05T21:41:29.878Z,36.60
2019-04-05T21:44:14.610Z,36.03
2019-04-05T21:46:59.464Z,38.33
2019-04-05T21:49:44.410Z,38.70
2019-04-05T21:52:29.749Z,35.80
2019-04-05T21:55:14.531Z,35.50
2019-04-05T21:57:59.524Z,35.80
2019-04-05T22:00:49.388Z,38.00
2019-04-05T22:03:34.552Z,36.03
2019-04-05T22:06:19.622Z,36.73
2019-04-05T22:09:07.478Z,34.87
2019-04-05T22:11:52.461Z,32.07
2019-04-05T22:14:37.166Z,33.00
2019-04-05T22:17:21.713Z,32.83
2019-04-05T22:20:06.410Z,32.07
2019-04-05T22:22:51.391Z,32.40
2019-04-05T22:25:36.574Z,34.13
2019-04-05T22:28:21.424Z,33.23
2019-04-05T22:31:06.702Z,34.13
2019-04-05T22:33:51.662Z,34.50
2019-04-05T22:36:36.296Z,33.97
2019-04-05T22:39:21.571Z,34.90
2019-04-05T22:42:07.020Z,34.87
2019-04-05T22:44:52.100Z,36.47
2019-04-05T22:47:36.593Z,36.23
2019-04-05T22:50:21.767Z,35.83
2019-04-05T22:53:06.948Z,35.47
2019-04-05T22:55:52.020Z,37.03
2019-04-05T22:58:37.165Z,35.13
2019-04-05T23:01:22.188Z,36.63
2019-04-05T23:04:06.715Z,34.47
2019-04-05T23:06:52.005Z,35.97
2019-04-05T23:09:37.199Z,34.77
2019-04-05T23:12:22.325Z,37.07
2019-04-05T23:15:07.856Z,38.33
2019-04-05T23:17:52.631Z,37.07
2019-04-05T23:20:37.604Z,36.53
2019-04-05T23:23:22.427Z,34.97
2019-04-05T23:26:07.551Z,37.20
2019-04-05T23:28:52.659Z,35.93
2019-04-05T23:31:37.864Z,36.20
2019-04-05T23:34:23.080Z,36.87
2019-04-05T23:37:07.900Z,36.73
2019-04-05T23:39:52.568Z,35.43
2019-04-05T23:42:37.700Z,35.53
2019-04-05T23:45:22.455Z,35.40
2019-04-05T23:48:07.536Z,33.77
2019-04-05T23:50:52.328Z,36.60
2019-04-05T23:53:37.498Z,39.43
2019-04-05T23:56:22.540Z,35.30
2019-04-05T23:59:07.272Z,35.83
