createdAt,value
2022-11-26T00:02:23.267Z,109.30
2022-11-26T00:12:32.860Z,101.70
2022-11-26T00:22:44.250Z,100.50
2022-11-26T00:32:52.348Z,99.40
2022-11-26T00:43:01.865Z,89.50
2022-11-26T00:53:13.427Z,79.90
2022-11-26T01:03:20.625Z,74.80
2022-11-26T01:13:29.115Z,71.30
2022-11-26T01:23:36.375Z,117.30
2022-11-26T01:33:43.343Z,117.00
2022-11-26T01:43:53.225Z,83.80
2022-11-26T01:54:00.525Z,89.40
2022-11-26T02:04:10.316Z,81.90
2022-11-26T02:14:18.148Z,80.40
2022-11-26T02:24:29.054Z,72.30
2022-11-26T02:34:37.782Z,85.80
2022-11-26T02:44:47.608Z,130.70
2022-11-26T03:05:03.783Z,129.30
2022-11-26T03:15:12.499Z,96.60
2022-11-26T03:25:20.129Z,83.90
2022-11-26T03:35:27.250Z,86.50
2022-11-26T03:45:34.382Z,72.50
2022-11-26T03:55:41.685Z,62.90
2022-11-26T04:05:48.665Z,63.30
2022-11-26T04:15:56.281Z,76.40
2022-11-26T04:26:03.791Z,78.80
2022-11-26T04:36:10.244Z,59.30
2022-11-26T04:46:17.509Z,61.40
2022-11-26T04:56:25.574Z,59.90
2022-11-26T05:06:33.033Z,50.20
2022-11-26T05:16:40.664Z,78.80
2022-11-26T05:26:51.192Z,80.40
2022-11-26T05:37:02.263Z,61.60
2022-11-26T05:47:09.633Z,62.20
2022-11-26T05:57:16.785Z,59.40
2022-11-26T06:07:23.904Z,67.40
2022-11-26T06:17:31.987Z,68.10
2022-11-26T06:27:39.971Z,99.70
2022-11-26T06:37:46.965Z,101.00
2022-11-26T06:47:54.767Z,82.00
2022-11-26T06:58:01.806Z,63.80
2022-11-26T07:08:08.082Z,71.20
2022-11-26T07:18:15.386Z,63.40
2022-11-26T07:28:22.619Z,90.50
2022-11-26T07:38:30.771Z,96.30
2022-11-26T07:48:40.461Z,108.50
2022-11-26T08:08:53.735Z,100.00
2022-11-26T08:19:03.148Z,91.60
2022-11-26T08:29:10.306Z,101.50
2022-11-26T08:39:19.319Z,108.20
2022-11-26T08:49:26.414Z,132.50
2022-11-26T08:59:33.731Z,109.80
2022-11-26T09:09:41.000Z,102.80
2022-11-26T09:19:48.151Z,92.60
2022-11-26T09:29:55.677Z,83.20
2022-11-26T09:40:02.907Z,82.50
2022-11-26T09:50:09.348Z,68.10
2022-11-26T10:00:24.117Z,78.70
2022-11-26T10:10:34.470Z,88.00
2022-11-26T10:20:52.104Z,70.40
2022-11-26T10:30:57.525Z,42.90
2022-11-26T10:41:04.744Z,42.20
2022-11-26T10:51:13.801Z,51.80
2022-11-26T11:01:21.955Z,46.10
2022-11-26T11:11:32.172Z,36.90
2022-11-26T11:21:48.359Z,109.50
2022-11-26T11:31:56.872Z,49.00
2022-11-26T11:42:01.693Z,39.30
2022-11-26T11:52:13.290Z,36.00
2022-11-26T12:02:23.987Z,33.00
2022-11-26T12:12:36.248Z,32.40
2022-11-26T12:22:44.702Z,28.70
2022-11-26T12:32:54.450Z,20.30
2022-11-26T12:43:03.552Z,32.60
2022-11-26T12:53:19.100Z,42.50
2022-11-26T13:03:32.437Z,31.20
2022-11-26T13:13:37.968Z,32.60
2022-11-26T13:23:48.135Z,34.20
2022-11-26T13:34:29.781Z,40.50
2022-11-26T13:54:58.332Z,53.00
2022-11-26T14:05:08.885Z,55.20
2022-11-26T14:15:47.085Z,84.80
2022-11-26T14:25:54.814Z,64.20
2022-11-26T14:36:02.330Z,76.90
2022-11-26T14:46:08.137Z,54.60
2022-11-26T14:56:15.624Z,49.00
2022-11-26T15:06:25.405Z,55.20
2022-11-26T15:16:36.367Z,62.80
2022-11-26T15:26:46.321Z,59.30
2022-11-26T15:36:54.332Z,62.50
2022-11-26T15:47:02.859Z,67.60
2022-11-26T15:57:20.309Z,66.20
2022-11-26T16:07:27.572Z,63.70
2022-11-26T16:17:35.144Z,50.30
2022-11-26T16:27:46.412Z,36.80
2022-11-26T16:37:57.002Z,47.30
2022-11-26T16:48:05.065Z,63.10
2022-11-26T16:58:17.310Z,56.00
2022-11-26T17:08:25.248Z,41.20
2022-11-26T17:18:33.265Z,46.30
2022-11-26T17:28:40.293Z,48.70
2022-11-26T17:38:48.783Z,61.90
2022-11-26T17:48:59.789Z,74.30
2022-11-26T17:59:07.492Z,59.50
2022-11-26T18:09:13.615Z,51.40
2022-11-26T18:19:23.279Z,52.20
2022-11-26T18:29:30.313Z,53.00
2022-11-26T18:39:38.531Z,91.10
2022-11-26T18:49:47.939Z,63.20
2022-11-26T18:59:55.533Z,43.50
2022-11-26T19:10:02.072Z,44.90
2022-11-26T19:20:09.974Z,42.60
2022-11-26T19:30:17.978Z,60.70
2022-11-26T19:40:25.227Z,65.10
2022-11-26T19:50:33.498Z,76.30
2022-11-26T20:00:40.261Z,67.50
2022-11-26T20:10:50.128Z,59.10
2022-11-26T20:20:58.172Z,76.50
2022-11-26T20:31:06.967Z,207.70
2022-11-26T20:41:17.688Z,134.30
2022-11-26T20:51:25.686Z,124.30
2022-11-26T21:01:33.646Z,86.50
2022-11-26T21:11:41.556Z,64.20
2022-11-26T21:21:47.685Z,57.30
2022-11-26T21:31:53.867Z,57.20
2022-11-26T21:42:01.621Z,70.30
2022-11-26T21:52:07.876Z,71.40
2022-11-26T22:02:14.309Z,80.50
2022-11-26T22:12:22.119Z,82.60
2022-11-26T22:22:29.476Z,65.10
2022-11-26T22:32:37.989Z,62.00
2022-11-26T22:42:45.490Z,66.40
2022-11-26T22:52:52.830Z,65.90
2022-11-26T23:03:00.328Z,91.50
2022-11-26T23:13:08.631Z,106.70
2022-11-26T23:23:16.269Z,93.60
2022-11-26T23:33:23.810Z,96.30
2022-11-26T23:43:33.076Z,77.80
2022-11-26T23:53:42.062Z,90.50
