createdAt,value
2018-07-14T00:01:02.794Z,74.50
2018-07-14T00:03:31.083Z,74.70
2018-07-14T00:05:59.251Z,74.90
2018-07-14T00:08:27.603Z,75.00
2018-07-14T00:13:24.676Z,76.10
2018-07-14T00:15:53.275Z,75.50
2018-07-14T00:18:21.555Z,75.80
2018-07-14T00:20:49.893Z,76.00
2018-07-14T00:23:18.056Z,76.20
2018-07-14T00:25:52.180Z,76.60
2018-07-14T00:28:20.319Z,76.60
2018-07-14T00:30:48.704Z,76.90
2018-07-14T00:33:17.051Z,77.10
2018-07-14T00:35:45.140Z,77.30
2018-07-14T00:38:13.280Z,77.70
2018-07-14T00:43:09.812Z,78.00
2018-07-14T00:48:07.158Z,78.20
2018-07-14T00:50:35.529Z,78.10
2018-07-14T00:53:03.800Z,78.40
2018-07-14T00:55:31.948Z,78.50
2018-07-14T00:58:00.239Z,78.60
2018-07-14T01:00:28.570Z,78.70
2018-07-14T01:05:25.281Z,79.00
2018-07-14T01:07:53.531Z,79.20
2018-07-14T01:10:21.718Z,79.40
2018-07-14T01:12:49.805Z,79.50
2018-07-14T01:15:18.099Z,79.20
2018-07-14T01:17:46.358Z,79.10
2018-07-14T01:20:14.785Z,79.10
2018-07-14T01:22:42.897Z,79.20
2018-07-14T01:25:11.139Z,79.50
2018-07-14T01:32:35.695Z,80.30
2018-07-14T01:35:03.969Z,80.40
2018-07-14T01:37:32.065Z,80.80
2018-07-14T01:40:00.359Z,81.60
2018-07-14T01:42:28.525Z,81.00
2018-07-14T01:44:56.773Z,81.20
2018-07-14T01:47:25.297Z,81.20
2018-07-14T01:49:53.800Z,81.30
2018-07-14T01:52:21.955Z,81.30
2018-07-14T01:54:50.912Z,81.40
2018-07-14T01:57:19.149Z,81.50
2018-07-14T01:59:47.425Z,81.50
2018-07-14T02:04:43.885Z,81.00
2018-07-14T02:09:40.471Z,81.80
2018-07-14T02:12:08.921Z,82.20
2018-07-14T02:17:05.240Z,82.60
2018-07-14T02:19:33.395Z,82.70
2018-07-14T02:22:01.672Z,82.80
2018-07-14T02:24:30.547Z,83.00
2018-07-14T02:26:58.928Z,83.00
2018-07-14T02:29:27.239Z,83.20
2018-07-14T02:31:55.612Z,83.30
2018-07-14T02:34:23.742Z,83.00
2018-07-14T02:36:52.069Z,83.10
2018-07-14T02:39:20.346Z,84.10
2018-07-14T02:41:48.686Z,83.30
2018-07-14T02:44:18.443Z,83.50
2018-07-14T02:46:46.826Z,83.60
2018-07-14T02:49:15.008Z,83.70
2018-07-14T02:51:43.470Z,83.90
2018-07-14T02:54:11.848Z,84.20
2018-07-14T02:56:40.154Z,84.20
2018-07-14T03:01:36.368Z,84.40
2018-07-14T03:04:04.638Z,84.60
2018-07-14T03:06:32.969Z,84.50
2018-07-14T03:09:01.305Z,84.40
2018-07-14T03:11:29.596Z,84.60
2018-07-14T03:13:57.667Z,84.60
2018-07-14T03:16:26.064Z,84.60
2018-07-14T03:18:54.612Z,84.60
2018-07-14T03:21:23.398Z,85.20
2018-07-14T03:23:51.673Z,84.60
2018-07-14T03:26:19.929Z,84.40
2018-07-14T03:28:48.159Z,84.50
2018-07-14T03:31:16.413Z,84.60
2018-07-14T03:33:44.696Z,84.80
2018-07-14T03:36:12.953Z,84.80
2018-07-14T03:38:41.203Z,84.70
2018-07-14T03:41:09.481Z,84.70
2018-07-14T03:43:37.595Z,84.90
2018-07-14T03:46:06.083Z,84.90
2018-07-14T03:48:34.367Z,84.90
2018-07-14T03:51:02.659Z,84.90
2018-07-14T03:58:27.288Z,84.70
2018-07-14T04:00:55.410Z,84.80
2018-07-14T04:03:24.626Z,84.80
2018-07-14T04:05:52.942Z,84.80
2018-07-14T04:08:21.266Z,85.50
2018-07-14T04:10:49.427Z,84.70
2018-07-14T04:13:17.588Z,84.40
2018-07-14T04:15:45.800Z,84.30
2018-07-14T04:18:14.119Z,84.10
2018-07-14T04:23:10.377Z,83.30
2018-07-14T04:25:38.492Z,82.90
2018-07-14T04:28:06.966Z,82.50
2018-07-14T04:30:35.106Z,81.80
2018-07-14T04:33:03.476Z,81.30
2018-07-14T04:35:31.796Z,81.00
2018-07-14T04:37:59.995Z,80.90
2018-07-14T04:40:28.852Z,80.90
2018-07-14T04:42:57.894Z,80.80
2018-07-14T04:45:26.452Z,80.30
2018-07-14T04:47:54.839Z,79.70
2018-07-14T04:50:22.970Z,79.30
2018-07-14T04:52:51.356Z,78.90
2018-07-14T04:55:19.495Z,78.70
2018-07-14T05:00:17.819Z,78.90
2018-07-14T05:02:46.670Z,79.10
2018-07-14T05:05:15.034Z,79.30
2018-07-14T05:07:43.314Z,79.00
2018-07-14T05:10:11.624Z,78.90
2018-07-14T05:15:08.100Z,79.00
2018-07-14T05:17:36.400Z,78.70
2018-07-14T05:20:04.527Z,78.80
2018-07-14T05:27:29.328Z,77.50
2018-07-14T05:29:57.644Z,76.70
2018-07-14T05:32:25.729Z,75.80
2018-07-14T05:34:54.060Z,75.20
2018-07-14T05:37:22.352Z,75.20
2018-07-14T05:39:50.739Z,74.40
2018-07-14T05:44:47.144Z,74.40
2018-07-14T05:47:15.388Z,72.10
2018-07-14T05:49:43.612Z,70.90
2018-07-14T05:52:11.840Z,68.70
2018-07-14T05:54:39.881Z,67.80
2018-07-14T05:57:08.031Z,68.20
2018-07-14T05:59:36.390Z,68.80
2018-07-14T06:02:04.535Z,67.30
2018-07-14T06:04:32.660Z,65.90
2018-07-14T06:07:00.809Z,66.70
2018-07-14T06:09:28.992Z,67.80
2018-07-14T06:11:57.146Z,68.30
2018-07-14T06:14:25.419Z,68.30
2018-07-14T06:16:53.548Z,67.60
2018-07-14T06:19:21.756Z,65.30
2018-07-14T06:21:49.897Z,63.30
2018-07-14T06:24:19.241Z,60.70
2018-07-14T06:26:47.381Z,58.20
2018-07-14T06:29:15.707Z,55.60
2018-07-14T06:31:44.047Z,54.80
2018-07-14T06:36:40.739Z,54.80
2018-07-14T06:39:09.714Z,54.40
2018-07-14T06:41:37.903Z,52.70
2018-07-14T06:44:07.361Z,52.50
2018-07-14T06:46:35.703Z,51.70
2018-07-14T06:49:03.929Z,49.10
2018-07-14T06:54:00.463Z,46.10
2018-07-14T06:56:29.263Z,45.30
2018-07-14T06:58:57.952Z,44.30
2018-07-14T07:01:26.218Z,43.30
2018-07-14T07:03:54.720Z,43.90
2018-07-14T07:06:22.985Z,43.50
2018-07-14T07:08:51.980Z,42.10
2018-07-14T07:11:20.264Z,41.70
2018-07-14T07:16:16.493Z,38.70
2018-07-14T07:18:45.379Z,39.10
2018-07-14T07:21:13.864Z,38.40
2018-07-14T07:23:42.029Z,38.20
2018-07-14T07:28:38.211Z,36.50
2018-07-14T07:31:12.478Z,35.40
2018-07-14T07:34:07.972Z,35.70
2018-07-14T07:40:53.168Z,34.40
2018-07-14T07:47:27.580Z,33.20
2018-07-14T07:50:31.762Z,33.00
2018-07-14T07:57:00.480Z,33.60
2018-07-14T08:00:08.082Z,31.40
2018-07-14T08:02:47.290Z,31.70
2018-07-14T08:05:18.286Z,31.10
2018-07-14T08:07:47.967Z,29.90
2018-07-14T08:10:16.634Z,30.00
2018-07-14T08:12:48.919Z,29.80
2018-07-14T08:15:17.514Z,29.50
2018-07-14T08:17:46.443Z,30.00
2018-07-14T08:20:14.994Z,30.00
2018-07-14T08:22:43.429Z,28.30
2018-07-14T08:25:12.375Z,26.90
2018-07-14T08:27:40.713Z,25.70
2018-07-14T08:30:10.309Z,27.10
2018-07-14T08:32:39.079Z,25.40
2018-07-14T08:36:00.545Z,24.60
2018-07-14T08:38:38.593Z,25.30
2018-07-14T08:41:12.052Z,25.20
2018-07-14T08:44:06.772Z,25.00
2018-07-14T08:46:46.541Z,24.20
2018-07-14T08:49:33.514Z,23.20
2018-07-14T08:52:21.773Z,23.80
2018-07-14T08:57:46.559Z,22.50
2018-07-14T09:03:21.067Z,21.00
2018-07-14T09:06:01.609Z,19.80
2018-07-14T09:08:41.991Z,18.60
2018-07-14T09:11:26.382Z,18.60
2018-07-14T09:24:54.515Z,20.90
2018-07-14T09:27:40.482Z,19.80
2018-07-14T09:30:32.302Z,19.50
2018-07-14T09:33:08.136Z,18.40
2018-07-14T09:36:01.412Z,18.70
2018-07-14T09:38:38.372Z,18.70
2018-07-14T09:41:18.542Z,19.30
2018-07-14T09:44:03.041Z,18.30
2018-07-14T09:46:38.638Z,17.40
2018-07-14T09:52:03.556Z,18.70
2018-07-14T09:54:41.446Z,18.30
2018-07-14T09:57:17.020Z,17.00
2018-07-14T09:59:50.828Z,16.70
2018-07-14T10:02:25.417Z,16.90
2018-07-14T10:04:57.400Z,17.60
2018-07-14T10:07:33.909Z,17.80
2018-07-14T10:10:08.993Z,17.80
2018-07-14T10:12:40.164Z,16.50
2018-07-14T10:15:13.867Z,16.30
2018-07-14T10:17:44.951Z,15.90
2018-07-14T10:20:16.626Z,16.10
2018-07-14T10:22:48.010Z,15.70
2018-07-14T10:25:20.618Z,14.60
2018-07-14T10:27:52.088Z,14.20
2018-07-14T10:30:21.041Z,14.40
2018-07-14T10:32:51.357Z,14.80
2018-07-14T10:35:19.825Z,14.70
2018-07-14T10:40:18.308Z,13.80
2018-07-14T10:42:47.220Z,14.10
2018-07-14T10:45:16.742Z,14.00
2018-07-14T10:47:47.081Z,13.80
2018-07-14T10:50:17.174Z,12.90
2018-07-14T10:52:54.131Z,13.40
2018-07-14T10:55:31.108Z,13.70
2018-07-14T10:58:06.494Z,14.40
2018-07-14T11:00:37.820Z,15.20
2018-07-14T11:03:13.958Z,16.60
2018-07-14T11:05:46.027Z,17.60
2018-07-14T11:08:25.184Z,16.70
2018-07-14T11:10:54.260Z,15.60
2018-07-14T11:13:23.573Z,15.70
2018-07-14T11:18:23.776Z,15.90
2018-07-14T11:20:53.942Z,15.60
2018-07-14T11:23:28.542Z,15.40
2018-07-14T11:26:01.017Z,16.00
2018-07-14T11:28:33.111Z,17.00
2018-07-14T11:31:04.727Z,17.10
2018-07-14T11:33:34.471Z,16.10
2018-07-14T11:36:03.709Z,14.90
2018-07-14T11:38:32.810Z,14.90
2018-07-14T11:43:32.589Z,15.80
2018-07-14T11:46:08.959Z,15.30
2018-07-14T11:48:39.263Z,15.10
2018-07-14T11:51:08.547Z,15.60
2018-07-14T11:53:37.681Z,14.70
2018-07-14T11:56:07.171Z,13.80
2018-07-14T11:58:38.583Z,14.00
2018-07-14T12:01:08.455Z,14.80
2018-07-14T12:03:37.441Z,15.40
2018-07-14T12:06:06.124Z,15.90
2018-07-14T12:08:34.520Z,16.90
2018-07-14T12:11:02.875Z,17.00
2018-07-14T12:13:34.297Z,17.00
2018-07-14T12:16:03.051Z,17.60
2018-07-14T12:18:31.818Z,17.60
2018-07-14T12:23:32.383Z,18.20
2018-07-14T12:26:01.845Z,17.80
2018-07-14T12:28:31.779Z,17.30
2018-07-14T12:31:04.452Z,17.00
2018-07-14T12:33:33.164Z,16.90
2018-07-14T12:36:01.776Z,17.00
2018-07-14T12:38:31.541Z,16.70
2018-07-14T12:41:00.470Z,16.90
2018-07-14T12:43:29.402Z,16.70
2018-07-14T12:45:58.512Z,16.90
2018-07-14T12:48:29.341Z,16.40
2018-07-14T12:50:58.964Z,15.60
2018-07-14T12:53:29.937Z,16.60
2018-07-14T12:56:01.035Z,17.30
2018-07-14T12:58:30.141Z,18.00
2018-07-14T13:00:59.981Z,17.30
2018-07-14T13:03:29.741Z,17.00
2018-07-14T13:06:00.677Z,16.70
2018-07-14T13:08:31.257Z,17.00
2018-07-14T13:11:02.043Z,17.10
2018-07-14T13:13:31.086Z,17.20
2018-07-14T13:16:01.726Z,16.00
2018-07-14T13:21:03.114Z,16.50
2018-07-14T13:23:34.057Z,16.60
2018-07-14T13:26:06.311Z,16.80
2018-07-14T13:28:35.545Z,17.40
2018-07-14T13:31:04.670Z,18.40
2018-07-14T13:33:34.193Z,18.30
2018-07-14T13:36:04.412Z,18.60
2018-07-14T13:38:33.464Z,18.80
2018-07-14T13:41:02.885Z,19.00
2018-07-14T13:43:31.586Z,19.70
2018-07-14T13:48:32.580Z,19.70
2018-07-14T13:51:10.446Z,19.90
2018-07-14T13:53:53.258Z,20.90
2018-07-14T13:56:45.725Z,22.60
2018-07-14T13:59:18.557Z,24.10
2018-07-14T14:04:27.480Z,25.90
2018-07-14T14:07:10.588Z,26.50
2018-07-14T14:09:48.654Z,26.90
2018-07-14T14:12:26.116Z,26.70
2018-07-14T14:15:08.782Z,26.70
2018-07-14T14:17:48.952Z,27.10
2018-07-14T14:26:37.695Z,28.70
2018-07-14T14:31:59.769Z,29.20
2018-07-14T14:34:33.650Z,28.70
2018-07-14T14:37:22.318Z,29.00
2018-07-14T14:42:53.363Z,28.50
2018-07-14T14:45:45.134Z,28.50
2018-07-14T14:50:47.896Z,29.10
2018-07-14T14:53:17.266Z,29.60
2018-07-14T14:55:47.284Z,29.70
2018-07-14T14:58:16.035Z,29.50
2018-07-14T15:00:52.055Z,29.90
2018-07-14T15:03:36.468Z,30.10
2018-07-14T15:09:03.750Z,30.80
2018-07-14T15:28:37.972Z,32.90
2018-07-14T15:38:27.720Z,33.70
2018-07-14T15:41:09.167Z,32.70
2018-07-14T15:43:48.873Z,33.60
2018-07-14T15:46:20.045Z,34.10
2018-07-14T15:48:55.950Z,34.30
2018-07-14T16:01:33.010Z,34.10
2018-07-14T16:10:49.535Z,34.40
2018-07-14T16:13:28.774Z,34.40
2018-07-14T16:18:52.792Z,35.20
2018-07-14T16:21:40.665Z,35.10
2018-07-14T16:24:15.881Z,34.50
2018-07-14T16:27:00.501Z,34.80
2018-07-14T16:29:41.236Z,34.60
2018-07-14T16:32:17.312Z,35.00
2018-07-14T16:35:21.012Z,34.70
2018-07-14T16:46:36.945Z,35.40
2018-07-14T16:49:11.664Z,36.10
2018-07-14T16:51:52.287Z,37.30
2018-07-14T16:54:39.977Z,37.80
2018-07-14T16:57:13.295Z,38.00
2018-07-14T17:02:34.185Z,38.30
2018-07-14T17:05:16.441Z,38.50
2018-07-14T17:08:02.010Z,38.50
2018-07-14T17:10:36.063Z,38.50
2018-07-14T17:16:10.894Z,38.90
2018-07-14T17:26:53.357Z,39.40
2018-07-14T17:29:33.843Z,39.70
2018-07-14T17:34:48.568Z,39.80
2018-07-14T17:37:39.495Z,39.60
2018-07-14T17:40:17.926Z,39.60
2018-07-14T17:42:50.955Z,40.00
2018-07-14T17:48:29.719Z,40.20
2018-07-14T17:51:07.239Z,40.00
2018-07-14T17:54:03.148Z,40.20
2018-07-14T17:56:39.790Z,40.40
2018-07-14T17:59:58.829Z,40.70
2018-07-14T18:05:24.486Z,41.10
2018-07-14T18:13:42.827Z,41.70
2018-07-14T18:16:36.667Z,42.20
2018-07-14T18:22:18.926Z,42.10
2018-07-14T18:29:29.053Z,42.10
2018-07-14T18:32:08.086Z,42.20
2018-07-14T18:34:58.708Z,42.50
2018-07-14T18:40:44.893Z,42.80
2018-07-14T18:43:29.033Z,43.20
2018-07-14T18:46:14.379Z,43.40
2018-07-14T18:48:49.181Z,43.40
2018-07-14T18:51:24.137Z,43.60
2018-07-14T18:54:11.245Z,43.60
2018-07-14T18:56:52.171Z,43.90
2018-07-14T18:59:21.201Z,44.10
2018-07-14T19:02:05.567Z,44.30
2018-07-14T19:04:49.207Z,44.60
2018-07-14T19:12:49.725Z,45.20
2018-07-14T19:18:12.455Z,45.90
2018-07-14T19:21:56.130Z,46.00
2018-07-14T19:24:49.919Z,46.30
2018-07-14T19:28:10.922Z,46.60
2018-07-14T19:30:47.094Z,46.90
2018-07-14T19:33:27.120Z,47.00
2018-07-14T19:36:39.319Z,47.00
2018-07-14T19:39:27.069Z,47.30
2018-07-14T19:42:25.315Z,47.40
2018-07-14T19:45:12.572Z,47.60
2018-07-14T19:56:23.994Z,48.20
2018-07-14T19:59:15.185Z,48.40
2018-07-14T20:02:08.465Z,48.60
2018-07-14T20:05:13.773Z,48.80
2018-07-14T20:07:55.895Z,49.20
2018-07-14T20:11:54.094Z,49.70
2018-07-14T20:14:54.914Z,49.50
2018-07-14T20:17:44.755Z,49.70
2018-07-14T20:20:24.768Z,49.80
2018-07-14T20:23:26.998Z,50.00
2018-07-14T20:29:21.812Z,50.30
2018-07-14T20:32:19.957Z,50.30
2018-07-14T20:35:10.680Z,50.50
2018-07-14T20:37:46.934Z,51.20
2018-07-14T20:41:09.037Z,50.80
2018-07-14T20:43:49.975Z,50.80
2018-07-14T20:49:33.606Z,51.50
2018-07-14T20:58:09.292Z,51.30
2018-07-14T21:00:57.634Z,51.00
2018-07-14T21:03:40.976Z,50.90
2018-07-14T21:06:37.884Z,50.80
2018-07-14T21:09:35.654Z,50.80
2018-07-14T21:18:19.954Z,51.00
2018-07-14T21:23:55.796Z,51.20
2018-07-14T21:26:43.848Z,51.20
2018-07-14T21:35:34.728Z,51.40
2018-07-14T21:38:35.219Z,51.60
2018-07-14T21:41:24.377Z,51.60
2018-07-14T21:44:03.290Z,51.50
2018-07-14T21:49:47.489Z,51.80
2018-07-14T21:52:53.059Z,52.30
2018-07-14T21:55:32.172Z,52.80
2018-07-14T21:59:30.679Z,53.10
2018-07-14T22:02:39.663Z,53.40
2018-07-14T22:10:37.648Z,53.90
2018-07-14T22:17:20.040Z,54.80
2018-07-14T22:20:05.971Z,55.20
2018-07-14T22:23:22.636Z,55.70
2018-07-14T22:26:34.594Z,55.70
2018-07-14T22:29:17.755Z,55.90
2018-07-14T22:37:49.191Z,55.80
2018-07-14T22:43:48.686Z,55.80
2018-07-14T22:46:41.872Z,55.70
2018-07-14T22:55:43.258Z,55.90
2018-07-14T23:01:36.699Z,55.80
2018-07-14T23:04:08.249Z,55.90
2018-07-14T23:06:37.776Z,56.10
2018-07-14T23:09:25.729Z,56.20
2018-07-14T23:12:09.057Z,56.50
2018-07-14T23:14:37.880Z,57.00
2018-07-14T23:17:10.317Z,57.70
2018-07-14T23:19:48.873Z,58.10
2018-07-14T23:22:19.835Z,58.40
2018-07-14T23:24:53.385Z,58.90
2018-07-14T23:27:37.080Z,59.00
2018-07-14T23:30:13.587Z,59.30
2018-07-14T23:32:54.703Z,59.30
2018-07-14T23:35:32.289Z,59.60
2018-07-14T23:38:09.201Z,59.80
2018-07-14T23:40:43.599Z,60.30
2018-07-14T23:43:18.935Z,60.70
2018-07-14T23:45:58.697Z,60.80
2018-07-14T23:48:36.903Z,60.90
2018-07-14T23:51:15.771Z,61.50
2018-07-14T23:53:58.677Z,61.80
2018-07-14T23:56:33.881Z,62.00
2018-07-14T23:59:17.021Z,62.10
