createdAt,value
2022-12-01T00:01:35.638Z,54083.25
2022-12-01T00:04:05.419Z,54083.25
2022-12-01T00:06:38.077Z,54339.59
2022-12-01T00:09:23.679Z,54339.59
2022-12-01T00:11:50.839Z,54852.38
2022-12-01T00:14:23.015Z,54339.59
2022-12-01T00:16:52.664Z,54595.97
2022-12-01T00:19:25.174Z,54595.97
2022-12-01T00:21:52.364Z,54595.97
2022-12-01T00:24:20.012Z,54083.25
2022-12-01T00:26:47.138Z,54083.25
2022-12-01T00:29:14.468Z,54083.25
2022-12-01T00:31:41.656Z,54083.25
2022-12-01T00:34:25.336Z,53826.91
2022-12-01T00:36:52.837Z,54339.59
2022-12-01T00:39:21.382Z,54083.25
2022-12-01T00:41:48.508Z,54083.25
2022-12-01T00:44:15.846Z,54083.25
2022-12-01T00:46:43.007Z,54595.97
2022-12-01T00:49:12.779Z,54595.97
2022-12-01T00:51:42.330Z,54595.97
2022-12-01T00:54:09.636Z,54595.97
2022-12-01T00:56:36.752Z,54339.59
2022-12-01T00:59:06.372Z,53826.91
2022-12-01T01:01:34.286Z,53570.59
2022-12-01T01:04:03.673Z,53054.03
2022-12-01T01:06:31.146Z,52455.47
2022-12-01T01:08:58.379Z,52401.41
2022-12-01T01:11:27.991Z,52569.56
2022-12-01T01:14:02.244Z,52667.66
2022-12-01T01:16:30.442Z,52483.50
2022-12-01T01:19:00.251Z,53026.00
2022-12-01T01:21:28.510Z,53456.47
2022-12-01T01:23:56.392Z,53314.31
2022-12-01T01:26:30.002Z,54067.22
2022-12-01T01:29:03.963Z,53570.59
2022-12-01T01:31:36.602Z,53826.91
2022-12-01T01:34:06.405Z,53566.59
2022-12-01T01:36:34.059Z,53826.91
2022-12-01T01:39:04.222Z,54083.25
2022-12-01T01:41:33.905Z,54595.97
2022-12-01T01:44:05.509Z,54595.97
2022-12-01T01:46:34.868Z,54083.25
2022-12-01T01:49:07.909Z,54083.25
2022-12-01T01:51:43.162Z,53570.59
2022-12-01T01:54:23.700Z,53826.91
2022-12-01T01:56:57.412Z,53792.88
2022-12-01T01:59:32.041Z,53570.59
2022-12-01T02:02:08.485Z,53570.59
2022-12-01T02:04:41.633Z,53314.31
2022-12-01T02:07:09.390Z,53020.00
2022-12-01T02:09:36.660Z,52667.66
2022-12-01T02:12:16.546Z,52517.50
2022-12-01T02:15:17.743Z,52607.59
2022-12-01T02:18:23.168Z,52433.44
2022-12-01T02:20:50.381Z,52785.75
2022-12-01T02:23:47.717Z,52923.91
2022-12-01T02:26:52.701Z,53464.47
2022-12-01T02:29:51.430Z,53058.03
2022-12-01T02:32:46.107Z,52409.41
2022-12-01T02:35:19.192Z,52225.28
2022-12-01T02:37:56.875Z,52401.41
2022-12-01T02:40:46.768Z,52671.66
2022-12-01T02:43:27.837Z,51738.91
2022-12-01T02:46:13.789Z,50838.47
2022-12-01T02:48:46.461Z,51212.63
2022-12-01T02:51:19.486Z,51588.81
2022-12-01T02:53:49.574Z,51752.94
2022-12-01T02:56:21.433Z,52121.19
2022-12-01T02:58:48.562Z,51672.88
2022-12-01T03:01:32.341Z,51224.63
2022-12-01T03:04:18.414Z,51748.94
2022-12-01T03:07:21.658Z,51170.59
2022-12-01T03:10:04.912Z,50874.47
2022-12-01T03:12:46.259Z,50442.31
2022-12-01T03:15:39.075Z,49828.22
2022-12-01T03:18:14.524Z,49452.22
2022-12-01T03:21:15.047Z,48424.41
2022-12-01T03:23:49.816Z,49324.22
2022-12-01T03:26:21.892Z,49264.22
2022-12-01T03:28:54.531Z,49300.22
2022-12-01T03:31:35.182Z,49320.22
2022-12-01T03:34:09.054Z,49258.22
2022-12-01T03:36:48.014Z,48840.28
2022-12-01T03:39:24.031Z,49188.22
2022-12-01T03:42:01.384Z,49060.25
2022-12-01T03:44:36.230Z,48712.31
2022-12-01T03:47:10.754Z,48884.28
2022-12-01T03:49:41.060Z,48900.28
2022-12-01T03:52:26.961Z,48864.28
2022-12-01T03:55:20.852Z,48814.28
2022-12-01T03:58:01.647Z,49316.22
2022-12-01T04:00:31.126Z,49212.22
2022-12-01T04:03:05.790Z,49484.22
2022-12-01T04:05:38.508Z,49368.22
2022-12-01T04:08:08.172Z,49394.22
2022-12-01T04:10:38.008Z,49544.22
2022-12-01T04:13:05.096Z,49720.22
2022-12-01T04:15:34.501Z,49782.22
2022-12-01T04:18:04.440Z,50076.25
2022-12-01T04:20:34.145Z,49678.22
2022-12-01T04:23:01.285Z,49754.22
2022-12-01T04:25:30.823Z,49956.22
2022-12-01T04:28:00.702Z,50072.25
2022-12-01T04:30:27.844Z,49352.22
2022-12-01T04:32:55.373Z,48248.47
2022-12-01T04:35:24.753Z,49148.22
2022-12-01T04:37:52.046Z,50124.25
2022-12-01T04:40:19.547Z,51318.69
2022-12-01T04:42:50.805Z,51901.03
2022-12-01T04:45:20.194Z,52887.88
2022-12-01T04:47:52.912Z,53314.31
2022-12-01T04:50:20.061Z,52141.22
2022-12-01T04:52:47.349Z,52197.25
2022-12-01T04:55:17.476Z,52905.88
2022-12-01T04:57:47.117Z,53286.28
2022-12-01T05:00:16.465Z,53246.22
2022-12-01T05:02:46.147Z,53314.31
2022-12-01T05:05:14.207Z,53254.25
2022-12-01T05:07:45.954Z,53314.31
2022-12-01T05:10:14.336Z,52941.91
2022-12-01T05:12:48.915Z,52545.53
2022-12-01T05:15:16.693Z,52619.59
2022-12-01T05:17:46.175Z,52873.84
2022-12-01T05:20:40.601Z,52725.72
2022-12-01T05:23:10.811Z,52195.25
2022-12-01T05:25:43.366Z,52151.22
2022-12-01T05:28:12.823Z,51933.06
2022-12-01T05:30:40.786Z,51640.84
2022-12-01T05:33:10.396Z,51672.88
2022-12-01T05:35:40.277Z,51859.00
2022-12-01T05:38:09.687Z,51899.03
2022-12-01T05:40:37.472Z,52171.22
2022-12-01T05:43:07.028Z,53254.25
2022-12-01T05:45:39.642Z,53238.22
2022-12-01T05:48:09.744Z,53276.28
2022-12-01T05:50:39.297Z,53490.50
2022-12-01T05:53:07.296Z,53826.91
2022-12-01T05:55:39.663Z,53140.13
2022-12-01T05:58:09.592Z,52383.41
2022-12-01T06:00:45.352Z,51720.91
2022-12-01T06:03:14.390Z,51024.53
2022-12-01T06:05:44.184Z,50368.31
2022-12-01T06:08:11.621Z,46539.53
2022-12-01T06:10:38.926Z,45614.50
2022-12-01T06:13:08.612Z,44609.81
2022-12-01T06:15:35.806Z,45662.44
2022-12-01T06:18:06.074Z,45816.28
2022-12-01T06:20:35.983Z,45896.19
2022-12-01T06:23:06.002Z,45674.44
2022-12-01T06:25:38.998Z,45618.50
2022-12-01T06:28:10.887Z,45444.69
2022-12-01T06:30:40.493Z,45474.66
2022-12-01T06:33:11.351Z,45318.84
2022-12-01T06:35:39.869Z,45488.66
2022-12-01T06:38:08.079Z,45352.81
2022-12-01T06:40:37.870Z,45147.06
2022-12-01T06:43:09.811Z,44775.56
2022-12-01T06:45:37.050Z,43110.34
2022-12-01T06:48:07.412Z,41781.16
2022-12-01T06:50:34.602Z,42168.28
2022-12-01T06:53:02.724Z,42463.66
2022-12-01T06:55:30.519Z,42784.97
2022-12-01T07:00:52.431Z,42842.88
2022-12-01T07:03:21.175Z,42621.31
2022-12-01T07:05:59.416Z,42725.09
2022-12-01T07:08:28.755Z,42733.09
2022-12-01T07:11:08.242Z,42519.53
2022-12-01T07:13:35.901Z,42499.56
2022-12-01T07:16:07.783Z,42455.66
2022-12-01T07:18:37.157Z,42343.91
2022-12-01T07:21:08.888Z,42218.16
2022-12-01T07:23:41.896Z,42347.88
2022-12-01T07:26:14.873Z,42194.22
2022-12-01T07:28:42.670Z,42345.91
2022-12-01T07:31:18.041Z,42118.38
2022-12-01T07:33:49.178Z,42048.53
2022-12-01T07:36:18.216Z,41874.94
2022-12-01T07:38:46.553Z,41779.16
2022-12-01T07:41:16.813Z,41705.31
2022-12-01T07:43:44.956Z,41771.16
2022-12-01T07:46:22.245Z,41880.91
2022-12-01T07:48:51.973Z,42016.63
2022-12-01T07:51:19.976Z,41827.03
2022-12-01T07:53:52.635Z,41733.25
2022-12-01T07:56:26.142Z,41611.53
2022-12-01T07:58:53.601Z,41491.81
2022-12-01T08:01:23.584Z,41433.97
2022-12-01T08:03:56.686Z,41406.03
2022-12-01T08:06:26.345Z,41370.13
2022-12-01T08:08:53.962Z,41427.97
2022-12-01T08:11:27.364Z,41334.22
2022-12-01T08:13:54.931Z,41302.28
2022-12-01T08:16:26.761Z,41284.34
2022-12-01T08:18:55.488Z,41276.34
2022-12-01T08:21:24.768Z,41324.22
2022-12-01T08:23:56.404Z,41196.56
2022-12-01T08:26:24.759Z,41048.91
2022-12-01T08:28:52.095Z,41086.81
2022-12-01T08:31:51.447Z,41236.44
2022-12-01T08:34:20.501Z,41090.81
2022-12-01T08:36:51.500Z,40963.13
2022-12-01T08:39:21.303Z,40865.38
2022-12-01T08:41:49.366Z,40929.22
2022-12-01T08:44:17.274Z,40901.28
2022-12-01T08:46:51.105Z,40931.22
2022-12-01T08:49:22.447Z,40849.44
2022-12-01T08:51:50.495Z,40889.31
2022-12-01T08:54:18.222Z,40797.56
2022-12-01T08:56:48.005Z,40749.69
2022-12-01T08:59:15.913Z,40612.06
2022-12-01T09:01:57.536Z,40632.00
2022-12-01T09:04:26.889Z,40608.06
2022-12-01T09:06:56.731Z,40622.03
2022-12-01T09:09:31.178Z,40530.28
2022-12-01T09:12:01.040Z,40663.91
2022-12-01T09:14:28.327Z,40600.09
2022-12-01T09:16:58.791Z,40530.28
2022-12-01T09:19:28.701Z,40576.16
2022-12-01T09:22:04.053Z,40560.19
2022-12-01T09:24:33.639Z,40516.31
2022-12-01T09:27:01.260Z,40440.50
2022-12-01T09:29:28.580Z,40482.41
2022-12-01T09:31:59.287Z,40566.16
2022-12-01T09:34:29.220Z,40358.72
2022-12-01T09:36:58.958Z,40300.88
2022-12-01T09:39:26.362Z,40304.88
2022-12-01T09:42:16.261Z,40404.59
2022-12-01T09:44:58.071Z,40133.34
2022-12-01T09:47:31.827Z,40139.34
2022-12-01T09:50:02.479Z,40328.81
2022-12-01T09:52:38.385Z,40324.81
2022-12-01T09:55:14.901Z,40356.75
2022-12-01T09:57:45.387Z,40304.88
2022-12-01T10:00:29.534Z,40255.00
2022-12-01T10:03:12.102Z,40197.19
2022-12-01T10:06:26.126Z,40251.03
2022-12-01T10:08:55.392Z,40438.50
2022-12-01T10:11:35.774Z,40390.66
2022-12-01T10:14:04.364Z,40424.56
2022-12-01T10:16:48.487Z,40185.22
2022-12-01T10:19:26.198Z,40157.28
2022-12-01T10:22:31.334Z,40089.47
2022-12-01T10:25:19.364Z,40067.53
2022-12-01T10:27:55.537Z,40057.56
2022-12-01T10:30:24.691Z,40013.69
2022-12-01T10:32:53.441Z,40276.97
2022-12-01T10:35:23.655Z,40558.19
2022-12-01T10:37:59.674Z,40564.19
2022-12-01T10:40:27.969Z,40651.94
2022-12-01T10:42:57.796Z,40659.91
2022-12-01T10:45:30.552Z,40745.69
2022-12-01T10:48:15.275Z,40839.44
2022-12-01T10:50:51.478Z,41689.38
2022-12-01T10:53:29.549Z,42192.22
2022-12-01T10:56:05.982Z,42940.69
2022-12-01T10:58:40.046Z,42649.25
2022-12-01T11:01:07.299Z,43777.13
2022-12-01T11:03:36.770Z,48544.34
2022-12-01T11:06:07.846Z,49206.22
2022-12-01T11:08:45.773Z,47221.00
2022-12-01T11:11:29.148Z,46773.34
2022-12-01T11:13:58.930Z,48874.28
2022-12-01T11:16:39.115Z,43313.97
2022-12-01T11:19:28.103Z,39736.50
2022-12-01T11:22:00.814Z,39521.13
2022-12-01T11:24:30.259Z,39738.47
2022-12-01T11:26:59.382Z,39828.22
2022-12-01T11:30:01.550Z,40189.19
2022-12-01T11:32:32.507Z,40675.88
2022-12-01T11:35:07.582Z,40875.34
2022-12-01T11:37:54.788Z,41344.19
2022-12-01T11:40:49.242Z,41763.19
2022-12-01T11:43:28.229Z,41994.66
2022-12-01T11:45:58.771Z,42258.09
2022-12-01T11:48:31.630Z,42379.81
2022-12-01T11:51:08.869Z,42577.41
2022-12-01T11:53:43.194Z,42743.06
2022-12-01T11:56:19.495Z,42966.63
2022-12-01T11:58:49.070Z,43230.13
2022-12-01T12:01:30.282Z,43333.94
2022-12-01T12:04:19.251Z,42828.91
2022-12-01T12:07:18.961Z,42433.72
2022-12-01T12:10:19.284Z,42224.16
2022-12-01T12:12:58.471Z,41926.81
2022-12-01T12:15:42.060Z,41725.28
2022-12-01T12:18:38.400Z,41561.66
2022-12-01T12:21:17.799Z,41330.22
2022-12-01T12:23:51.457Z,41224.47
2022-12-01T12:26:25.380Z,41092.81
2022-12-01T12:29:34.452Z,40985.09
2022-12-01T12:32:16.419Z,40879.34
2022-12-01T12:35:17.084Z,40821.50
2022-12-01T12:38:27.549Z,40745.69
2022-12-01T12:41:25.027Z,40715.78
2022-12-01T12:43:52.208Z,40608.06
2022-12-01T12:46:39.309Z,40588.13
2022-12-01T12:49:26.410Z,40488.38
2022-12-01T12:52:19.694Z,40520.28
2022-12-01T12:55:12.069Z,40458.47
2022-12-01T12:57:45.821Z,40310.88
2022-12-01T13:00:17.150Z,40211.13
2022-12-01T13:02:49.793Z,40113.41
2022-12-01T13:05:23.178Z,40029.66
2022-12-01T13:08:18.754Z,39997.75
2022-12-01T13:10:53.850Z,39906.00
2022-12-01T13:13:24.240Z,39838.19
2022-12-01T13:15:54.883Z,39816.25
2022-12-01T13:18:35.396Z,39728.50
2022-12-01T13:21:04.819Z,39714.56
2022-12-01T13:23:35.485Z,39686.63
2022-12-01T13:26:08.107Z,39690.63
2022-12-01T13:28:44.479Z,39670.69
2022-12-01T13:31:14.768Z,39658.72
2022-12-01T13:33:55.235Z,39642.75
2022-12-01T13:36:45.750Z,39682.66
2022-12-01T13:39:29.465Z,39658.72
2022-12-01T13:42:09.191Z,39632.78
2022-12-01T13:44:36.401Z,39626.81
2022-12-01T13:47:29.362Z,39622.81
2022-12-01T13:49:58.356Z,39610.84
2022-12-01T13:52:30.569Z,39592.91
2022-12-01T13:55:10.143Z,39634.78
2022-12-01T13:57:57.329Z,39636.78
2022-12-01T14:00:33.309Z,39628.81
2022-12-01T14:03:13.234Z,39678.66
2022-12-01T14:05:40.551Z,39720.53
2022-12-01T14:08:48.149Z,39690.63
2022-12-01T14:11:29.853Z,39764.41
2022-12-01T14:14:13.065Z,39834.22
2022-12-01T14:16:46.575Z,39937.91
2022-12-01T14:19:32.813Z,40017.69
2022-12-01T14:22:05.552Z,40175.25
2022-12-01T14:24:44.642Z,40249.03
2022-12-01T14:27:12.411Z,40364.72
2022-12-01T14:29:44.467Z,40436.53
2022-12-01T14:32:17.786Z,39818.25
2022-12-01T14:34:46.119Z,39764.41
2022-12-01T14:37:23.171Z,39890.03
2022-12-01T14:40:08.382Z,39977.78
2022-12-01T14:42:58.199Z,40053.56
2022-12-01T14:45:48.829Z,40161.28
2022-12-01T14:48:23.013Z,40268.97
2022-12-01T14:50:54.403Z,40368.69
2022-12-01T14:53:30.063Z,40516.31
2022-12-01T14:56:01.907Z,40564.19
2022-12-01T14:58:32.299Z,40763.66
2022-12-01T15:01:12.657Z,40715.78
2022-12-01T15:03:47.503Z,40993.06
2022-12-01T15:06:23.547Z,41270.38
2022-12-01T15:12:07.792Z,41661.44
2022-12-01T15:14:38.546Z,41693.34
2022-12-01T15:17:09.047Z,41819.06
2022-12-01T15:19:44.160Z,41876.94
2022-12-01T15:22:16.602Z,42323.94
2022-12-01T15:24:45.942Z,41874.94
2022-12-01T15:27:28.637Z,42838.88
2022-12-01T15:29:58.394Z,43164.25
2022-12-01T15:32:27.160Z,43090.38
2022-12-01T15:34:56.291Z,41841.00
2022-12-01T15:37:26.120Z,40811.53
2022-12-01T15:43:13.157Z,40159.28
2022-12-01T15:45:56.399Z,39981.78
2022-12-01T15:48:28.056Z,39906.00
2022-12-01T15:51:41.331Z,39762.41
2022-12-01T15:54:22.860Z,39670.69
2022-12-01T15:56:56.027Z,39622.81
2022-12-01T15:59:28.710Z,39553.03
2022-12-01T16:01:56.897Z,39543.06
2022-12-01T16:04:32.510Z,39535.09
2022-12-01T16:07:05.575Z,39513.16
2022-12-01T16:09:58.819Z,39491.22
2022-12-01T16:12:36.395Z,39491.22
2022-12-01T16:15:10.089Z,39481.25
2022-12-01T16:17:44.405Z,39455.31
2022-12-01T16:20:42.310Z,39463.28
2022-12-01T16:23:15.150Z,39453.31
2022-12-01T16:25:45.475Z,39443.34
2022-12-01T16:28:35.697Z,39459.31
2022-12-01T16:31:06.986Z,39469.28
2022-12-01T16:33:38.787Z,39477.25
2022-12-01T16:36:06.898Z,39469.28
2022-12-01T16:38:34.198Z,39463.28
2022-12-01T16:41:17.054Z,39427.41
2022-12-01T16:44:05.446Z,39451.34
2022-12-01T16:46:32.587Z,39437.38
2022-12-01T16:49:04.293Z,39439.38
2022-12-01T16:51:54.205Z,39455.31
2022-12-01T16:54:26.479Z,39435.38
2022-12-01T16:56:53.736Z,39461.31
2022-12-01T16:59:20.948Z,39449.34
2022-12-01T17:01:48.561Z,39431.38
2022-12-01T17:04:15.949Z,39596.91
2022-12-01T17:06:43.396Z,39549.03
2022-12-01T17:09:10.854Z,39531.09
2022-12-01T17:11:38.302Z,39527.09
2022-12-01T17:14:08.698Z,39545.06
2022-12-01T17:16:37.069Z,39503.19
2022-12-01T17:19:04.674Z,39447.34
2022-12-01T17:21:31.970Z,39479.25
2022-12-01T17:23:59.326Z,39451.34
2022-12-01T17:26:26.755Z,39427.41
2022-12-01T17:28:56.951Z,39431.38
2022-12-01T17:31:24.538Z,39465.28
2022-12-01T17:33:52.001Z,39451.34
2022-12-01T17:36:19.465Z,39471.28
2022-12-01T17:38:50.476Z,39445.34
2022-12-01T17:41:42.705Z,39457.31
2022-12-01T17:44:10.189Z,39393.50
2022-12-01T17:46:53.021Z,39427.41
2022-12-01T17:49:20.740Z,39357.63
2022-12-01T17:52:00.432Z,39399.50
2022-12-01T17:54:27.695Z,39413.44
2022-12-01T17:56:54.875Z,39413.44
2022-12-01T17:59:22.104Z,39417.44
2022-12-01T18:01:49.485Z,39391.50
2022-12-01T18:04:17.203Z,39367.59
2022-12-01T18:06:46.885Z,39347.66
2022-12-01T18:09:18.107Z,39385.53
2022-12-01T18:11:47.021Z,39383.53
2022-12-01T18:14:18.013Z,39391.50
2022-12-01T18:16:46.256Z,39307.75
2022-12-01T18:19:13.698Z,39293.81
2022-12-01T18:21:43.761Z,39373.56
2022-12-01T18:24:11.266Z,39407.47
2022-12-01T18:26:40.586Z,39397.50
2022-12-01T18:29:12.936Z,39403.47
2022-12-01T18:31:40.773Z,39451.34
2022-12-01T18:34:11.358Z,39455.31
2022-12-01T18:37:08.729Z,39465.28
2022-12-01T18:39:59.478Z,39427.41
2022-12-01T18:43:30.118Z,39467.28
2022-12-01T18:46:13.011Z,39465.28
2022-12-01T18:49:05.091Z,39477.25
2022-12-01T18:52:03.106Z,39487.22
2022-12-01T18:54:30.893Z,39537.06
2022-12-01T18:57:01.633Z,39533.09
2022-12-01T18:59:29.572Z,39491.22
2022-12-01T19:02:00.253Z,39511.16
2022-12-01T19:04:30.986Z,39567.00
2022-12-01T19:06:58.629Z,39576.97
2022-12-01T19:09:25.996Z,39590.91
2022-12-01T19:12:00.183Z,39602.88
2022-12-01T19:14:28.428Z,39586.94
2022-12-01T19:16:56.907Z,39586.94
2022-12-01T19:19:24.391Z,39612.84
2022-12-01T19:21:51.613Z,39670.69
2022-12-01T19:24:20.097Z,39664.69
2022-12-01T19:26:49.940Z,39644.75
2022-12-01T19:29:17.235Z,39650.75
2022-12-01T19:31:44.656Z,39678.66
2022-12-01T19:34:13.394Z,39634.78
2022-12-01T19:36:42.363Z,39690.63
2022-12-01T19:39:10.004Z,39674.66
2022-12-01T19:41:38.827Z,39690.63
2022-12-01T19:44:06.373Z,39706.56
2022-12-01T19:46:34.339Z,39652.72
2022-12-01T19:49:02.193Z,39676.66
2022-12-01T19:51:37.540Z,39694.59
2022-12-01T19:54:10.985Z,39712.56
2022-12-01T19:56:38.343Z,39754.44
2022-12-01T19:59:13.570Z,39766.41
2022-12-01T20:01:41.945Z,39730.50
2022-12-01T20:04:10.781Z,39742.47
2022-12-01T20:06:38.522Z,39732.50
2022-12-01T20:09:17.897Z,39798.31
2022-12-01T20:11:46.992Z,39890.03
2022-12-01T20:14:20.481Z,39923.94
2022-12-01T20:16:56.062Z,39933.91
2022-12-01T20:19:23.717Z,39878.06
2022-12-01T20:21:54.859Z,39880.06
2022-12-01T20:24:23.631Z,39925.94
2022-12-01T20:26:54.014Z,39945.88
2022-12-01T20:29:25.592Z,39959.84
2022-12-01T20:31:55.178Z,39981.78
2022-12-01T20:34:26.707Z,39977.78
2022-12-01T20:36:56.457Z,40105.44
2022-12-01T20:39:24.929Z,40105.44
2022-12-01T20:41:52.410Z,40149.31
2022-12-01T20:44:22.053Z,40133.34
2022-12-01T20:46:49.487Z,40223.09
2022-12-01T20:49:19.978Z,40235.06
2022-12-01T20:51:48.420Z,40205.16
2022-12-01T20:54:27.939Z,40207.16
2022-12-01T20:56:59.025Z,40183.22
2022-12-01T20:59:27.598Z,40125.38
2022-12-01T21:01:55.052Z,40181.22
2022-12-01T21:04:26.397Z,40205.16
2022-12-01T21:07:02.557Z,40193.19
2022-12-01T21:09:29.888Z,40225.09
2022-12-01T21:12:18.736Z,40189.19
2022-12-01T21:14:55.010Z,40239.06
2022-12-01T21:17:29.708Z,40302.88
2022-12-01T21:20:12.967Z,40314.84
2022-12-01T21:22:43.854Z,40366.72
2022-12-01T21:25:16.931Z,40372.69
2022-12-01T21:27:47.577Z,40402.63
2022-12-01T21:30:25.300Z,40466.44
2022-12-01T21:32:53.950Z,40544.22
2022-12-01T21:35:24.711Z,40647.97
2022-12-01T21:37:59.137Z,40671.88
2022-12-01T21:40:29.286Z,40709.78
2022-12-01T21:43:09.909Z,40761.66
2022-12-01T21:45:39.284Z,40827.47
2022-12-01T21:48:15.836Z,40771.63
2022-12-01T21:50:43.643Z,40809.53
2022-12-01T21:53:16.166Z,40901.28
2022-12-01T21:55:46.482Z,40851.41
2022-12-01T21:58:36.115Z,40871.38
2022-12-01T22:01:15.257Z,40949.16
2022-12-01T22:03:47.544Z,40957.16
2022-12-01T22:06:29.818Z,40955.16
2022-12-01T22:09:25.165Z,40809.53
2022-12-01T22:11:56.507Z,40949.16
2022-12-01T22:14:34.650Z,40869.38
2022-12-01T22:17:10.866Z,40827.47
2022-12-01T22:19:39.749Z,40873.38
2022-12-01T22:22:13.301Z,40851.41
2022-12-01T22:24:49.481Z,40843.44
2022-12-01T22:27:48.904Z,40821.50
2022-12-01T22:30:20.520Z,40909.28
2022-12-01T22:32:59.978Z,40851.41
2022-12-01T22:35:33.605Z,40939.19
2022-12-01T22:38:25.643Z,40919.25
2022-12-01T22:41:26.376Z,41072.84
2022-12-01T22:43:59.701Z,41126.72
2022-12-01T22:46:26.955Z,41114.75
2022-12-01T22:49:00.092Z,41148.66
2022-12-01T22:51:42.541Z,40991.06
2022-12-01T22:54:12.333Z,41032.97
2022-12-01T22:56:46.489Z,41001.03
2022-12-01T22:59:28.207Z,41034.94
2022-12-01T23:01:57.685Z,41044.94
2022-12-01T23:04:32.329Z,40999.03
2022-12-01T23:07:29.610Z,40975.09
2022-12-01T23:10:10.969Z,41202.53
2022-12-01T23:12:38.985Z,41150.66
2022-12-01T23:15:32.453Z,41050.91
2022-12-01T23:18:11.821Z,41098.78
2022-12-01T23:20:40.382Z,41182.59
2022-12-01T23:23:15.129Z,40979.09
2022-12-01T23:25:43.576Z,40937.19
2022-12-01T23:28:12.552Z,40965.13
2022-12-01T23:30:43.068Z,40973.09
2022-12-01T23:33:13.455Z,40903.28
2022-12-01T23:35:57.926Z,41086.81
2022-12-01T23:38:46.141Z,41182.59
2022-12-01T23:41:25.732Z,41334.22
2022-12-01T23:43:55.686Z,41338.19
2022-12-01T23:46:25.556Z,41298.28
2022-12-01T23:48:59.297Z,41342.19
2022-12-01T23:51:31.371Z,41424.00
2022-12-01T23:54:01.031Z,41350.16
2022-12-01T23:56:31.843Z,41364.13
2022-12-01T23:59:01.284Z,41334.22
